createdAt,value
2022-10-05T00:00:27.511Z,11.03
2022-10-05T00:01:27.521Z,11.12
2022-10-05T00:02:27.497Z,11.05
2022-10-05T00:03:27.482Z,11.03
2022-10-05T00:04:27.467Z,11.05
2022-10-05T00:05:28.461Z,11.03
2022-10-05T00:06:27.454Z,10.98
2022-10-05T00:07:27.451Z,11.08
2022-10-05T00:08:27.425Z,11.03
2022-10-05T00:09:27.458Z,11.06
2022-10-05T00:10:27.404Z,11.05
2022-10-05T00:11:27.395Z,11.08
2022-10-05T00:12:27.454Z,11.01
2022-10-05T00:13:27.370Z,11.06
2022-10-05T00:14:27.376Z,11.02
2022-10-05T00:15:27.349Z,11.05
2022-10-05T00:16:27.393Z,10.98
2022-10-05T00:17:27.345Z,11.08
2022-10-05T00:18:27.318Z,11.01
2022-10-05T00:19:27.311Z,10.98
2022-10-05T00:20:27.300Z,11.01
2022-10-05T00:21:27.287Z,11.02
2022-10-05T00:22:27.288Z,11.01
2022-10-05T00:23:27.265Z,11.01
2022-10-05T00:24:27.260Z,11.13
2022-10-05T00:25:27.259Z,11.11
2022-10-05T00:26:27.239Z,11.16
2022-10-05T00:27:27.236Z,11.17
2022-10-05T00:28:27.274Z,11.20
2022-10-05T00:29:27.204Z,11.21
2022-10-05T00:30:27.193Z,11.31
2022-10-05T00:31:27.319Z,11.35
2022-10-05T00:32:27.182Z,11.28
2022-10-05T00:33:27.215Z,11.33
2022-10-05T00:34:27.157Z,11.21
2022-10-05T00:35:27.139Z,11.33
2022-10-05T00:36:27.132Z,11.28
2022-10-05T00:37:27.136Z,11.28
2022-10-05T00:38:27.116Z,11.26
2022-10-05T00:39:27.098Z,11.33
2022-10-05T00:40:27.085Z,11.35
2022-10-05T00:41:27.080Z,11.38
2022-10-05T00:42:27.082Z,11.33
2022-10-05T00:43:27.060Z,11.31
2022-10-05T00:44:27.045Z,11.35
2022-10-05T00:45:27.062Z,11.41
2022-10-05T00:46:27.045Z,11.26
2022-10-05T00:47:28.020Z,11.42
2022-10-05T00:48:26.998Z,11.36
2022-10-05T00:49:27.009Z,11.31
2022-10-05T00:50:26.977Z,11.35
2022-10-05T00:51:26.972Z,11.30
2022-10-05T00:52:26.968Z,11.26
2022-10-05T00:53:26.945Z,11.28
2022-10-05T00:54:26.933Z,11.33
2022-10-05T00:55:26.922Z,11.31
2022-10-05T00:56:26.908Z,11.35
2022-10-05T00:57:26.907Z,11.30
2022-10-05T00:58:26.891Z,11.30
2022-10-05T00:59:26.882Z,11.31
2022-10-05T01:00:26.872Z,11.26
2022-10-05T01:01:26.908Z,11.31
2022-10-05T01:02:26.950Z,11.33
2022-10-05T01:03:26.841Z,11.31
2022-10-05T01:04:26.825Z,11.35
2022-10-05T01:05:26.820Z,11.31
2022-10-05T01:06:26.809Z,11.28
2022-10-05T01:07:26.814Z,11.24
2022-10-05T01:08:26.794Z,11.23
2022-10-05T01:09:26.798Z,11.21
2022-10-05T01:10:26.771Z,11.24
2022-10-05T01:11:26.760Z,11.23
2022-10-05T01:12:26.766Z,11.19
2022-10-05T01:13:26.734Z,11.17
2022-10-05T01:14:26.726Z,11.09
2022-10-05T01:15:26.707Z,11.11
2022-10-05T01:16:27.771Z,11.16
2022-10-05T01:17:26.716Z,11.09
2022-10-05T01:18:26.687Z,11.05
2022-10-05T01:19:26.694Z,11.05
2022-10-05T01:20:26.668Z,11.05
2022-10-05T01:21:26.655Z,11.05
2022-10-05T01:22:26.642Z,11.01
2022-10-05T01:23:26.653Z,10.93
2022-10-05T01:24:26.645Z,10.84
2022-10-05T01:25:26.623Z,10.83
2022-10-05T01:26:26.600Z,10.70
2022-10-05T01:27:26.596Z,10.70
2022-10-05T01:28:26.669Z,10.63
2022-10-05T01:29:26.568Z,10.55
2022-10-05T01:30:26.569Z,10.43
2022-10-05T01:31:26.577Z,10.42
2022-10-05T01:32:26.548Z,10.46
2022-10-05T01:33:26.547Z,10.58
2022-10-05T01:34:26.522Z,10.51
2022-10-05T01:35:26.520Z,10.29
2022-10-05T01:36:26.539Z,10.20
2022-10-05T01:37:26.502Z,10.14
2022-10-05T01:38:26.482Z,10.20
2022-10-05T01:39:26.476Z,10.28
2022-10-05T01:40:26.461Z,10.24
2022-10-05T01:41:26.473Z,10.14
2022-10-05T01:42:26.459Z,10.14
2022-10-05T01:43:26.430Z,10.17
2022-10-05T01:44:26.441Z,10.16
2022-10-05T01:45:26.583Z,10.25
2022-10-05T01:46:26.430Z,10.24
2022-10-05T01:47:26.410Z,10.26
2022-10-05T01:48:26.409Z,10.39
2022-10-05T01:49:26.393Z,10.39
2022-10-05T01:50:26.356Z,10.34
2022-10-05T01:51:26.448Z,10.47
2022-10-05T01:52:26.346Z,10.42
2022-10-05T01:53:26.324Z,10.42
2022-10-05T01:54:26.348Z,10.43
2022-10-05T01:55:26.338Z,10.42
2022-10-05T01:56:26.302Z,10.29
2022-10-05T01:57:26.337Z,10.29
2022-10-05T01:58:26.277Z,10.28
2022-10-05T01:59:26.259Z,10.43
2022-10-05T02:00:26.256Z,10.47
2022-10-05T02:01:26.325Z,10.42
2022-10-05T02:02:26.297Z,10.54
2022-10-05T02:03:26.213Z,10.54
2022-10-05T02:04:59.858Z,10.43
2022-10-05T02:05:28.198Z,10.46
2022-10-05T02:06:26.192Z,10.54
2022-10-05T02:07:26.200Z,10.52
2022-10-05T02:08:26.174Z,10.44
2022-10-05T02:09:26.165Z,10.36
2022-10-05T02:10:26.151Z,10.38
2022-10-05T02:11:26.145Z,10.38
2022-10-05T02:12:26.148Z,10.35
2022-10-05T02:13:26.150Z,10.44
2022-10-05T02:14:26.113Z,10.46
2022-10-05T02:15:26.102Z,10.54
2022-10-05T02:16:26.139Z,10.54
2022-10-05T02:17:26.095Z,10.51
2022-10-05T02:18:26.081Z,10.58
2022-10-05T02:19:26.060Z,10.62
2022-10-05T02:20:26.065Z,10.46
2022-10-05T02:21:26.042Z,10.55
2022-10-05T02:22:26.029Z,10.54
2022-10-05T02:23:26.086Z,10.57
2022-10-05T02:24:26.012Z,10.58
2022-10-05T02:25:26.000Z,10.55
2022-10-05T02:26:25.990Z,10.57
2022-10-05T02:27:25.974Z,10.51
2022-10-05T02:28:26.015Z,10.63
2022-10-05T02:29:25.959Z,10.55
2022-10-05T02:30:25.960Z,10.54
2022-10-05T02:31:26.014Z,10.60
2022-10-05T02:32:25.933Z,10.62
2022-10-05T02:33:25.929Z,10.57
2022-10-05T02:34:25.904Z,10.52
2022-10-05T02:35:25.901Z,10.62
2022-10-05T02:36:25.889Z,10.57
2022-10-05T02:37:25.907Z,10.58
2022-10-05T02:38:26.063Z,10.55
2022-10-05T02:39:25.853Z,10.51
2022-10-05T02:40:25.841Z,10.52
2022-10-05T02:41:25.834Z,10.58
2022-10-05T02:42:25.826Z,10.52
2022-10-05T02:43:25.831Z,10.68
2022-10-05T02:44:25.806Z,10.62
2022-10-05T02:45:25.818Z,10.63
2022-10-05T02:46:26.846Z,10.63
2022-10-05T02:47:25.779Z,10.75
2022-10-05T02:48:25.787Z,10.69
2022-10-05T02:49:25.757Z,10.58
2022-10-05T02:50:25.741Z,10.38
2022-10-05T02:51:25.739Z,10.52
2022-10-05T02:52:25.726Z,10.38
2022-10-05T02:53:25.730Z,10.43
2022-10-05T02:54:25.708Z,10.38
2022-10-05T02:55:25.691Z,10.43
2022-10-05T02:56:25.681Z,10.43
2022-10-05T02:57:25.672Z,10.44
2022-10-05T02:58:25.685Z,10.54
2022-10-05T02:59:25.667Z,10.55
2022-10-05T03:00:25.641Z,10.55
2022-10-05T03:01:25.686Z,10.43
2022-10-05T03:02:25.807Z,10.36
2022-10-05T03:03:25.617Z,10.44
2022-10-05T03:04:25.596Z,10.42
2022-10-05T03:05:25.586Z,10.42
2022-10-05T03:06:25.579Z,10.36
2022-10-05T03:07:25.566Z,10.49
2022-10-05T03:08:25.567Z,10.54
2022-10-05T03:09:25.543Z,10.49
2022-10-05T03:10:25.536Z,10.39
2022-10-05T03:11:25.525Z,10.38
2022-10-05T03:12:25.549Z,10.42
2022-10-05T03:13:25.514Z,10.43
2022-10-05T03:14:25.490Z,10.39
2022-10-05T03:15:25.491Z,10.38
2022-10-05T03:16:25.557Z,10.38
2022-10-05T03:17:25.478Z,10.38
2022-10-05T03:18:29.936Z,10.46
2022-10-05T03:19:27.447Z,10.43
2022-10-05T03:20:25.439Z,10.46
2022-10-05T03:21:25.432Z,10.43
2022-10-05T03:22:25.422Z,10.32
2022-10-05T03:23:25.418Z,10.43
2022-10-05T03:24:25.398Z,10.47
2022-10-05T03:25:25.388Z,10.44
2022-10-05T03:26:25.377Z,10.36
2022-10-05T03:27:25.365Z,10.39
2022-10-05T03:28:25.470Z,10.46
2022-10-05T03:29:25.355Z,10.36
2022-10-05T03:30:25.334Z,10.39
2022-10-05T03:31:25.368Z,10.35
2022-10-05T03:32:25.312Z,10.31
2022-10-05T03:33:25.318Z,10.28
2022-10-05T03:34:25.288Z,10.29
2022-10-05T03:35:25.325Z,10.29
2022-10-05T03:36:25.269Z,10.14
2022-10-05T03:37:25.258Z,10.22
2022-10-05T03:38:25.268Z,10.25
2022-10-05T03:39:25.242Z,10.14
2022-10-05T03:40:25.229Z,10.31
2022-10-05T03:41:25.222Z,10.20
2022-10-05T03:42:25.212Z,10.13
2022-10-05T03:43:25.215Z,10.16
2022-10-05T03:44:25.194Z,10.13
2022-10-05T03:45:25.181Z,10.07
2022-10-05T03:46:25.182Z,10.20
2022-10-05T03:47:25.162Z,10.18
2022-10-05T03:48:25.166Z,10.16
2022-10-05T03:49:25.143Z,10.17
2022-10-05T03:50:25.129Z,10.13
2022-10-05T03:51:25.119Z,10.06
2022-10-05T03:52:25.116Z,10.02
2022-10-05T03:53:25.116Z,10.04
2022-10-05T03:54:25.089Z,10.04
2022-10-05T03:55:25.088Z,9.98
2022-10-05T03:56:25.074Z,9.89
2022-10-05T03:57:25.060Z,9.86
2022-10-05T03:58:25.171Z,9.96
2022-10-05T03:59:28.813Z,10.01
2022-10-05T04:00:26.023Z,10.04
2022-10-05T04:01:25.069Z,10.02
2022-10-05T04:02:25.046Z,9.93
2022-10-05T04:03:25.005Z,9.92
2022-10-05T04:04:24.990Z,9.91
2022-10-05T04:05:24.979Z,9.88
2022-10-05T04:06:25.016Z,9.80
2022-10-05T04:07:24.961Z,9.86
2022-10-05T04:08:24.960Z,9.93
2022-10-05T04:09:24.934Z,9.92
2022-10-05T04:10:24.929Z,9.85
2022-10-05T04:11:24.914Z,9.83
2022-10-05T04:12:24.908Z,9.91
2022-10-05T04:13:24.917Z,9.71
2022-10-05T04:14:24.898Z,9.74
2022-10-05T04:15:24.881Z,9.77
2022-10-05T04:16:24.908Z,9.63
2022-10-05T04:17:24.862Z,9.74
2022-10-05T04:18:24.865Z,9.60
2022-10-05T04:19:24.842Z,9.71
2022-10-05T04:20:24.836Z,9.65
2022-10-05T04:21:24.842Z,9.65
2022-10-05T04:22:24.821Z,9.75
2022-10-05T04:23:24.813Z,9.74
2022-10-05T04:24:24.793Z,9.81
2022-10-05T04:25:24.781Z,9.86
2022-10-05T04:26:24.774Z,9.83
2022-10-05T04:27:24.765Z,9.86
2022-10-05T04:28:28.295Z,9.85
2022-10-05T04:29:26.744Z,9.85
2022-10-05T04:30:24.732Z,9.81
2022-10-05T04:31:24.770Z,9.81
2022-10-05T04:32:24.713Z,9.83
2022-10-05T04:33:24.712Z,9.78
2022-10-05T04:34:24.695Z,9.92
2022-10-05T04:35:24.685Z,9.77
2022-10-05T04:36:24.669Z,9.70
2022-10-05T04:37:24.675Z,9.65
2022-10-05T04:38:24.664Z,9.50
2022-10-05T04:39:24.638Z,9.60
2022-10-05T04:40:24.636Z,9.52
2022-10-05T04:41:24.646Z,9.45
2022-10-05T04:42:24.610Z,9.50
2022-10-05T04:43:24.614Z,9.49
2022-10-05T04:44:24.587Z,9.50
2022-10-05T04:45:24.588Z,9.52
2022-10-05T04:46:24.616Z,9.44
2022-10-05T04:47:24.564Z,9.52
2022-10-05T04:48:24.566Z,9.49
2022-10-05T04:49:24.565Z,9.56
2022-10-05T04:50:24.535Z,9.58
2022-10-05T04:51:24.525Z,9.59
2022-10-05T04:52:24.521Z,9.63
2022-10-05T04:53:24.557Z,9.65
2022-10-05T04:54:24.501Z,9.70
2022-10-05T04:55:24.490Z,9.65
2022-10-05T04:56:24.473Z,9.67
2022-10-05T04:57:24.464Z,9.67
2022-10-05T04:58:24.473Z,9.80
2022-10-05T04:59:24.478Z,9.73
2022-10-05T05:00:24.442Z,9.80
2022-10-05T05:01:24.504Z,9.68
2022-10-05T05:02:24.427Z,9.71
2022-10-05T05:03:24.489Z,9.85
2022-10-05T05:04:24.402Z,9.83
2022-10-05T05:05:24.391Z,9.83
2022-10-05T05:06:24.382Z,9.77
2022-10-05T05:07:24.373Z,9.85
2022-10-05T05:08:24.376Z,9.78
2022-10-05T05:09:24.352Z,9.75
2022-10-05T05:10:24.343Z,9.77
2022-10-05T05:11:24.783Z,9.70
2022-10-05T05:12:25.319Z,9.81
2022-10-05T05:13:24.338Z,9.81
2022-10-05T05:14:24.304Z,9.91
2022-10-05T05:15:24.293Z,9.92
2022-10-05T05:16:24.346Z,9.95
2022-10-05T05:17:25.274Z,9.93
2022-10-05T05:18:24.275Z,9.86
2022-10-05T05:19:24.252Z,9.78
2022-10-05T05:20:24.280Z,9.75
2022-10-05T05:21:24.229Z,9.89
2022-10-05T05:22:24.215Z,9.92
2022-10-05T05:23:25.223Z,9.91
2022-10-05T05:24:24.210Z,9.86
2022-10-05T05:25:24.184Z,9.80
2022-10-05T05:26:25.184Z,9.77
2022-10-05T05:27:24.173Z,9.70
2022-10-05T05:28:24.254Z,9.78
2022-10-05T05:29:24.195Z,9.77
2022-10-05T05:30:24.142Z,9.86
2022-10-05T05:31:24.285Z,9.85
2022-10-05T05:32:24.138Z,9.77
2022-10-05T05:33:24.115Z,9.93
2022-10-05T05:34:24.100Z,9.98
2022-10-05T05:35:24.089Z,9.93
2022-10-05T05:36:24.084Z,9.95
2022-10-05T05:37:24.091Z,10.01
2022-10-05T05:38:24.064Z,9.98
2022-10-05T05:39:24.054Z,9.96
2022-10-05T05:40:24.042Z,10.04
2022-10-05T05:41:24.034Z,10.02
2022-10-05T05:42:24.019Z,10.02
2022-10-05T05:43:24.015Z,10.20
2022-10-05T05:44:24.000Z,10.07
2022-10-05T05:45:23.991Z,10.10
2022-10-05T05:46:38.776Z,10.16
2022-10-05T05:47:26.002Z,10.20
2022-10-05T05:48:23.971Z,10.28
2022-10-05T05:49:23.953Z,10.18
2022-10-05T05:50:23.942Z,10.28
2022-10-05T05:51:23.964Z,10.42
2022-10-05T05:52:23.925Z,10.34
2022-10-05T05:53:23.912Z,10.43
2022-10-05T05:54:24.902Z,10.35
2022-10-05T05:55:29.021Z,10.43
2022-10-05T05:56:25.888Z,10.38
2022-10-05T05:57:23.873Z,10.32
2022-10-05T05:58:23.874Z,10.32
2022-10-05T05:59:23.853Z,10.35
2022-10-05T06:00:23.847Z,10.29
2022-10-05T06:01:32.788Z,10.16
2022-10-05T06:02:25.888Z,10.20
2022-10-05T06:03:23.973Z,10.28
2022-10-05T06:04:23.800Z,10.35
2022-10-05T06:05:23.794Z,10.32
2022-10-05T06:06:23.784Z,10.29
2022-10-05T06:07:28.046Z,10.29
2022-10-05T06:08:25.780Z,10.34
2022-10-05T06:09:23.759Z,10.42
2022-10-05T06:10:23.744Z,10.35
2022-10-05T06:11:23.771Z,10.43
2022-10-05T06:12:23.722Z,10.32
2022-10-05T06:13:23.727Z,10.42
2022-10-05T06:14:23.701Z,10.38
2022-10-05T06:15:23.695Z,10.35
2022-10-05T06:16:23.708Z,10.34
2022-10-05T06:17:23.675Z,10.25
2022-10-05T06:18:23.674Z,10.29
2022-10-05T06:19:23.652Z,10.16
2022-10-05T06:20:23.637Z,10.22
2022-10-05T06:21:23.633Z,10.22
2022-10-05T06:22:23.631Z,10.18
2022-10-05T06:23:23.622Z,10.16
2022-10-05T06:24:23.628Z,10.09
2022-10-05T06:25:23.645Z,10.02
2022-10-05T06:26:23.589Z,9.95
2022-10-05T06:27:23.566Z,9.92
2022-10-05T06:28:23.665Z,9.80
2022-10-05T06:29:23.660Z,9.92
2022-10-05T06:30:23.537Z,9.95
2022-10-05T06:31:23.566Z,9.98
2022-10-05T06:32:23.527Z,10.07
2022-10-05T06:33:23.526Z,10.10
2022-10-05T06:34:23.501Z,10.10
2022-10-05T06:35:23.530Z,10.09
2022-10-05T06:36:23.479Z,10.16
2022-10-05T06:37:23.513Z,10.26
2022-10-05T06:38:23.487Z,10.22
2022-10-05T06:39:23.453Z,10.25
2022-10-05T06:40:23.442Z,10.26
2022-10-05T06:41:23.434Z,10.38
2022-10-05T06:42:23.420Z,10.39
2022-10-05T06:43:24.705Z,10.31
2022-10-05T06:44:23.403Z,10.44
2022-10-05T06:45:23.388Z,10.38
2022-10-05T06:46:23.416Z,10.47
2022-10-05T06:47:23.364Z,10.42
2022-10-05T06:48:23.374Z,10.52
2022-10-05T06:49:23.347Z,10.60
2022-10-05T06:50:23.339Z,10.63
2022-10-05T06:51:23.362Z,10.68
2022-10-05T06:52:23.320Z,10.68
2022-10-05T06:53:23.314Z,10.65
2022-10-05T06:54:24.294Z,10.72
2022-10-05T06:55:23.279Z,10.66
2022-10-05T06:56:23.279Z,10.66
2022-10-05T06:57:23.276Z,10.86
2022-10-05T06:58:23.265Z,10.95
2022-10-05T06:59:23.246Z,11.01
2022-10-05T07:00:23.231Z,11.05
2022-10-05T07:01:23.263Z,11.12
2022-10-05T07:02:23.262Z,11.17
2022-10-05T07:03:23.222Z,11.20
2022-10-05T07:04:23.193Z,11.23
2022-10-05T07:05:23.172Z,11.23
2022-10-05T07:06:24.169Z,11.16
2022-10-05T07:07:23.166Z,11.24
2022-10-05T07:08:23.161Z,11.23
2022-10-05T07:09:23.143Z,11.19
2022-10-05T07:10:23.128Z,11.21
2022-10-05T07:11:23.230Z,11.24
2022-10-05T07:12:23.107Z,11.31
2022-10-05T07:13:23.117Z,11.23
2022-10-05T07:14:23.128Z,11.28
2022-10-05T07:15:23.084Z,11.26
2022-10-05T07:16:23.088Z,11.35
2022-10-05T07:17:24.067Z,11.31
2022-10-05T07:18:23.179Z,11.27
2022-10-05T07:19:23.039Z,11.38
2022-10-05T07:20:23.033Z,11.36
2022-10-05T07:21:23.011Z,11.38
2022-10-05T07:22:23.004Z,11.38
2022-10-05T07:23:23.001Z,11.38
2022-10-05T07:24:22.984Z,11.38
2022-10-05T07:25:22.976Z,11.36
2022-10-05T07:26:22.966Z,11.39
2022-10-05T07:27:22.966Z,11.41
2022-10-05T07:28:23.085Z,11.41
2022-10-05T07:29:22.928Z,11.41
2022-10-05T07:30:22.913Z,11.36
2022-10-05T07:31:22.986Z,11.45
2022-10-05T07:32:22.897Z,11.44
2022-10-05T07:33:22.897Z,11.41
2022-10-05T07:34:22.870Z,11.39
2022-10-05T07:35:22.871Z,11.38
2022-10-05T07:36:22.855Z,11.46
2022-10-05T07:37:22.844Z,11.41
2022-10-05T07:38:22.847Z,11.41
2022-10-05T07:39:23.480Z,11.46
2022-10-05T07:40:23.809Z,11.42
2022-10-05T07:41:22.798Z,11.44
2022-10-05T07:42:22.793Z,11.45
2022-10-05T07:43:22.792Z,11.44
2022-10-05T07:44:22.772Z,11.44
2022-10-05T07:45:22.766Z,11.42
2022-10-05T07:46:22.861Z,11.46
2022-10-05T07:47:22.740Z,11.46
2022-10-05T07:48:22.746Z,11.48
2022-10-05T07:49:22.759Z,11.45
2022-10-05T07:50:22.781Z,11.49
2022-10-05T07:51:22.703Z,11.44
2022-10-05T07:52:22.700Z,11.51
2022-10-05T07:53:22.691Z,11.53
2022-10-05T07:54:22.695Z,11.49
2022-10-05T07:55:22.672Z,11.51
2022-10-05T07:56:22.652Z,11.60
2022-10-05T07:57:22.640Z,11.59
2022-10-05T07:58:22.633Z,11.59
2022-10-05T07:59:23.627Z,11.66
2022-10-05T08:00:22.816Z,11.66
2022-10-05T08:01:22.676Z,11.63
2022-10-05T08:02:22.723Z,11.51
2022-10-05T08:03:22.663Z,11.62
2022-10-05T08:04:22.570Z,11.62
2022-10-05T08:05:22.554Z,11.63
2022-10-05T08:06:22.543Z,11.66
2022-10-05T08:08:22.545Z,11.63
2022-10-05T08:09:22.531Z,11.78
2022-10-05T08:10:22.508Z,11.82
2022-10-05T08:11:22.492Z,11.74
2022-10-05T08:12:22.504Z,11.75
2022-10-05T08:13:22.486Z,11.79
2022-10-05T08:14:22.462Z,11.77
2022-10-05T08:15:22.460Z,11.82
2022-10-05T08:16:22.541Z,11.81
2022-10-05T08:17:25.578Z,11.75
2022-10-05T08:18:23.435Z,11.81
2022-10-05T08:19:22.409Z,11.90
2022-10-05T08:20:22.413Z,11.87
2022-10-05T08:21:22.388Z,11.94
2022-10-05T08:22:22.381Z,12.00
2022-10-05T08:23:22.379Z,12.01
2022-10-05T08:24:22.354Z,11.96
2022-10-05T08:25:22.344Z,12.00
2022-10-05T08:26:22.337Z,12.00
2022-10-05T08:27:22.327Z,12.01
2022-10-05T08:28:22.368Z,12.07
2022-10-05T08:29:22.308Z,12.16
2022-10-05T08:30:22.299Z,12.18
2022-10-05T08:31:22.413Z,12.11
2022-10-05T08:32:22.291Z,12.16
2022-10-05T08:33:22.277Z,12.16
2022-10-05T08:34:22.275Z,12.23
2022-10-05T08:35:22.245Z,12.43
2022-10-05T08:36:22.246Z,12.40
2022-10-05T08:37:22.261Z,12.44
2022-10-05T08:38:22.221Z,12.37
2022-10-05T08:39:22.205Z,12.41
2022-10-05T08:40:22.191Z,12.44
2022-10-05T08:41:22.178Z,12.40
2022-10-05T08:42:22.167Z,12.44
2022-10-05T08:43:22.166Z,12.44
2022-10-05T08:44:22.146Z,12.43
2022-10-05T08:45:22.135Z,12.37
2022-10-05T08:46:22.173Z,12.55
2022-10-05T08:47:22.110Z,12.59
2022-10-05T08:48:22.114Z,12.56
2022-10-05T08:49:22.088Z,12.59
2022-10-05T08:50:22.082Z,12.63
2022-10-05T08:51:22.068Z,12.59
2022-10-05T08:52:22.058Z,12.73
2022-10-05T08:53:22.074Z,12.84
2022-10-05T08:54:22.041Z,12.81
2022-10-05T08:55:22.029Z,12.91
2022-10-05T08:56:26.351Z,12.96
2022-10-05T08:57:24.028Z,12.96
2022-10-05T08:58:22.014Z,13.12
2022-10-05T08:59:21.992Z,13.10
2022-10-05T09:00:21.984Z,13.06
2022-10-05T09:01:22.074Z,13.12
2022-10-05T09:02:21.988Z,13.16
2022-10-05T09:03:22.960Z,13.27
2022-10-05T09:04:21.946Z,13.28
2022-10-05T09:05:21.929Z,13.27
2022-10-05T09:06:21.922Z,13.36
2022-10-05T09:07:21.927Z,13.41
2022-10-05T09:08:21.915Z,13.48
2022-10-05T09:09:21.883Z,13.44
2022-10-05T09:10:21.871Z,13.46
2022-10-05T09:11:21.900Z,13.51
2022-10-05T09:12:21.854Z,13.51
2022-10-05T09:13:21.918Z,13.54
2022-10-05T09:14:21.836Z,13.61
2022-10-05T09:15:27.161Z,13.63
2022-10-05T09:16:23.899Z,13.62
2022-10-05T09:17:21.808Z,13.61
2022-10-05T09:18:21.811Z,13.59
2022-10-05T09:19:21.783Z,13.55
2022-10-05T09:20:21.777Z,13.59
2022-10-05T09:21:22.769Z,13.59
2022-10-05T09:22:21.756Z,13.53
2022-10-05T09:23:21.753Z,13.51
2022-10-05T09:24:21.755Z,13.61
2022-10-05T09:25:21.724Z,13.50
2022-10-05T09:26:21.716Z,13.44
2022-10-05T09:27:22.706Z,13.46
2022-10-05T09:28:21.771Z,13.61
2022-10-05T09:29:21.678Z,13.65
2022-10-05T09:30:21.671Z,13.55
2022-10-05T09:31:21.709Z,13.65
2022-10-05T09:32:21.651Z,13.62
2022-10-05T09:33:21.648Z,13.87
2022-10-05T09:34:21.644Z,13.84
2022-10-05T09:35:21.728Z,13.80
2022-10-05T09:36:21.602Z,13.87
2022-10-05T09:37:21.596Z,13.91
2022-10-05T09:38:21.603Z,13.90
2022-10-05T09:39:21.577Z,14.08
2022-10-05T09:40:21.565Z,14.02
2022-10-05T09:41:21.565Z,14.01
2022-10-05T09:42:21.553Z,14.02
2022-10-05T09:43:21.551Z,14.13
2022-10-05T09:44:21.522Z,14.23
2022-10-05T09:45:21.747Z,14.30
2022-10-05T09:46:21.571Z,14.29
2022-10-05T09:47:21.490Z,14.30
2022-10-05T09:48:21.492Z,14.34
2022-10-05T09:49:21.471Z,14.36
2022-10-05T09:50:21.477Z,14.41
2022-10-05T09:51:21.470Z,14.48
2022-10-05T09:52:21.439Z,14.59
2022-10-05T09:53:21.450Z,14.54
2022-10-05T09:54:21.424Z,14.59
2022-10-05T09:55:21.414Z,14.49
2022-10-05T09:56:21.412Z,14.49
2022-10-05T09:57:21.397Z,14.46
2022-10-05T09:58:21.392Z,14.53
2022-10-05T09:59:21.372Z,14.61
2022-10-05T10:00:21.364Z,14.57
2022-10-05T10:01:33.157Z,14.56
2022-10-05T10:02:23.424Z,14.54
2022-10-05T10:03:21.446Z,14.63
2022-10-05T10:04:21.327Z,14.57
2022-10-05T10:05:21.312Z,14.59
2022-10-05T10:06:21.305Z,14.57
2022-10-05T10:07:21.303Z,14.57
2022-10-05T10:08:21.299Z,14.48
2022-10-05T10:09:21.273Z,14.57
2022-10-05T10:10:21.263Z,14.49
2022-10-05T10:11:21.256Z,14.57
2022-10-05T10:12:21.246Z,14.53
2022-10-05T10:13:21.243Z,14.57
2022-10-05T10:14:21.239Z,14.60
2022-10-05T10:15:22.209Z,14.60
2022-10-05T10:16:21.291Z,14.66
2022-10-05T10:17:21.190Z,14.60
2022-10-05T10:18:21.190Z,14.67
2022-10-05T10:19:21.172Z,14.61
2022-10-05T10:20:21.164Z,14.60
2022-10-05T10:21:21.148Z,14.66
2022-10-05T10:22:21.141Z,14.74
2022-10-05T10:23:21.145Z,14.78
2022-10-05T10:24:21.120Z,14.79
2022-10-05T10:25:21.107Z,14.85
2022-10-05T10:26:21.096Z,14.78
2022-10-05T10:27:21.090Z,14.87
2022-10-05T10:28:21.129Z,14.79
2022-10-05T10:29:21.129Z,14.80
2022-10-05T10:30:21.882Z,14.79
2022-10-05T10:31:21.109Z,14.85
2022-10-05T10:32:21.052Z,15.01
2022-10-05T10:33:21.039Z,15.04
2022-10-05T10:34:21.029Z,15.05
2022-10-05T10:35:21.046Z,15.07
2022-10-05T10:36:21.000Z,15.18
2022-10-05T10:37:21.003Z,15.30
2022-10-05T10:38:20.998Z,15.31
2022-10-05T10:39:21.034Z,15.28
2022-10-05T10:40:20.962Z,15.46
2022-10-05T10:41:20.953Z,15.31
2022-10-05T10:42:26.000Z,15.33
2022-10-05T10:43:22.937Z,15.37
2022-10-05T10:44:20.931Z,15.44
2022-10-05T10:45:20.905Z,15.44
2022-10-05T10:46:20.958Z,15.49
2022-10-05T10:47:20.886Z,15.53
2022-10-05T10:48:20.885Z,15.58
2022-10-05T10:49:20.865Z,15.56
2022-10-05T10:50:20.867Z,15.56
2022-10-05T10:51:20.843Z,15.66
2022-10-05T10:52:20.839Z,15.66
2022-10-05T10:53:20.832Z,15.64
2022-10-05T10:54:20.819Z,15.95
2022-10-05T10:55:20.877Z,15.89
2022-10-05T10:56:20.816Z,15.93
2022-10-05T10:57:20.793Z,15.95
2022-10-05T10:58:20.843Z,15.93
2022-10-05T10:59:20.764Z,15.99
2022-10-05T11:00:20.754Z,16.04
2022-10-05T11:01:20.812Z,16.11
2022-10-05T11:02:20.808Z,16.33
2022-10-05T11:03:20.734Z,16.23
2022-10-05T11:04:20.716Z,16.30
2022-10-05T11:05:20.706Z,16.36
2022-10-05T11:06:20.717Z,16.44
2022-10-05T11:07:20.707Z,16.37
2022-10-05T11:08:20.691Z,16.36
2022-10-05T11:09:20.671Z,16.60
2022-10-05T11:10:21.668Z,16.52
2022-10-05T11:11:20.665Z,16.73
2022-10-05T11:12:20.642Z,16.77
2022-10-05T11:13:20.647Z,16.73
2022-10-05T11:14:20.621Z,16.80
2022-10-05T11:15:20.613Z,17.02
2022-10-05T11:16:20.596Z,16.81
2022-10-05T11:17:20.605Z,16.85
2022-10-05T11:18:21.781Z,16.90
2022-10-05T11:19:20.569Z,16.87
2022-10-05T11:20:20.558Z,16.84
2022-10-05T11:21:20.548Z,16.82
2022-10-05T11:22:20.588Z,16.84
2022-10-05T11:23:20.577Z,16.99
2022-10-05T11:24:20.517Z,16.92
2022-10-05T11:25:20.512Z,16.91
2022-10-05T11:26:20.511Z,16.92
2022-10-05T11:28:20.565Z,16.98
2022-10-05T11:29:20.471Z,17.05
2022-10-05T11:30:20.459Z,17.02
2022-10-05T11:31:20.551Z,17.06
2022-10-05T11:32:20.435Z,17.05
2022-10-05T11:33:20.443Z,17.09
2022-10-05T11:34:20.418Z,17.06
2022-10-05T11:35:20.407Z,17.06
2022-10-05T11:36:20.399Z,17.00
2022-10-05T11:37:20.393Z,16.95
2022-10-05T11:38:20.379Z,17.03
2022-10-05T11:39:20.382Z,17.20
2022-10-05T11:40:20.531Z,17.17
2022-10-05T11:41:20.381Z,17.10
2022-10-05T11:42:20.336Z,17.35
2022-10-05T11:43:20.367Z,17.27
2022-10-05T11:44:20.330Z,17.35
2022-10-05T11:45:20.309Z,17.35
2022-10-05T11:46:20.347Z,17.36
2022-10-05T11:47:20.289Z,17.40
2022-10-05T11:48:20.281Z,17.32
2022-10-05T11:49:20.283Z,17.54
2022-10-05T11:50:20.261Z,17.63
2022-10-05T11:51:22.083Z,17.60
2022-10-05T11:52:20.246Z,17.58
2022-10-05T11:53:20.244Z,17.62
2022-10-05T11:54:20.232Z,17.79
2022-10-05T11:55:20.223Z,17.77
2022-10-05T11:56:20.255Z,17.94
2022-10-05T11:57:20.186Z,17.87
2022-10-05T11:58:20.178Z,17.95
2022-10-05T11:59:20.179Z,17.80
2022-10-05T12:00:20.174Z,17.66
2022-10-05T12:01:20.149Z,17.80
2022-10-05T12:02:20.136Z,17.79
2022-10-05T12:03:20.267Z,17.86
2022-10-05T12:04:20.209Z,17.80
2022-10-05T12:05:20.212Z,17.99
2022-10-05T12:06:20.102Z,17.95
2022-10-05T12:07:20.107Z,17.89
2022-10-05T12:08:20.079Z,17.80
2022-10-05T12:09:20.083Z,17.71
2022-10-05T12:10:20.061Z,17.74
2022-10-05T12:11:20.143Z,17.70
2022-10-05T12:12:20.042Z,17.71
2022-10-05T12:13:20.052Z,17.71
2022-10-05T12:14:20.034Z,17.81
2022-10-05T12:15:20.033Z,17.70
2022-10-05T12:16:20.118Z,17.71
2022-10-05T12:17:19.996Z,17.43
2022-10-05T12:18:19.981Z,17.60
2022-10-05T12:19:19.981Z,17.83
2022-10-05T12:20:19.958Z,17.65
2022-10-05T12:21:19.950Z,17.58
2022-10-05T12:22:19.936Z,17.58
2022-10-05T12:23:19.930Z,17.42
2022-10-05T12:24:24.578Z,17.33
2022-10-05T12:25:21.903Z,17.43
2022-10-05T12:26:20.901Z,17.43
2022-10-05T12:27:19.890Z,17.57
2022-10-05T12:28:19.905Z,17.54
2022-10-05T12:29:19.887Z,17.57
2022-10-05T12:30:19.857Z,17.55
2022-10-05T12:31:19.891Z,17.74
2022-10-05T12:32:19.866Z,17.83
2022-10-05T12:33:19.831Z,17.76
2022-10-05T12:34:19.833Z,17.74
2022-10-05T12:35:36.511Z,18.04
2022-10-05T12:36:21.805Z,18.11
2022-10-05T12:37:19.798Z,18.16
2022-10-05T12:38:19.784Z,18.26
2022-10-05T12:39:19.786Z,18.32
2022-10-05T12:40:19.768Z,18.35
2022-10-05T12:41:19.753Z,18.44
2022-10-05T12:42:19.739Z,18.47
2022-10-05T12:43:19.740Z,18.39
2022-10-05T12:44:19.785Z,18.60
2022-10-05T12:45:19.718Z,18.65
2022-10-05T12:46:19.706Z,18.60
2022-10-05T12:47:19.697Z,18.57
2022-10-05T12:48:19.687Z,18.64
2022-10-05T12:49:19.680Z,18.69
2022-10-05T12:50:19.664Z,18.71
2022-10-05T12:51:19.660Z,18.62
2022-10-05T12:52:19.643Z,18.79
2022-10-05T12:53:19.630Z,18.69
2022-10-05T12:54:19.642Z,18.72
2022-10-05T12:55:19.614Z,18.74
2022-10-05T12:56:19.649Z,18.71
2022-10-05T12:57:19.720Z,18.69
2022-10-05T12:58:19.583Z,18.64