createdAt,value
2022-09-06T00:00:36.129Z,12.25
2022-09-06T00:03:05.787Z,30.00
2022-09-06T00:05:34.934Z,24.00
2022-09-06T00:08:06.605Z,27.50
2022-09-06T00:10:35.896Z,26.00
2022-09-06T00:13:07.729Z,26.50
2022-09-06T00:15:38.185Z,28.25
2022-09-06T00:18:08.930Z,28.25
2022-09-06T00:20:41.772Z,31.50
2022-09-06T00:23:10.882Z,31.75
2022-09-06T00:25:41.620Z,27.00
2022-09-06T00:28:10.834Z,28.75
2022-09-06T00:30:40.066Z,29.75
2022-09-06T00:33:09.209Z,31.75
2022-09-06T00:35:38.411Z,30.75
2022-09-06T00:38:07.520Z,29.25
2022-09-06T00:40:36.796Z,30.75
2022-09-06T00:43:06.203Z,28.50
2022-09-06T00:45:35.392Z,32.50
2022-09-06T00:48:06.339Z,29.00
2022-09-06T00:50:35.620Z,31.50
2022-09-06T00:53:05.100Z,32.25
2022-09-06T00:55:34.912Z,33.50
2022-09-06T00:58:04.592Z,45.50
2022-09-06T01:00:33.863Z,39.75
2022-09-06T01:03:02.953Z,31.00
2022-09-06T01:05:34.921Z,29.75
2022-09-06T01:08:28.273Z,33.25
2022-09-06T01:11:27.792Z,35.50
2022-09-06T01:14:12.077Z,27.75
2022-09-06T01:16:46.753Z,35.50
2022-09-06T01:19:53.857Z,35.50
2022-09-06T01:22:51.212Z,31.50
2022-09-06T01:25:37.511Z,33.25
2022-09-06T01:28:38.950Z,34.75
2022-09-06T01:31:19.710Z,29.50
2022-09-06T01:34:06.798Z,33.25
2022-09-06T01:37:08.486Z,32.50
2022-09-06T01:39:24.552Z,35.50
2022-09-06T01:41:54.919Z,30.25
2022-09-06T01:44:25.683Z,37.00
2022-09-06T01:47:15.750Z,29.50
2022-09-06T01:49:53.542Z,35.50
2022-09-06T01:52:57.378Z,35.25
2022-09-06T01:55:32.484Z,27.50
2022-09-06T01:58:36.510Z,31.75
2022-09-06T02:01:14.338Z,35.25
2022-09-06T02:03:49.176Z,33.25
2022-09-06T02:06:21.194Z,35.50
2022-09-06T02:08:53.266Z,33.00
2022-09-06T02:11:25.998Z,33.25
2022-09-06T02:13:58.046Z,37.75
2022-09-06T02:16:30.332Z,34.75
2022-09-06T02:19:02.449Z,29.00
2022-09-06T02:21:34.353Z,34.25
2022-09-06T02:24:06.388Z,35.50
2022-09-06T02:26:38.462Z,28.50
2022-09-06T02:29:08.110Z,32.50
2022-09-06T02:31:51.990Z,35.25
2022-09-06T02:34:22.389Z,35.00
2022-09-06T02:36:51.805Z,34.25
2022-09-06T02:39:21.008Z,32.50
2022-09-06T02:41:50.639Z,33.00
2022-09-06T02:44:19.813Z,38.25
2022-09-06T02:46:49.006Z,34.25
2022-09-06T02:49:18.207Z,32.25
2022-09-06T02:51:47.435Z,34.75
2022-09-06T02:54:16.531Z,34.00
2022-09-06T02:56:50.175Z,38.00
2022-09-06T02:59:16.832Z,35.75
2022-09-06T03:01:46.063Z,33.25
2022-09-06T03:04:15.234Z,34.50
2022-09-06T03:06:44.436Z,27.75
2022-09-06T03:09:13.783Z,30.00
2022-09-06T03:11:43.062Z,30.75
2022-09-06T03:14:12.132Z,33.75
2022-09-06T03:16:41.362Z,25.50
2022-09-06T03:19:10.500Z,34.25
2022-09-06T03:21:39.640Z,31.00
2022-09-06T03:24:09.029Z,34.75
2022-09-06T03:26:38.114Z,25.50
2022-09-06T03:29:07.413Z,28.00
2022-09-06T03:31:36.632Z,33.50
2022-09-06T03:34:10.294Z,33.25
2022-09-06T03:36:36.440Z,27.75
2022-09-06T03:39:06.866Z,40.50
2022-09-06T03:41:35.971Z,27.50
2022-09-06T03:44:05.424Z,23.75
2022-09-06T03:46:34.982Z,30.50
2022-09-06T03:49:04.067Z,34.50
2022-09-06T03:51:33.370Z,24.00
2022-09-06T03:54:02.624Z,23.75
2022-09-06T03:56:31.970Z,24.40
2022-09-06T03:59:01.685Z,18.80
2022-09-06T04:01:31.149Z,19.00
2022-09-06T04:04:01.685Z,21.00
2022-09-06T04:06:30.798Z,14.40
2022-09-06T04:09:00.012Z,20.40
2022-09-06T04:11:29.207Z,18.20
2022-09-06T04:13:58.393Z,18.60
2022-09-06T04:16:27.612Z,20.60
2022-09-06T04:18:58.031Z,17.80
2022-09-06T04:21:27.125Z,19.40
2022-09-06T04:23:56.339Z,18.00
2022-09-06T04:26:25.520Z,16.60
2022-09-06T04:28:54.707Z,16.20
2022-09-06T04:31:23.976Z,15.60
2022-09-06T04:33:53.108Z,18.20
2022-09-06T04:36:22.822Z,17.00
2022-09-06T04:38:52.007Z,19.80
2022-09-06T04:41:21.553Z,25.80
2022-09-06T04:43:50.616Z,20.80
2022-09-06T04:46:28.531Z,21.60
2022-09-06T04:48:58.817Z,24.00
2022-09-06T04:51:29.321Z,21.40
2022-09-06T04:53:58.586Z,17.80
2022-09-06T04:56:28.612Z,3.00
2022-09-06T04:58:58.087Z,18.60
2022-09-06T05:01:27.341Z,30.40
2022-09-06T05:03:57.216Z,46.40
2022-09-06T05:06:27.151Z,22.60
2022-09-06T05:08:56.323Z,24.80
2022-09-06T05:11:25.727Z,17.60
2022-09-06T05:13:54.937Z,19.80
2022-09-06T05:16:24.474Z,19.80
2022-09-06T05:18:53.665Z,18.60
2022-09-06T05:21:23.331Z,23.40
2022-09-06T05:23:55.484Z,19.80
2022-09-06T05:26:23.454Z,17.60
2022-09-06T05:28:52.670Z,20.40
2022-09-06T05:31:30.470Z,16.40
2022-09-06T05:34:00.612Z,14.00
2022-09-06T05:36:31.368Z,6.20
2022-09-06T05:39:00.823Z,13.60
2022-09-06T05:41:29.917Z,16.40
2022-09-06T05:43:59.140Z,14.00
2022-09-06T05:46:28.307Z,13.20
2022-09-06T05:49:02.938Z,15.20
2022-09-06T05:51:33.177Z,13.20
2022-09-06T05:54:02.456Z,14.20
2022-09-06T05:56:31.562Z,13.20
2022-09-06T05:59:00.850Z,14.40
2022-09-06T06:01:31.707Z,11.20
2022-09-06T06:04:02.996Z,20.00
2022-09-06T06:06:35.013Z,12.20
2022-09-06T06:09:04.227Z,12.80
2022-09-06T06:11:33.630Z,12.20
2022-09-06T06:14:04.023Z,15.00
2022-09-06T06:16:33.503Z,16.20
2022-09-06T06:19:02.926Z,10.80
2022-09-06T06:21:34.486Z,16.00
2022-09-06T06:24:05.557Z,15.20
2022-09-06T06:26:36.998Z,15.40
2022-09-06T06:29:08.577Z,13.00
2022-09-06T06:31:39.330Z,13.80
2022-09-06T06:34:09.495Z,12.60
2022-09-06T06:36:39.181Z,14.00
2022-09-06T06:39:09.830Z,5.60
2022-09-06T06:41:39.022Z,8.20
2022-09-06T06:44:08.248Z,10.00
2022-09-06T06:46:39.520Z,8.40
2022-09-06T06:49:08.654Z,10.80
2022-09-06T06:51:38.014Z,6.00
2022-09-06T06:54:07.622Z,9.80
2022-09-06T06:56:40.877Z,7.40
2022-09-06T06:59:09.961Z,8.60
2022-09-06T07:01:39.833Z,8.60
2022-09-06T07:04:10.748Z,7.20
2022-09-06T07:11:58.317Z,6.20
2022-09-06T07:14:27.476Z,2.40
2022-09-06T07:16:58.209Z,5.60
2022-09-06T07:22:02.884Z,4.40
2022-09-06T07:24:30.542Z,6.80
2022-09-06T07:29:30.439Z,4.20
2022-09-06T07:32:16.006Z,2.20
2022-09-06T07:34:33.247Z,4.00
2022-09-06T07:37:02.342Z,3.60
2022-09-06T07:39:33.155Z,5.40
2022-09-06T07:42:02.404Z,1.20
2022-09-06T07:44:31.570Z,3.00
2022-09-06T07:49:34.808Z,3.00
2022-09-06T07:54:35.150Z,2.20
2022-09-06T07:57:04.217Z,1.80
2022-09-06T07:59:33.464Z,3.00
2022-09-06T08:02:02.647Z,1.60
2022-09-06T08:04:32.950Z,3.00
2022-09-06T08:09:33.378Z,1.80
2022-09-06T08:12:04.056Z,1.40
2022-09-06T08:14:33.422Z,2.00
2022-09-06T08:17:02.938Z,2.00
2022-09-06T08:19:32.147Z,2.00
2022-09-06T08:22:01.787Z,3.00
2022-09-06T08:24:31.567Z,2.00
2022-09-06T08:27:00.823Z,10.60
2022-09-06T08:29:30.040Z,15.60
2022-09-06T08:31:59.296Z,1.80
2022-09-06T08:34:28.580Z,2.20
2022-09-06T08:36:57.731Z,1.00
2022-09-06T08:39:26.970Z,1.00
2022-09-06T08:42:05.653Z,0.60
2022-09-06T08:44:56.651Z,1.00
2022-09-06T08:47:21.538Z,1.00
2022-09-06T08:50:05.713Z,1.00
2022-09-06T08:55:31.849Z,0.60
2022-09-06T08:58:37.508Z,1.00
2022-09-06T09:01:09.814Z,1.00
2022-09-06T09:03:41.435Z,1.00
2022-09-06T09:06:11.363Z,1.00
2022-09-06T09:08:49.449Z,1.40
2022-09-06T09:11:25.723Z,1.20
2022-09-06T09:14:07.519Z,1.60
2022-09-06T09:16:37.043Z,1.20
2022-09-06T09:19:07.441Z,2.00
2022-09-06T09:21:39.329Z,2.00
2022-09-06T09:24:11.393Z,1.00
2022-09-06T09:26:52.888Z,1.00
2022-09-06T09:29:27.469Z,1.00
2022-09-06T09:31:55.434Z,1.60
2022-09-06T09:34:36.450Z,1.00
2022-09-06T09:39:59.462Z,0.20
2022-09-06T09:42:31.865Z,3.00
2022-09-06T09:45:02.760Z,2.20
2022-09-06T09:47:34.572Z,1.80
2022-09-06T09:50:05.119Z,2.40
2022-09-06T09:52:34.285Z,2.00
2022-09-06T09:55:07.327Z,2.60
2022-09-06T09:57:39.387Z,2.80
2022-09-06T10:00:11.283Z,3.20
2022-09-06T10:02:42.401Z,1.80
2022-09-06T10:05:17.082Z,4.00
2022-09-06T10:07:49.573Z,1.60
2022-09-06T10:10:27.270Z,4.00
2022-09-06T10:13:23.593Z,1.00
2022-09-06T10:15:54.728Z,1.00
2022-09-06T10:18:35.899Z,2.00
2022-09-06T10:21:20.152Z,3.80
2022-09-06T10:24:27.065Z,3.60
2022-09-06T10:27:00.012Z,2.00
2022-09-06T10:29:40.818Z,4.00
2022-09-06T10:32:26.411Z,0.80
2022-09-06T10:35:01.197Z,1.00
2022-09-06T10:37:52.838Z,2.80
2022-09-06T10:40:28.268Z,1.00
2022-09-06T10:43:01.598Z,1.40
2022-09-06T10:45:48.433Z,2.00
2022-09-06T10:48:36.847Z,2.00
2022-09-06T10:51:21.479Z,4.00
2022-09-06T10:54:08.302Z,2.00
2022-09-06T10:56:46.907Z,2.20
2022-09-06T10:59:39.948Z,2.00
2022-09-06T11:02:23.720Z,1.00
2022-09-06T11:07:34.602Z,2.00
2022-09-06T11:10:15.900Z,1.20
2022-09-06T11:12:50.400Z,1.40
2022-09-06T11:15:22.194Z,1.20
2022-09-06T11:17:54.154Z,1.40
2022-09-06T11:20:32.401Z,1.00
2022-09-06T11:23:10.765Z,5.00
2022-09-06T11:26:01.279Z,1.80
2022-09-06T11:28:38.518Z,1.00
2022-09-06T11:31:09.731Z,0.20
2022-09-06T11:33:40.324Z,2.40
2022-09-06T11:36:21.097Z,2.00
2022-09-06T11:39:01.587Z,2.00
2022-09-06T11:41:33.506Z,2.00
2022-09-06T11:44:02.853Z,0.60
2022-09-06T11:46:43.353Z,1.00
2022-09-06T11:49:33.199Z,0.00
2022-09-06T11:52:03.902Z,0.00
2022-09-06T11:54:48.149Z,1.80
2022-09-06T11:57:24.628Z,2.00
2022-09-06T11:59:56.646Z,1.00
2022-09-06T12:02:38.161Z,1.60
2022-09-06T12:05:10.313Z,3.00
2022-09-06T12:07:42.370Z,3.40
2022-09-06T12:10:32.880Z,2.00
2022-09-06T12:13:02.083Z,4.20
2022-09-06T12:15:37.131Z,2.60
2022-09-06T12:18:06.315Z,1.00
2022-09-06T12:20:56.999Z,1.80
2022-09-06T12:23:41.162Z,2.20
2022-09-06T12:26:11.666Z,1.20
2022-09-06T12:28:55.005Z,1.80
2022-09-06T12:31:32.570Z,1.00
2022-09-06T12:34:04.561Z,1.00
2022-09-06T12:36:34.581Z,1.20
2022-09-06T12:39:16.456Z,2.40
2022-09-06T12:41:49.069Z,2.60
2022-09-06T12:44:20.424Z,3.00
2022-09-06T12:46:52.288Z,2.00
2022-09-06T12:49:23.780Z,2.60
2022-09-06T12:51:54.756Z,0.60
2022-09-06T12:54:27.038Z,1.00
2022-09-06T12:56:59.447Z,1.00
2022-09-06T12:59:32.529Z,1.00
2022-09-06T13:02:25.799Z,1.20
2022-09-06T13:04:58.988Z,1.80
2022-09-06T13:07:29.370Z,1.00
2022-09-06T13:09:59.638Z,2.00
2022-09-06T13:12:31.432Z,1.00
2022-09-06T13:15:03.652Z,2.00
2022-09-06T13:17:34.169Z,0.80
2022-09-06T13:20:12.464Z,0.20
2022-09-06T13:22:44.441Z,0.20
2022-09-06T13:25:26.378Z,1.00
2022-09-06T13:27:58.909Z,1.20
2022-09-06T13:30:41.628Z,2.20
2022-09-06T13:33:29.109Z,3.60
2022-09-06T13:36:10.880Z,2.80
2022-09-06T13:38:42.819Z,2.80
2022-09-06T13:41:16.566Z,0.00
2022-09-06T13:43:50.525Z,1.00
2022-09-06T13:46:20.038Z,1.00
2022-09-06T13:48:49.483Z,1.00
2022-09-06T13:51:20.864Z,2.00
2022-09-06T13:53:50.292Z,1.00
2022-09-06T13:56:19.423Z,1.00
2022-09-06T13:58:48.590Z,1.80
2022-09-06T14:01:19.392Z,0.60
2022-09-06T14:03:50.375Z,1.00
2022-09-06T14:06:20.723Z,0.80
2022-09-06T14:09:06.542Z,1.00
2022-09-06T14:11:20.934Z,0.60
2022-09-06T14:13:50.293Z,1.00
2022-09-06T14:16:19.723Z,3.00
2022-09-06T14:18:48.975Z,3.80
2022-09-06T14:21:18.136Z,1.40
2022-09-06T14:23:52.834Z,9.25
2022-09-06T14:26:23.602Z,0.20
2022-09-06T14:28:53.196Z,2.00
2022-09-06T14:31:26.375Z,0.80
2022-09-06T14:33:57.545Z,4.00
2022-09-06T14:36:29.714Z,2.00
2022-09-06T14:39:00.499Z,1.00
2022-09-06T14:41:30.228Z,1.40
2022-09-06T14:44:00.782Z,1.00
2022-09-06T14:46:30.981Z,2.00
2022-09-06T14:49:10.398Z,0.40
2022-09-06T14:51:40.865Z,0.80
2022-09-06T14:54:12.932Z,0.40
2022-09-06T14:56:44.437Z,1.60
2022-09-06T14:59:14.302Z,1.40
2022-09-06T15:01:43.890Z,2.40
2022-09-06T15:04:13.504Z,2.00
2022-09-06T15:06:44.654Z,1.00
2022-09-06T15:09:15.287Z,2.00
2022-09-06T15:11:50.946Z,2.40
2022-09-06T15:14:25.723Z,1.00
2022-09-06T15:17:00.250Z,1.80
2022-09-06T15:19:32.754Z,0.00
2022-09-06T15:22:02.168Z,0.00
2022-09-06T15:24:31.479Z,1.00
2022-09-06T15:27:01.110Z,2.00
2022-09-06T15:29:30.394Z,0.80
2022-09-06T15:31:59.675Z,0.00
2022-09-06T15:34:29.115Z,0.60
2022-09-06T15:36:58.411Z,0.00
2022-09-06T15:39:27.740Z,0.00
2022-09-06T15:41:58.103Z,0.75
2022-09-06T15:44:27.282Z,0.00
2022-09-06T15:46:59.580Z,1.00
2022-09-06T15:49:32.160Z,1.00
2022-09-06T15:52:03.316Z,1.00
2022-09-06T15:54:50.101Z,0.00
2022-09-06T15:57:19.205Z,0.00
2022-09-06T15:59:48.605Z,0.00
2022-09-06T16:02:17.761Z,3.50
2022-09-06T16:04:47.615Z,6.00
2022-09-06T16:07:16.802Z,13.75
2022-09-06T16:09:46.139Z,30.75
2022-09-06T16:12:15.308Z,35.50
2022-09-06T16:14:44.426Z,36.75
2022-09-06T16:17:13.594Z,28.00
2022-09-06T16:19:43.044Z,3.00
2022-09-06T16:22:14.117Z,0.25
2022-09-06T16:24:43.674Z,0.00
2022-09-06T16:27:12.800Z,1.00
2022-09-06T16:29:42.291Z,1.00
2022-09-06T16:32:11.427Z,1.00
2022-09-06T16:34:40.996Z,1.00
2022-09-06T16:37:10.262Z,2.00
2022-09-06T16:39:39.482Z,1.00
2022-09-06T16:42:08.684Z,2.00
2022-09-06T16:44:38.052Z,2.00
2022-09-06T16:47:07.324Z,0.00
2022-09-06T16:49:36.588Z,2.50
2022-09-06T16:52:05.741Z,2.75
2022-09-06T16:54:34.941Z,4.00
2022-09-06T16:57:04.448Z,3.25
2022-09-06T16:59:33.840Z,3.00
2022-09-06T17:02:03.569Z,0.25
2022-09-06T17:04:32.757Z,0.00
2022-09-06T17:07:01.911Z,1.50
2022-09-06T17:09:32.573Z,1.50
2022-09-06T17:12:01.775Z,6.00
2022-09-06T17:14:31.002Z,15.00
2022-09-06T17:17:06.106Z,8.00
2022-09-06T17:19:40.874Z,8.25
2022-09-06T17:22:11.083Z,5.25
2022-09-06T17:24:41.591Z,2.25
2022-09-06T17:27:11.499Z,1.25
2022-09-06T17:29:41.053Z,1.25
2022-09-06T17:32:10.728Z,2.00
2022-09-06T17:34:41.351Z,0.00
2022-09-06T17:37:10.528Z,1.00
2022-09-06T17:39:40.726Z,1.00
2022-09-06T17:42:10.086Z,1.50
2022-09-06T17:44:40.293Z,2.50
2022-09-06T17:47:12.942Z,0.25
2022-09-06T17:49:40.202Z,2.25
2022-09-06T17:52:09.255Z,3.75
2022-09-06T17:54:38.373Z,0.00
2022-09-06T17:57:07.542Z,1.00
2022-09-06T17:59:36.761Z,2.25
2022-09-06T18:02:06.721Z,0.00
2022-09-06T18:04:36.038Z,5.25
2022-09-06T18:07:05.354Z,4.25
2022-09-06T18:09:34.646Z,4.00
2022-09-06T18:12:04.111Z,4.50
2022-09-06T18:14:33.748Z,2.00
2022-09-06T18:17:02.965Z,1.50
2022-09-06T18:19:32.544Z,0.50
2022-09-06T18:22:01.739Z,2.75
2022-09-06T18:24:31.050Z,2.00
2022-09-06T18:27:01.803Z,7.50
2022-09-06T18:29:31.101Z,18.75
2022-09-06T18:32:00.534Z,29.00
2022-09-06T18:34:29.746Z,32.00
2022-09-06T18:36:59.459Z,34.00
2022-09-06T18:39:28.656Z,29.00
2022-09-06T18:42:00.511Z,28.75
2022-09-06T18:44:32.591Z,7.50
2022-09-06T18:47:05.772Z,4.00
2022-09-06T18:49:35.529Z,1.75
2022-09-06T18:52:06.704Z,2.75
2022-09-06T18:54:36.887Z,0.00
2022-09-06T18:57:06.235Z,5.00
2022-09-06T18:59:35.398Z,1.00
2022-09-06T19:02:04.864Z,3.25
2022-09-06T19:04:34.079Z,6.50
2022-09-06T19:07:04.594Z,5.75
2022-09-06T19:09:33.935Z,6.00
2022-09-06T19:12:05.068Z,2.00
2022-09-06T19:14:34.246Z,3.00
2022-09-06T19:17:03.535Z,14.50
2022-09-06T19:19:32.643Z,34.50
2022-09-06T19:22:02.217Z,2.75
2022-09-06T19:24:31.306Z,2.50
2022-09-06T19:27:00.440Z,7.25
2022-09-06T19:29:29.570Z,1.75
2022-09-06T19:31:58.820Z,1.50
2022-09-06T19:34:27.995Z,6.25
2022-09-06T19:36:57.649Z,2.00
2022-09-06T19:39:36.239Z,3.25
2022-09-06T19:42:02.137Z,3.75
2022-09-06T19:44:31.276Z,2.00
2022-09-06T19:47:00.671Z,3.75
2022-09-06T19:49:31.149Z,3.00
2022-09-06T19:52:00.356Z,2.75
2022-09-06T19:54:30.730Z,2.00
2022-09-06T19:56:59.932Z,1.75
2022-09-06T19:59:29.310Z,4.00
2022-09-06T20:01:58.698Z,2.00
2022-09-06T20:04:28.962Z,3.00
2022-09-06T20:06:58.378Z,4.75
2022-09-06T20:09:27.459Z,4.00
2022-09-06T20:11:56.656Z,3.25
2022-09-06T20:14:26.705Z,1.75
2022-09-06T20:17:06.545Z,3.50
2022-09-06T20:19:26.730Z,1.50
2022-09-06T20:21:55.899Z,2.00
2022-09-06T20:24:25.200Z,2.50
2022-09-06T20:26:54.740Z,2.00
2022-09-06T20:29:25.212Z,2.00
2022-09-06T20:31:54.334Z,2.00
2022-09-06T20:34:23.541Z,3.00
2022-09-06T20:36:52.660Z,3.00
2022-09-06T20:39:21.741Z,3.50
2022-09-06T20:41:50.918Z,3.25
2022-09-06T20:44:20.121Z,3.00
2022-09-06T20:46:49.422Z,0.00
2022-09-06T20:49:19.330Z,2.75
2022-09-06T20:51:48.525Z,2.50
2022-09-06T20:54:17.825Z,3.25
2022-09-06T20:56:47.020Z,2.50
2022-09-06T20:59:16.181Z,2.00
2022-09-06T21:01:47.473Z,3.00
2022-09-06T21:04:18.168Z,3.00
2022-09-06T21:06:47.408Z,2.25
2022-09-06T21:09:16.953Z,3.00
2022-09-06T21:11:46.212Z,3.00
2022-09-06T21:14:15.696Z,3.00
2022-09-06T21:16:44.885Z,2.25
2022-09-06T21:19:14.650Z,3.00
2022-09-06T21:21:44.036Z,2.00
2022-09-06T21:24:13.596Z,1.50
2022-09-06T21:26:44.940Z,2.75
2022-09-06T21:29:14.695Z,3.00
2022-09-06T21:31:45.602Z,2.00
2022-09-06T21:34:17.255Z,2.00
2022-09-06T21:36:45.954Z,2.75
2022-09-06T21:39:15.528Z,1.00
2022-09-06T21:41:46.713Z,2.00
2022-09-06T21:44:16.018Z,2.00
2022-09-06T21:46:45.383Z,3.00
2022-09-06T21:49:15.746Z,3.50
2022-09-06T21:51:45.192Z,3.00
2022-09-06T21:54:14.371Z,2.50
2022-09-06T21:56:43.597Z,2.00
2022-09-06T21:59:13.061Z,1.50
2022-09-06T22:01:45.100Z,1.00
2022-09-06T22:04:13.264Z,1.25
2022-09-06T22:06:42.496Z,2.50
2022-09-06T22:09:13.394Z,2.00
2022-09-06T22:11:44.814Z,2.00
2022-09-06T22:14:15.874Z,1.00
2022-09-06T22:16:45.152Z,2.00
2022-09-06T22:19:15.058Z,1.75
2022-09-06T22:21:44.264Z,2.75
2022-09-06T22:24:14.646Z,3.00
2022-09-06T22:26:43.853Z,2.00
2022-09-06T22:29:17.085Z,2.75
2022-09-06T22:31:46.436Z,2.00
2022-09-06T22:34:15.878Z,2.00
2022-09-06T22:36:45.037Z,1.00
2022-09-06T22:39:14.357Z,2.00
2022-09-06T22:41:43.585Z,3.00
2022-09-06T22:44:13.639Z,3.00
2022-09-06T22:46:43.336Z,2.50
2022-09-06T22:49:12.561Z,2.00
2022-09-06T22:51:41.658Z,2.50
2022-09-06T22:54:11.413Z,2.75
2022-09-06T22:56:40.575Z,2.00
2022-09-06T22:59:09.655Z,3.00
2022-09-06T23:01:39.576Z,2.75
2022-09-06T23:04:09.927Z,3.00
2022-09-06T23:06:39.611Z,3.00
2022-09-06T23:09:08.798Z,2.00
2022-09-06T23:11:37.903Z,2.00
2022-09-06T23:14:07.136Z,1.00
2022-09-06T23:16:36.425Z,2.75
2022-09-06T23:19:05.701Z,3.00
2022-09-06T23:21:34.922Z,3.00
2022-09-06T23:24:04.367Z,2.50
2022-09-06T23:26:34.730Z,3.00
2022-09-06T23:29:03.929Z,2.00
2022-09-06T23:31:33.783Z,2.50
2022-09-06T23:34:04.161Z,2.00
2022-09-06T23:36:33.971Z,3.00
2022-09-06T23:39:03.398Z,2.50
2022-09-06T23:41:32.899Z,4.00
2022-09-06T23:44:02.176Z,2.75
2022-09-06T23:46:32.141Z,5.50
2022-09-06T23:49:01.293Z,4.50
2022-09-06T23:51:30.486Z,4.00
2022-09-06T23:53:59.985Z,4.00
2022-09-06T23:56:29.189Z,4.25
2022-09-06T23:58:58.390Z,5.25
