createdAt,value
2022-10-11T03:55:54.279Z,12.41
2022-10-11T03:58:56.601Z,12.56
2022-10-11T04:01:58.778Z,12.82
2022-10-11T04:05:01.769Z,12.87
2022-10-11T04:08:06.319Z,12.86
2022-10-11T04:11:12.413Z,12.74
2022-10-11T04:14:14.597Z,12.70
2022-10-11T04:17:17.267Z,12.73
2022-10-11T04:20:19.384Z,12.74
2022-10-11T04:23:21.665Z,12.59
2022-10-11T04:26:24.414Z,12.53
2022-10-11T04:29:32.162Z,12.73
2022-10-11T04:32:34.834Z,12.78
2022-10-11T04:35:37.424Z,12.76
2022-10-11T04:38:39.550Z,12.78
2022-10-11T04:41:41.846Z,12.73
2022-10-11T04:44:43.869Z,12.83
2022-10-11T04:47:46.778Z,12.82
2022-10-11T04:50:48.789Z,12.90
2022-10-11T04:53:51.962Z,12.98
2022-10-11T04:56:54.033Z,12.99
2022-10-11T04:59:56.327Z,12.98
2022-10-11T05:02:58.578Z,13.09
2022-10-11T05:06:05.230Z,13.03
2022-10-11T05:09:08.127Z,13.05
2022-10-11T05:12:10.445Z,13.22
2022-10-11T05:15:12.476Z,13.12
2022-10-11T05:18:14.759Z,13.32
2022-10-11T05:21:28.828Z,13.31
2022-10-11T05:24:31.323Z,13.35
2022-10-11T05:27:33.346Z,13.44
2022-10-11T05:30:35.669Z,13.62
2022-10-11T05:33:38.669Z,13.59
2022-10-11T05:36:40.982Z,13.64
2022-10-11T05:39:43.029Z,13.56
2022-10-11T05:42:45.325Z,13.62
2022-10-11T05:45:47.381Z,13.77
2022-10-11T05:48:49.697Z,13.77
2022-10-11T05:51:51.738Z,13.69
2022-10-11T05:54:54.028Z,13.58
2022-10-11T05:57:57.724Z,13.58
2022-10-11T06:01:00.101Z,13.60
2022-10-11T06:04:02.628Z,13.63
2022-10-11T06:07:05.662Z,13.78
2022-10-11T06:10:08.928Z,13.91
2022-10-11T06:13:10.968Z,13.95
2022-10-11T06:16:13.630Z,14.03
2022-10-11T06:19:15.670Z,14.27
2022-10-11T06:22:18.535Z,14.20
2022-10-11T06:25:20.879Z,14.23
2022-10-11T06:28:23.258Z,14.13
2022-10-11T06:31:25.396Z,14.28
2022-10-11T06:34:28.432Z,14.43
2022-10-11T06:37:30.458Z,14.31
2022-10-11T06:40:32.783Z,14.28
2022-10-11T06:43:34.868Z,14.28
2022-10-11T06:46:37.927Z,14.33
2022-10-11T06:49:39.962Z,14.33
2022-10-11T06:52:42.262Z,14.38
2022-10-11T06:55:44.305Z,14.49
2022-10-11T06:58:47.241Z,14.62
2022-10-11T07:01:49.383Z,14.67
2022-10-11T07:04:51.691Z,14.60
2022-10-11T07:07:53.810Z,14.54
2022-10-11T07:11:07.971Z,14.68
2022-10-11T07:14:10.254Z,14.78
2022-10-11T07:17:12.548Z,14.90
2022-10-11T07:20:14.721Z,14.95
2022-10-11T07:23:17.263Z,15.03
2022-10-11T07:26:19.931Z,15.05
2022-10-11T07:29:22.233Z,15.26
2022-10-11T07:32:24.316Z,15.39
2022-10-11T07:35:26.755Z,15.61
2022-10-11T07:38:28.967Z,15.57
2022-10-11T07:41:31.382Z,15.83
2022-10-11T07:44:34.205Z,16.00
2022-10-11T07:47:36.489Z,16.09
2022-10-11T07:50:38.547Z,16.07
2022-10-11T07:53:47.005Z,16.16
2022-10-11T07:56:49.101Z,16.16
2022-10-11T07:59:51.531Z,16.22
2022-10-11T08:02:53.575Z,16.23
2022-10-11T08:06:00.501Z,16.30
2022-10-11T08:09:03.201Z,16.24
2022-10-11T08:12:05.581Z,16.35
2022-10-11T08:15:07.946Z,16.23
2022-10-11T08:18:10.263Z,16.23
2022-10-11T08:21:14.891Z,16.22
2022-10-11T08:24:20.690Z,16.24
2022-10-11T08:27:22.758Z,16.28
2022-10-11T08:30:25.117Z,16.41
2022-10-11T08:33:27.505Z,16.57
2022-10-11T08:36:29.799Z,16.61
2022-10-11T08:39:32.208Z,16.48
2022-10-11T08:42:44.498Z,16.43
2022-10-11T08:45:50.859Z,16.59
2022-10-11T08:48:54.262Z,16.70
2022-10-11T08:52:02.532Z,16.79
2022-10-11T08:55:15.194Z,16.98
2022-10-11T08:58:21.626Z,16.96
2022-10-11T09:01:26.494Z,16.91
2022-10-11T09:04:29.165Z,17.01
2022-10-11T09:07:47.766Z,17.11
2022-10-11T09:11:26.850Z,17.18
2022-10-11T09:14:38.805Z,17.35
2022-10-11T09:18:04.188Z,17.34
2022-10-11T09:21:39.907Z,17.34
2022-10-11T09:25:06.724Z,17.53
2022-10-11T09:28:42.928Z,17.67
2022-10-11T09:31:54.701Z,17.71
2022-10-11T09:35:09.741Z,17.81
2022-10-11T09:38:18.020Z,17.77
2022-10-11T09:41:36.691Z,17.80
2022-10-11T09:44:50.133Z,17.83
2022-10-11T09:47:55.912Z,17.72
2022-10-11T09:51:11.243Z,17.82
2022-10-11T09:54:13.560Z,17.95
2022-10-11T09:57:34.073Z,18.18
2022-10-11T10:00:36.446Z,18.13
2022-10-11T10:03:42.122Z,18.20
2022-10-11T10:06:44.222Z,18.42
2022-10-11T10:09:46.817Z,18.45
2022-10-11T10:12:54.706Z,18.58
2022-10-11T10:16:01.191Z,18.72
2022-10-11T10:19:17.690Z,18.83
2022-10-11T10:22:34.421Z,18.79
2022-10-11T10:25:43.069Z,19.11
2022-10-11T10:29:16.575Z,19.28
2022-10-11T10:32:28.144Z,19.47
2022-10-11T10:35:32.281Z,19.46
2022-10-11T10:38:52.030Z,19.22
2022-10-11T10:41:55.885Z,19.14
2022-10-11T10:44:59.425Z,19.10
2022-10-11T10:48:53.748Z,19.05
2022-10-11T10:52:05.407Z,19.05
2022-10-11T10:55:23.548Z,19.17
2022-10-11T10:58:40.986Z,19.29
2022-10-11T11:02:28.228Z,19.29
2022-10-11T11:05:46.585Z,19.31
2022-10-11T11:09:02.826Z,19.22
2022-10-11T11:12:26.265Z,19.29
2022-10-11T11:15:43.395Z,19.17
2022-10-11T11:19:18.675Z,18.99
2022-10-11T11:22:39.513Z,18.94
2022-10-11T11:25:44.816Z,19.04
2022-10-11T11:29:00.094Z,19.18
2022-10-11T11:32:17.216Z,19.35
2022-10-11T11:35:33.479Z,19.37
2022-10-11T11:38:51.176Z,19.34
2022-10-11T11:41:59.657Z,19.30
2022-10-11T11:45:12.901Z,19.38
2022-10-11T11:48:20.733Z,19.53
2022-10-11T11:51:31.565Z,19.58
2022-10-11T11:55:04.299Z,19.62
2022-10-11T11:58:27.727Z,19.65
2022-10-11T12:01:57.696Z,19.65
2022-10-11T12:05:00.657Z,19.85
2022-10-11T12:08:08.416Z,19.96
2022-10-11T12:11:31.679Z,19.97
2022-10-11T12:14:40.127Z,19.69
2022-10-11T12:17:57.646Z,19.85
2022-10-11T12:21:07.239Z,20.05
2022-10-11T12:24:15.467Z,20.15
2022-10-11T12:27:40.982Z,20.03
2022-10-11T12:31:03.975Z,19.92
2022-10-11T12:34:09.220Z,19.90
2022-10-11T12:37:20.375Z,19.95
2022-10-11T12:40:42.301Z,20.08
2022-10-11T12:43:50.457Z,20.01
2022-10-11T12:46:55.116Z,20.02
2022-10-11T12:50:25.974Z,20.13
2022-10-11T12:54:07.915Z,20.13
2022-10-11T12:57:46.178Z,20.27
2022-10-11T13:00:51.752Z,20.47
2022-10-11T13:04:05.617Z,20.49
2022-10-11T13:07:15.363Z,20.25
2022-10-11T13:10:24.857Z,20.12
2022-10-11T13:13:39.445Z,20.03
2022-10-11T13:16:50.634Z,20.04
2022-10-11T13:20:01.597Z,19.97
2022-10-11T13:23:03.919Z,19.69
2022-10-11T13:26:05.984Z,19.53
2022-10-11T13:29:17.224Z,19.36
2022-10-11T13:32:26.274Z,19.36
2022-10-11T13:35:37.390Z,19.21
2022-10-11T13:38:40.640Z,19.22
2022-10-11T13:41:43.407Z,19.08
2022-10-11T13:44:47.065Z,18.90
2022-10-11T13:47:51.009Z,18.96
2022-10-11T13:51:06.013Z,18.75
2022-10-11T13:54:13.482Z,18.65
2022-10-11T13:57:15.963Z,18.63
2022-10-11T14:00:22.574Z,18.69
2022-10-11T14:03:37.408Z,18.76
2022-10-11T14:06:52.204Z,18.98
2022-10-11T14:09:55.734Z,19.05
2022-10-11T14:13:24.293Z,19.15
2022-10-11T14:16:26.501Z,19.27
2022-10-11T14:19:28.555Z,19.26
2022-10-11T14:22:31.032Z,19.21
2022-10-11T14:25:33.719Z,19.21
2022-10-11T14:28:49.504Z,19.25
2022-10-11T14:31:56.267Z,19.20
2022-10-11T14:34:59.145Z,19.11
2022-10-11T14:38:01.197Z,19.13
2022-10-11T14:41:03.766Z,19.05
2022-10-11T14:44:05.810Z,18.98
2022-10-11T14:47:08.692Z,18.86
2022-10-11T14:50:28.992Z,18.86
2022-10-11T14:53:31.302Z,18.75
2022-10-11T14:56:33.418Z,18.70
2022-10-11T14:59:37.674Z,18.61
2022-10-11T15:02:39.694Z,18.55
2022-10-11T15:05:42.345Z,18.53
2022-10-11T15:08:44.485Z,18.54
2022-10-11T15:11:48.804Z,18.47
2022-10-11T15:14:50.833Z,18.41
2022-10-11T15:17:55.906Z,18.38
2022-10-11T15:20:58.537Z,18.31
2022-10-11T15:24:00.861Z,18.27
2022-10-11T15:27:02.975Z,18.21
2022-10-11T15:30:17.878Z,18.17
2022-10-11T15:33:20.157Z,18.13
