createdAt,value
2024-03-23T00:00:24.987Z,18.97
2024-03-23T00:02:53.040Z,22.93
2024-03-23T00:05:21.845Z,18.83
2024-03-23T00:07:51.688Z,17.13
2024-03-23T00:10:21.290Z,29.57
2024-03-23T00:12:49.499Z,22.03
2024-03-23T00:15:18.013Z,19.90
2024-03-23T00:17:47.337Z,20.27
2024-03-23T00:20:16.100Z,21.93
2024-03-23T00:22:44.570Z,24.20
2024-03-23T00:25:13.200Z,29.97
2024-03-23T00:27:41.656Z,26.03
2024-03-23T00:30:10.951Z,23.67
2024-03-23T00:32:39.555Z,22.73
2024-03-23T00:35:08.325Z,21.03
2024-03-23T00:37:36.946Z,22.70
2024-03-23T00:40:05.991Z,19.80
2024-03-23T00:42:34.165Z,18.07
2024-03-23T00:45:02.739Z,22.03
2024-03-23T00:47:30.913Z,21.50
2024-03-23T00:49:59.731Z,20.03
2024-03-23T00:52:28.190Z,23.77
2024-03-23T00:54:56.999Z,32.00
2024-03-23T00:57:25.367Z,24.77
2024-03-23T00:59:53.472Z,27.30
2024-03-23T01:02:21.494Z,30.80
2024-03-23T01:04:49.583Z,35.30
2024-03-23T01:07:17.701Z,32.47
2024-03-23T01:09:46.046Z,30.97
2024-03-23T01:12:14.144Z,27.07
2024-03-23T01:14:42.477Z,32.17
2024-03-23T01:17:11.075Z,50.33
2024-03-23T01:19:40.788Z,50.13
2024-03-23T01:22:11.415Z,40.93
2024-03-23T01:24:39.481Z,37.33
2024-03-23T01:27:07.526Z,29.17
2024-03-23T01:29:35.937Z,24.07
2024-03-23T01:32:04.406Z,24.80
2024-03-23T01:34:32.827Z,23.80
2024-03-23T01:37:01.409Z,21.47
2024-03-23T01:39:29.958Z,30.27
2024-03-23T01:41:58.026Z,27.77
2024-03-23T01:44:26.412Z,23.17
2024-03-23T01:46:54.783Z,18.40
2024-03-23T01:49:22.999Z,17.77
2024-03-23T01:51:51.352Z,19.00
2024-03-23T01:54:19.591Z,22.00
2024-03-23T01:56:47.493Z,23.10
2024-03-23T01:59:15.967Z,23.07
2024-03-23T02:01:44.205Z,23.07
2024-03-23T02:04:12.294Z,27.33
2024-03-23T02:06:40.805Z,22.63
2024-03-23T02:09:09.484Z,24.23
2024-03-23T02:11:37.887Z,22.87
2024-03-23T02:14:06.039Z,22.30
2024-03-23T02:16:34.418Z,21.37
2024-03-23T02:19:02.942Z,21.43
2024-03-23T02:21:32.651Z,23.47
2024-03-23T02:24:01.345Z,22.93
2024-03-23T02:26:29.785Z,20.90
2024-03-23T02:28:57.701Z,21.00
2024-03-23T02:31:26.185Z,24.17
2024-03-23T02:33:54.756Z,24.83
2024-03-23T02:36:22.760Z,27.97
2024-03-23T02:38:50.780Z,29.60
2024-03-23T02:41:20.775Z,30.60
2024-03-23T02:43:50.197Z,28.30
2024-03-23T02:46:18.566Z,28.77
2024-03-23T02:48:47.074Z,26.83
2024-03-23T02:51:15.734Z,26.50
2024-03-23T02:53:43.725Z,31.03
2024-03-23T02:56:13.909Z,38.60
2024-03-23T03:01:09.918Z,36.15
2024-03-23T03:03:38.636Z,27.70
2024-03-23T03:06:07.119Z,19.40
2024-03-23T03:08:35.118Z,17.43
2024-03-23T03:11:03.685Z,18.73
2024-03-23T03:13:31.645Z,19.27
2024-03-23T03:16:00.245Z,16.73
2024-03-23T03:18:28.321Z,21.53
2024-03-23T03:20:56.790Z,17.77
2024-03-23T03:23:25.272Z,19.23
2024-03-23T03:25:53.788Z,15.27
2024-03-23T03:28:22.116Z,17.20
2024-03-23T03:30:50.497Z,18.87
2024-03-23T03:33:18.993Z,19.33
2024-03-23T03:35:47.061Z,16.57
2024-03-23T03:38:16.057Z,15.27
2024-03-23T03:40:44.629Z,12.40
2024-03-23T03:43:12.812Z,13.77
2024-03-23T03:45:40.862Z,13.23
2024-03-23T03:48:10.610Z,13.53
2024-03-23T03:50:39.071Z,12.30
2024-03-23T03:53:08.063Z,14.97
2024-03-23T03:55:36.494Z,11.13
2024-03-23T03:58:05.930Z,13.50
2024-03-23T04:00:33.800Z,14.80
2024-03-23T04:03:02.175Z,18.07
2024-03-23T04:05:31.094Z,16.50
2024-03-23T04:07:59.263Z,15.93
2024-03-23T04:10:27.992Z,13.10
2024-03-23T04:12:56.438Z,13.67
2024-03-23T04:15:25.037Z,12.93
2024-03-23T04:17:53.188Z,13.87
2024-03-23T04:20:21.677Z,15.17
2024-03-23T04:22:50.031Z,16.10
2024-03-23T04:25:20.075Z,12.93
2024-03-23T04:27:48.122Z,17.33
2024-03-23T04:30:16.530Z,14.83
2024-03-23T04:32:44.451Z,16.97
2024-03-23T04:35:12.403Z,15.53
2024-03-23T04:37:44.720Z,14.03
2024-03-23T04:40:13.267Z,14.07
2024-03-23T04:42:41.709Z,15.37
2024-03-23T04:45:10.178Z,17.07
2024-03-23T04:47:39.327Z,16.50
2024-03-23T04:50:07.728Z,14.80
2024-03-23T04:52:36.118Z,16.23
2024-03-23T04:55:04.497Z,18.47
2024-03-23T04:57:33.112Z,16.03
2024-03-23T05:00:01.716Z,18.77
2024-03-23T05:02:29.776Z,15.60
2024-03-23T05:04:57.852Z,17.23
2024-03-23T05:07:26.326Z,14.43
2024-03-23T05:09:54.477Z,17.57
2024-03-23T05:12:23.052Z,20.40
2024-03-23T05:14:51.301Z,17.27
2024-03-23T05:17:19.269Z,16.33
2024-03-23T05:19:47.968Z,12.70
2024-03-23T05:22:16.456Z,17.33
2024-03-23T05:24:45.939Z,14.20
2024-03-23T05:27:14.117Z,23.17
2024-03-23T05:29:42.159Z,20.03
2024-03-23T05:32:10.588Z,16.20
2024-03-23T05:34:38.647Z,17.57
2024-03-23T05:37:07.723Z,19.07
2024-03-23T05:39:36.261Z,19.40
2024-03-23T05:42:04.847Z,17.93
2024-03-23T05:44:33.225Z,23.63
2024-03-23T05:47:01.615Z,19.23
2024-03-23T05:49:30.061Z,16.87
2024-03-23T05:51:58.559Z,19.20
2024-03-23T05:54:26.990Z,22.17
2024-03-23T05:56:56.437Z,18.87
2024-03-23T05:59:24.708Z,19.33
2024-03-23T06:01:53.633Z,14.87
2024-03-23T06:04:23.214Z,17.60
2024-03-23T06:06:51.255Z,18.50
2024-03-23T06:09:19.882Z,19.57
2024-03-23T06:11:48.849Z,19.83
2024-03-23T06:14:17.357Z,19.93
2024-03-23T06:16:50.901Z,15.53
2024-03-23T06:19:19.201Z,15.20
2024-03-23T06:21:50.455Z,16.67
2024-03-23T06:24:17.803Z,16.83
2024-03-23T06:26:46.018Z,22.87
2024-03-23T06:29:14.276Z,18.97
2024-03-23T06:31:42.603Z,17.87
2024-03-23T06:34:10.925Z,16.23
2024-03-23T06:36:39.617Z,17.60
2024-03-23T06:39:10.118Z,18.70
2024-03-23T06:41:38.015Z,19.33
2024-03-23T06:44:06.293Z,16.40
2024-03-23T06:46:34.270Z,14.90
2024-03-23T06:49:02.578Z,16.33
2024-03-23T06:51:30.462Z,16.77
2024-03-23T06:53:58.806Z,14.80
2024-03-23T06:56:27.088Z,16.93
2024-03-23T06:58:55.344Z,17.37
2024-03-23T07:01:27.023Z,16.90
2024-03-23T07:03:54.868Z,15.87
2024-03-23T07:06:25.092Z,17.47
2024-03-23T07:08:54.392Z,16.70
2024-03-23T07:11:24.093Z,19.13
2024-03-23T07:13:53.164Z,16.67
2024-03-23T07:16:23.806Z,17.43
2024-03-23T07:18:53.024Z,23.03
2024-03-23T07:21:21.390Z,21.20
2024-03-23T07:23:49.552Z,17.23
2024-03-23T07:26:18.297Z,18.20
2024-03-23T07:28:47.337Z,17.20
2024-03-23T07:31:16.324Z,18.10
2024-03-23T07:33:46.136Z,16.43
2024-03-23T07:36:15.190Z,15.83
2024-03-23T07:38:46.517Z,16.73
2024-03-23T07:41:15.508Z,18.47
2024-03-23T07:43:44.108Z,19.90
2024-03-23T07:46:13.497Z,17.00
2024-03-23T07:48:43.538Z,15.40
2024-03-23T07:51:12.611Z,16.40
2024-03-23T07:53:40.647Z,20.73
2024-03-23T07:56:12.436Z,14.67
2024-03-23T07:58:41.122Z,20.00
2024-03-23T08:01:10.056Z,14.70
2024-03-23T08:03:39.225Z,16.07
2024-03-23T08:06:17.529Z,13.07
2024-03-23T08:08:46.707Z,15.03
2024-03-23T08:13:43.097Z,13.70
2024-03-23T08:16:11.997Z,13.13
2024-03-23T08:18:40.462Z,16.53
2024-03-23T08:21:09.083Z,11.40
2024-03-23T08:23:40.613Z,14.67
2024-03-23T08:26:10.713Z,13.37
2024-03-23T08:28:39.243Z,13.33
2024-03-23T08:31:09.410Z,15.60
2024-03-23T08:33:38.072Z,12.53
2024-03-23T08:36:08.171Z,11.97
2024-03-23T08:38:37.228Z,12.03
2024-03-23T08:41:06.270Z,13.60
2024-03-23T08:43:35.609Z,12.43
2024-03-23T08:48:31.471Z,10.03
2024-03-23T08:51:01.183Z,15.70
2024-03-23T08:53:31.873Z,13.07
2024-03-23T08:56:01.751Z,14.60
2024-03-23T08:58:31.005Z,13.57
2024-03-23T09:03:27.096Z,14.00
2024-03-23T09:05:56.864Z,14.07
2024-03-23T09:08:25.279Z,13.77
2024-03-23T09:10:54.412Z,14.93
2024-03-23T09:13:22.779Z,12.20
2024-03-23T09:15:52.348Z,14.53
2024-03-23T09:18:20.790Z,12.33
2024-03-23T09:20:49.492Z,12.33
2024-03-23T09:23:18.064Z,13.23
2024-03-23T09:25:46.090Z,12.77
2024-03-23T09:28:14.635Z,14.83
2024-03-23T09:30:45.030Z,10.43
2024-03-23T09:33:14.452Z,12.13
2024-03-23T09:35:43.852Z,11.00
2024-03-23T09:40:43.283Z,17.40
2024-03-23T09:43:12.110Z,11.73
2024-03-23T09:45:43.382Z,11.60
2024-03-23T09:48:12.532Z,13.10
2024-03-23T09:50:41.762Z,13.70
2024-03-23T09:55:38.335Z,14.13
2024-03-23T09:58:07.127Z,12.57
2024-03-23T10:00:39.198Z,14.93
2024-03-23T10:03:08.954Z,12.60
2024-03-23T10:05:41.586Z,11.10
2024-03-23T10:08:15.499Z,17.10
2024-03-23T10:10:44.542Z,9.97
2024-03-23T10:13:15.994Z,10.13
2024-03-23T10:15:44.492Z,14.67
2024-03-23T10:18:23.783Z,15.13
2024-03-23T10:20:57.098Z,12.23
2024-03-23T10:23:25.461Z,11.27
2024-03-23T10:25:53.477Z,14.43
2024-03-23T10:28:21.812Z,12.47
2024-03-23T10:30:50.063Z,13.97
2024-03-23T10:33:19.581Z,12.83
2024-03-23T10:35:49.850Z,12.30
2024-03-23T10:38:17.839Z,12.23
2024-03-23T10:40:46.664Z,16.50
2024-03-23T10:43:15.523Z,11.50
2024-03-23T10:45:43.405Z,12.53
2024-03-23T10:48:11.734Z,11.40
2024-03-23T10:50:39.650Z,16.17
2024-03-23T10:53:07.722Z,14.87
2024-03-23T10:55:35.946Z,16.27
2024-03-23T10:58:04.371Z,12.90
2024-03-23T11:00:32.416Z,10.47
2024-03-23T11:03:00.943Z,10.83
2024-03-23T11:05:31.062Z,12.83
2024-03-23T11:07:59.869Z,12.93
2024-03-23T11:10:33.211Z,11.17
2024-03-23T11:13:03.171Z,14.93
2024-03-23T11:15:31.070Z,11.40
2024-03-23T11:18:07.076Z,10.27
2024-03-23T11:20:35.828Z,11.03
2024-03-23T11:23:04.559Z,9.03
2024-03-23T11:25:32.991Z,12.70
2024-03-23T11:28:03.210Z,8.93
2024-03-23T11:30:31.953Z,10.00
2024-03-23T11:33:03.724Z,11.23
2024-03-23T11:35:34.049Z,8.93
2024-03-23T11:38:05.980Z,10.53
2024-03-23T11:40:35.414Z,10.20
2024-03-23T11:43:04.960Z,13.67
2024-03-23T11:45:43.715Z,8.67
2024-03-23T11:48:12.957Z,8.20
2024-03-23T11:50:43.057Z,9.40
2024-03-23T11:53:15.279Z,9.10
2024-03-23T11:55:50.431Z,8.83
2024-03-23T11:58:18.577Z,8.10
2024-03-23T12:01:06.420Z,9.00
2024-03-23T12:03:35.884Z,8.20
2024-03-23T12:06:04.337Z,10.43
2024-03-23T12:08:34.371Z,9.17
2024-03-23T12:11:18.743Z,7.37
2024-03-23T12:13:48.143Z,10.30
2024-03-23T12:16:17.124Z,9.57
2024-03-23T12:18:46.044Z,8.43
2024-03-23T12:21:14.624Z,10.93
2024-03-23T12:23:44.336Z,7.03
2024-03-23T12:26:13.629Z,8.87
2024-03-23T12:28:42.184Z,8.97
2024-03-23T12:31:10.028Z,8.80
2024-03-23T12:33:39.052Z,8.33
2024-03-23T12:36:07.741Z,7.97
2024-03-23T12:38:36.564Z,10.90
2024-03-23T12:41:06.939Z,9.23
2024-03-23T12:43:36.439Z,9.60
2024-03-23T12:46:05.116Z,10.37
2024-03-23T12:48:33.483Z,8.67
2024-03-23T12:51:02.211Z,11.43
2024-03-23T12:53:30.767Z,8.60
2024-03-23T12:55:59.126Z,8.20
2024-03-23T12:58:27.123Z,7.07
2024-03-23T13:00:55.712Z,12.30
2024-03-23T13:03:24.298Z,8.43
2024-03-23T13:05:55.121Z,9.70
2024-03-23T13:08:24.828Z,9.77
2024-03-23T13:10:56.746Z,10.40
2024-03-23T13:13:25.177Z,8.83
2024-03-23T13:15:53.471Z,7.63
2024-03-23T13:18:21.652Z,7.30
2024-03-23T13:20:50.143Z,6.63
2024-03-23T13:23:18.407Z,10.37
2024-03-23T13:25:56.810Z,9.40
2024-03-23T13:28:25.038Z,7.70
2024-03-23T13:30:54.720Z,8.80
2024-03-23T13:33:23.060Z,7.43
2024-03-23T13:35:52.322Z,7.43
2024-03-23T13:38:21.014Z,6.83
2024-03-23T13:40:54.288Z,8.43
2024-03-23T13:43:22.727Z,6.10
2024-03-23T13:45:52.143Z,5.47
2024-03-23T13:48:21.312Z,7.27
2024-03-23T13:50:49.652Z,6.23
2024-03-23T13:53:18.262Z,8.93
2024-03-23T13:55:49.767Z,5.90
2024-03-23T13:58:18.137Z,10.53
2024-03-23T14:00:46.668Z,5.90
2024-03-23T14:03:15.660Z,5.30
2024-03-23T14:05:43.970Z,7.97
2024-03-23T14:08:12.798Z,6.10
2024-03-23T14:10:44.626Z,5.03
2024-03-23T14:13:13.020Z,5.10
2024-03-23T14:15:41.633Z,3.97
2024-03-23T14:18:10.420Z,6.03
2024-03-23T14:20:38.880Z,4.43
2024-03-23T14:23:08.091Z,5.40
2024-03-23T14:30:30.716Z,3.08
2024-03-23T14:32:59.248Z,8.00
2024-03-23T14:35:28.246Z,1.73
2024-03-23T14:37:56.776Z,2.93
2024-03-23T14:40:26.281Z,1.80
2024-03-23T14:42:54.821Z,5.80
2024-03-23T14:45:25.928Z,5.90
2024-03-23T14:47:54.099Z,4.73
2024-03-23T14:50:23.097Z,5.30
2024-03-23T14:52:52.547Z,3.50
2024-03-23T14:55:21.286Z,5.03
2024-03-23T14:57:51.657Z,4.30
2024-03-23T15:00:20.314Z,4.70
2024-03-23T15:02:48.843Z,4.60
2024-03-23T15:05:17.310Z,3.20
2024-03-23T15:07:45.409Z,3.63
2024-03-23T15:10:16.118Z,4.50
2024-03-23T15:12:45.035Z,3.17
2024-03-23T15:17:43.681Z,3.47
2024-03-23T15:20:13.329Z,3.93
2024-03-23T15:22:41.809Z,3.63
2024-03-23T15:25:10.348Z,5.13
2024-03-23T15:27:38.829Z,4.40
2024-03-23T15:30:08.749Z,4.43
2024-03-23T15:32:36.935Z,4.70
2024-03-23T15:35:08.800Z,4.63
2024-03-23T15:37:38.514Z,4.77
2024-03-23T15:40:07.813Z,4.70
2024-03-23T15:42:36.434Z,5.67
2024-03-23T15:45:07.964Z,4.57
2024-03-23T15:47:35.412Z,3.87
2024-03-23T15:50:05.990Z,3.13
2024-03-23T15:52:36.834Z,4.30
2024-03-23T15:55:09.198Z,3.70
2024-03-23T15:57:37.862Z,3.30
2024-03-23T16:00:07.572Z,5.63
2024-03-23T16:02:35.519Z,5.70
2024-03-23T16:05:05.364Z,4.53
2024-03-23T16:07:34.139Z,4.67
2024-03-23T16:10:04.495Z,4.93
2024-03-23T16:12:33.496Z,3.57
2024-03-23T16:15:02.293Z,6.87
2024-03-23T16:17:32.164Z,6.03
2024-03-23T16:20:00.854Z,3.83
2024-03-23T16:22:29.381Z,2.87
2024-03-23T16:24:57.612Z,8.63
2024-03-23T16:27:25.874Z,13.27
2024-03-23T16:29:53.805Z,9.40
2024-03-23T16:32:22.190Z,6.77
2024-03-23T16:34:50.816Z,8.17
2024-03-23T16:37:19.556Z,9.97
2024-03-23T16:39:49.073Z,8.33
2024-03-23T16:42:17.875Z,12.80
2024-03-23T16:44:46.876Z,14.37
2024-03-23T16:49:42.913Z,8.58
2024-03-23T16:52:11.710Z,11.77
2024-03-23T16:54:40.310Z,16.00
2024-03-23T16:57:08.797Z,17.27
2024-03-23T16:59:37.364Z,12.43
2024-03-23T17:02:05.742Z,14.63
2024-03-23T17:04:34.128Z,15.07
2024-03-23T17:07:02.800Z,11.23
2024-03-23T17:09:32.683Z,11.10
2024-03-23T17:12:00.797Z,9.60
2024-03-23T17:14:29.110Z,10.27
2024-03-23T17:16:57.053Z,14.47
2024-03-23T17:19:27.205Z,16.13
2024-03-23T17:21:55.345Z,22.80
2024-03-23T17:24:23.531Z,17.77
2024-03-23T17:26:52.152Z,14.47
2024-03-23T17:29:20.649Z,16.43
2024-03-23T17:31:49.487Z,18.80
2024-03-23T17:34:18.000Z,15.33
2024-03-23T17:36:46.843Z,22.90
2024-03-23T17:39:15.845Z,17.33
2024-03-23T17:41:44.820Z,25.30
2024-03-23T17:44:12.833Z,19.13
2024-03-23T17:46:43.022Z,17.93
2024-03-23T17:49:11.713Z,15.40
2024-03-23T17:51:40.230Z,24.07
2024-03-23T17:54:08.883Z,51.07
2024-03-23T17:56:37.563Z,50.77
2024-03-23T17:59:05.530Z,54.50
2024-03-23T18:01:33.795Z,39.97
2024-03-23T18:04:01.782Z,39.00
2024-03-23T18:06:30.536Z,46.17
2024-03-23T18:08:59.099Z,45.47
2024-03-23T18:11:27.024Z,39.57
2024-03-23T18:13:55.549Z,43.57
2024-03-23T18:16:23.796Z,36.53
2024-03-23T18:18:52.413Z,25.50
2024-03-23T18:21:21.604Z,11.67
2024-03-23T18:23:49.704Z,10.13
2024-03-23T18:26:18.673Z,10.50
2024-03-23T18:28:49.901Z,10.10
2024-03-23T18:31:18.468Z,10.80
2024-03-23T18:33:47.256Z,11.53
2024-03-23T18:36:15.559Z,7.60
2024-03-23T18:38:44.052Z,7.17
2024-03-23T18:41:16.006Z,11.23
2024-03-23T18:43:45.905Z,12.60
2024-03-23T18:46:14.522Z,11.17
2024-03-23T18:48:43.391Z,8.50
2024-03-23T18:51:11.353Z,10.23
2024-03-23T18:53:39.651Z,8.87
2024-03-23T18:56:08.228Z,11.77
2024-03-23T18:58:37.427Z,6.67
2024-03-23T19:01:06.872Z,7.20
2024-03-23T19:03:36.520Z,10.57
2024-03-23T19:06:05.591Z,7.70
2024-03-23T19:08:34.227Z,8.13
2024-03-23T19:11:03.651Z,7.07
2024-03-23T19:13:32.360Z,8.40
2024-03-23T19:16:05.608Z,8.37
2024-03-23T19:18:35.261Z,6.03
2024-03-23T19:21:03.898Z,9.87
2024-03-23T19:23:35.326Z,8.27
2024-03-23T19:26:06.406Z,8.90
2024-03-23T19:28:35.717Z,8.93
2024-03-23T19:31:05.050Z,8.57
2024-03-23T19:33:35.152Z,9.67
2024-03-23T19:36:04.679Z,7.53
2024-03-23T19:41:03.129Z,8.33
2024-03-23T19:43:33.901Z,8.57
2024-03-23T19:46:05.925Z,8.27
2024-03-23T19:48:34.837Z,10.73
2024-03-23T19:51:04.872Z,8.03
2024-03-23T19:53:38.445Z,9.17
2024-03-23T19:56:09.007Z,7.83
2024-03-23T19:58:37.682Z,7.37
2024-03-23T20:01:16.608Z,7.90
2024-03-23T20:03:49.921Z,8.60
2024-03-23T20:06:23.624Z,9.27
2024-03-23T20:08:53.769Z,8.73
2024-03-23T20:11:24.029Z,7.33
2024-03-23T20:13:52.988Z,9.30
2024-03-23T20:16:24.561Z,6.87
2024-03-23T20:18:57.237Z,6.90
2024-03-23T20:21:28.920Z,8.13
2024-03-23T20:23:59.775Z,8.73
2024-03-23T20:26:29.406Z,7.53
2024-03-23T20:31:46.048Z,10.55
2024-03-23T20:34:15.175Z,15.67
2024-03-23T20:36:44.360Z,13.53
2024-03-23T20:39:12.555Z,8.53
2024-03-23T20:41:43.596Z,13.53
2024-03-23T20:44:13.033Z,13.93
2024-03-23T20:46:45.523Z,9.47
2024-03-23T20:49:13.845Z,11.17
2024-03-23T20:51:43.269Z,9.70
2024-03-23T20:54:13.169Z,8.07
2024-03-23T20:56:42.667Z,8.20
2024-03-23T20:59:13.552Z,6.23
2024-03-23T21:01:42.413Z,7.37
2024-03-23T21:04:10.495Z,8.77
2024-03-23T21:06:38.897Z,10.53
2024-03-23T21:09:11.884Z,9.63
2024-03-23T21:11:40.465Z,8.97
2024-03-23T21:14:09.016Z,7.57
2024-03-23T21:16:37.616Z,8.40
2024-03-23T21:19:07.698Z,12.37
2024-03-23T21:21:36.769Z,12.60
2024-03-23T21:24:05.898Z,23.13
2024-03-23T21:26:35.489Z,19.53
2024-03-23T21:31:34.523Z,14.63
2024-03-23T21:34:03.612Z,13.93
2024-03-23T21:36:34.352Z,11.70
2024-03-23T21:39:04.578Z,15.53
2024-03-23T21:41:33.874Z,14.63
2024-03-23T21:44:02.441Z,11.80
2024-03-23T21:46:31.259Z,11.43
2024-03-23T21:48:59.784Z,12.63
2024-03-23T21:51:28.298Z,9.57
2024-03-23T21:53:58.638Z,11.87
2024-03-23T21:56:27.767Z,13.13
2024-03-23T21:58:58.712Z,13.47
2024-03-23T22:01:27.671Z,17.83
2024-03-23T22:03:56.687Z,15.60
2024-03-23T22:06:29.930Z,15.30
2024-03-23T22:08:58.921Z,13.43
2024-03-23T22:11:30.345Z,12.67
2024-03-23T22:13:59.027Z,12.70
2024-03-23T22:16:27.670Z,16.43
2024-03-23T22:18:56.673Z,17.90
2024-03-23T22:21:25.879Z,14.47
2024-03-23T22:23:55.685Z,12.27
2024-03-23T22:26:24.592Z,10.80
2024-03-23T22:28:53.835Z,14.40
2024-03-23T22:31:21.949Z,9.97
2024-03-23T22:33:50.205Z,12.50
2024-03-23T22:36:18.882Z,15.07
2024-03-23T22:38:47.883Z,10.33
2024-03-23T22:41:18.536Z,9.87
2024-03-23T22:43:47.327Z,12.33
2024-03-23T22:46:16.299Z,9.20
2024-03-23T22:48:44.386Z,11.50
2024-03-23T22:51:14.180Z,8.47
2024-03-23T22:53:42.279Z,8.47
2024-03-23T22:56:10.749Z,9.30
2024-03-23T22:58:38.682Z,9.33
2024-03-23T23:01:09.807Z,8.33
2024-03-23T23:03:38.150Z,11.67
2024-03-23T23:06:06.573Z,11.90
2024-03-23T23:08:36.043Z,9.27
2024-03-23T23:11:06.056Z,9.97
2024-03-23T23:13:34.519Z,11.87
2024-03-23T23:16:02.895Z,10.80
2024-03-23T23:18:31.093Z,12.47
2024-03-23T23:20:59.090Z,9.90
2024-03-23T23:23:27.073Z,10.10
2024-03-23T23:25:57.062Z,8.00
2024-03-23T23:28:26.314Z,8.53
2024-03-23T23:30:57.982Z,10.43
2024-03-23T23:33:26.486Z,10.47
2024-03-23T23:35:54.969Z,10.57
2024-03-23T23:38:27.033Z,13.67
2024-03-23T23:40:55.398Z,12.60
2024-03-23T23:43:24.260Z,13.73
2024-03-23T23:45:52.330Z,13.73
2024-03-23T23:48:20.855Z,14.90
2024-03-23T23:50:49.232Z,14.13
2024-03-23T23:53:17.582Z,23.17
2024-03-23T23:55:45.575Z,25.53
2024-03-23T23:58:13.994Z,21.07
