createdAt,value
2022-09-01T00:00:29.009Z,101184.50
2022-09-01T00:02:56.909Z,101184.44
2022-09-01T00:05:25.903Z,101180.03
2022-09-01T00:07:55.138Z,101180.91
2022-09-01T00:10:22.999Z,101180.03
2022-09-01T00:12:50.990Z,101178.22
2022-09-01T00:15:19.094Z,101179.09
2022-09-01T00:17:47.333Z,101182.53
2022-09-01T00:20:20.071Z,101180.72
2022-09-01T00:22:49.500Z,101180.63
2022-09-01T00:25:20.335Z,101188.47
2022-09-01T00:27:49.796Z,101185.81
2022-09-01T00:30:19.391Z,101188.41
2022-09-01T00:32:50.612Z,101186.56
2022-09-01T00:35:19.930Z,101187.41
2022-09-01T00:37:47.769Z,101185.63
2022-09-01T00:40:18.408Z,101188.19
2022-09-01T00:42:48.876Z,101182.00
2022-09-01T00:45:19.278Z,101183.66
2022-09-01T00:47:47.670Z,101176.69
2022-09-01T00:50:19.279Z,101181.00
2022-09-01T00:52:51.658Z,101184.53
2022-09-01T00:55:29.316Z,101181.84
2022-09-01T00:58:01.159Z,101174.78
2022-09-01T01:00:33.531Z,101174.78
2022-09-01T01:03:01.419Z,101173.03
2022-09-01T01:05:34.167Z,101173.00
2022-09-01T01:08:04.979Z,101175.53
2022-09-01T01:10:39.071Z,101174.66
2022-09-01T01:13:11.267Z,101175.47
2022-09-01T01:15:43.726Z,101177.22
2022-09-01T01:18:13.002Z,101176.28
2022-09-01T01:21:01.030Z,101165.88
2022-09-01T01:23:41.623Z,101172.78
2022-09-01T01:26:11.293Z,101169.31
2022-09-01T01:28:44.167Z,101169.25
2022-09-01T01:31:16.246Z,101169.19
2022-09-01T01:33:47.896Z,101166.53
2022-09-01T01:36:24.030Z,101177.78
2022-09-01T01:38:52.642Z,101171.69
2022-09-01T01:41:22.845Z,101172.53
2022-09-01T01:43:51.774Z,101176.00
2022-09-01T01:46:21.054Z,101174.25
2022-09-01T01:48:52.301Z,101177.78
2022-09-01T01:51:25.277Z,101179.44
2022-09-01T01:53:53.548Z,101175.03
2022-09-01T01:56:27.964Z,101177.56
2022-09-01T01:58:58.781Z,101177.47
2022-09-01T02:01:31.956Z,101178.28
2022-09-01T02:04:04.072Z,101177.47
2022-09-01T02:06:34.801Z,101187.91
2022-09-01T02:09:04.404Z,101178.34
2022-09-01T02:11:37.719Z,101180.88
2022-09-01T02:14:09.227Z,101186.13
2022-09-01T02:16:37.497Z,101182.59
2022-09-01T02:19:09.935Z,101186.84
2022-09-01T02:21:44.574Z,101183.41
2022-09-01T02:24:12.824Z,101183.34
2022-09-01T02:26:48.817Z,101180.84
2022-09-01T02:29:24.085Z,101185.06
2022-09-01T02:31:54.673Z,101182.53
2022-09-01T02:34:27.604Z,101177.31
2022-09-01T02:36:57.197Z,101176.41
2022-09-01T02:39:29.739Z,101183.41
2022-09-01T02:42:01.240Z,101177.31
2022-09-01T02:44:31.163Z,101183.41
2022-09-01T02:47:01.664Z,101178.09
2022-09-01T02:49:31.354Z,101177.22
2022-09-01T02:52:01.672Z,101173.63
2022-09-01T02:54:32.820Z,101169.19
2022-09-01T02:57:03.922Z,101172.72
2022-09-01T02:59:32.019Z,101175.34
2022-09-01T03:02:01.667Z,101175.34
2022-09-01T03:04:34.163Z,101178.84
2022-09-01T03:07:06.688Z,101170.16
2022-09-01T03:09:35.381Z,101170.25
2022-09-01T03:12:07.050Z,101175.47
2022-09-01T03:14:34.870Z,101172.03
2022-09-01T03:17:02.752Z,101177.31
2022-09-01T03:19:40.825Z,101186.00
2022-09-01T03:22:09.948Z,101176.50
2022-09-01T03:24:39.145Z,101185.25
2022-09-01T03:27:11.566Z,101187.91
2022-09-01T03:29:39.577Z,101179.25
2022-09-01T03:32:08.419Z,101191.50
2022-09-01T03:34:37.033Z,101179.34
2022-09-01T03:37:07.862Z,101182.00
2022-09-01T03:39:36.591Z,101175.97
2022-09-01T03:42:05.450Z,101180.44
2022-09-01T03:44:36.068Z,101184.81
2022-09-01T03:47:04.037Z,101178.69
2022-09-01T03:49:32.583Z,101178.75
2022-09-01T03:52:01.219Z,101176.13
2022-09-01T03:54:30.191Z,101169.09
2022-09-01T03:56:59.721Z,101175.97
2022-09-01T03:59:29.776Z,101172.41
2022-09-01T04:02:00.330Z,101172.34
2022-09-01T04:04:32.947Z,101173.97
2022-09-01T04:07:01.445Z,101173.84
2022-09-01T04:09:33.620Z,101176.41
2022-09-01T04:12:01.425Z,101171.94
2022-09-01T04:14:31.296Z,101173.69
2022-09-01T04:17:19.352Z,101175.34
2022-09-01T04:19:47.453Z,101183.09
2022-09-01T04:22:15.569Z,101175.13
2022-09-01T04:24:45.829Z,101178.47
2022-09-01T04:27:17.993Z,101183.63
2022-09-01T04:29:46.889Z,101183.59
2022-09-01T04:32:17.203Z,101181.78
2022-09-01T04:34:50.881Z,101189.47
2022-09-01T04:37:21.787Z,101176.34
2022-09-01T04:40:02.005Z,101183.22
2022-09-01T04:42:32.405Z,101182.22
2022-09-01T04:45:10.670Z,101183.97
2022-09-01T04:47:43.122Z,101182.22
2022-09-01T04:50:17.683Z,101176.94
2022-09-01T04:53:07.554Z,101179.59
2022-09-01T04:55:46.062Z,101175.31
2022-09-01T04:58:18.787Z,101177.13
2022-09-01T05:00:52.495Z,101174.59
2022-09-01T05:03:24.786Z,101172.00
2022-09-01T05:06:00.113Z,101165.97
2022-09-01T05:08:28.904Z,101166.03
2022-09-01T05:11:07.502Z,101169.66
2022-09-01T05:13:39.599Z,101168.19
2022-09-01T05:16:13.075Z,101168.47
2022-09-01T05:18:47.671Z,101175.72
2022-09-01T05:21:22.200Z,101175.97
2022-09-01T05:23:56.476Z,101176.19
2022-09-01T05:26:28.328Z,101174.75
2022-09-01T05:29:00.718Z,101175.03
2022-09-01T05:31:38.014Z,101175.16
2022-09-01T05:34:09.746Z,101176.31
2022-09-01T05:36:44.586Z,101172.25
2022-09-01T05:39:13.281Z,101177.66
2022-09-01T05:41:46.005Z,101170.84
2022-09-01T05:44:16.965Z,101165.88
2022-09-01T05:46:45.336Z,101172.88
2022-09-01T05:49:18.870Z,101173.94
2022-09-01T05:51:53.045Z,101181.97
2022-09-01T05:54:25.272Z,101182.09
2022-09-01T05:57:05.132Z,101177.84
2022-09-01T05:59:53.435Z,101179.78
2022-09-01T06:02:26.171Z,101184.19
2022-09-01T06:04:57.086Z,101185.19
2022-09-01T06:07:29.649Z,101184.31
2022-09-01T06:10:01.398Z,101181.78
2022-09-01T06:12:29.408Z,101175.75
2022-09-01T06:14:58.747Z,101180.13
2022-09-01T06:17:29.934Z,101177.59
2022-09-01T06:20:13.341Z,101185.50
2022-09-01T06:22:47.244Z,101170.72
2022-09-01T06:25:18.432Z,101176.00
2022-09-01T06:27:48.575Z,101176.00
2022-09-01T06:30:23.896Z,101174.25
2022-09-01T06:33:02.134Z,101172.50
2022-09-01T06:35:38.077Z,101183.00
2022-09-01T06:38:08.351Z,101179.50
2022-09-01T06:40:42.985Z,101184.75
2022-09-01T06:43:17.254Z,101184.69
2022-09-01T06:45:54.144Z,101184.66
2022-09-01T06:48:24.395Z,101188.09
2022-09-01T06:53:59.160Z,101186.22
2022-09-01T06:56:33.777Z,101186.09
2022-09-01T06:59:08.061Z,101196.53
2022-09-01T07:01:39.409Z,101187.56
2022-09-01T07:04:12.749Z,101192.81
2022-09-01T07:10:18.609Z,101204.78
2022-09-01T07:13:06.647Z,101202.16
2022-09-01T07:18:30.893Z,101193.66
2022-09-01T07:21:36.744Z,101189.06
2022-09-01T07:24:13.669Z,101186.34
2022-09-01T07:27:09.336Z,101189.41
2022-09-01T07:29:39.260Z,101197.91
2022-09-01T07:35:00.180Z,101189.63
2022-09-01T07:41:44.231Z,101191.66
2022-09-01T07:42:57.116Z,101188.00
2022-09-01T07:43:33.444Z,101194.84
2022-09-01T07:49:29.495Z,101189.28
2022-09-01T07:51:51.672Z,101186.31
2022-09-01T07:54:23.869Z,101187.56
2022-09-01T07:56:55.397Z,101187.38
2022-09-01T07:59:23.960Z,101185.50
2022-09-01T08:02:05.142Z,101189.25
2022-09-01T08:04:34.262Z,101188.84
2022-09-01T08:07:03.082Z,101185.88
2022-09-01T08:09:37.600Z,101193.34
2022-09-01T08:12:09.197Z,101188.78
2022-09-01T08:15:12.730Z,101179.56
2022-09-01T08:17:57.020Z,101187.72
2022-09-01T08:20:28.255Z,101189.13
2022-09-01T08:23:00.407Z,101186.78
2022-09-01T08:25:36.283Z,101187.72
2022-09-01T08:28:06.835Z,101185.69
2022-09-01T08:30:35.862Z,101185.91
2022-09-01T08:33:11.916Z,101186.56
2022-09-01T08:35:47.802Z,101188.16
2022-09-01T08:38:16.607Z,101184.66
2022-09-01T08:40:56.303Z,101183.78
2022-09-01T08:43:49.481Z,101178.56
2022-09-01T08:46:26.063Z,101188.78
2022-09-01T08:52:17.221Z,101179.53
2022-09-01T08:54:49.842Z,101179.25
2022-09-01T08:57:23.612Z,101185.19
2022-09-01T09:00:16.476Z,101177.06
2022-09-01T09:03:07.491Z,101174.75
2022-09-01T09:05:55.497Z,101178.28
2022-09-01T09:08:52.181Z,101175.53
2022-09-01T09:11:46.619Z,101180.38
2022-09-01T09:14:33.895Z,101176.69
2022-09-01T09:17:04.472Z,101176.50
2022-09-01T09:19:36.091Z,101176.19
2022-09-01T09:22:11.381Z,101158.97
2022-09-01T09:24:50.348Z,101159.09
2022-09-01T09:27:23.226Z,101163.72
2022-09-01T09:29:56.602Z,101161.31
2022-09-01T09:33:15.965Z,101153.97
2022-09-01T09:35:37.637Z,101155.81
2022-09-01T09:38:33.431Z,101151.00
2022-09-01T09:41:17.892Z,101159.22
2022-09-01T09:43:51.737Z,101149.59
2022-09-01T09:46:34.249Z,101149.88
2022-09-01T09:49:36.569Z,101150.25
2022-09-01T09:52:19.050Z,101153.03
2022-09-01T09:55:05.069Z,101144.50
2022-09-01T09:57:41.453Z,101143.66
2022-09-01T10:00:24.033Z,101141.53
2022-09-01T10:02:58.288Z,101130.19
2022-09-01T10:05:48.320Z,101125.28
2022-09-01T10:08:45.409Z,101141.84
2022-09-01T10:11:35.461Z,101128.75
2022-09-01T10:14:09.866Z,101136.69
2022-09-01T10:16:44.451Z,101134.88
2022-09-01T10:19:16.477Z,101122.97
2022-09-01T10:21:50.351Z,101121.88
2022-09-01T10:24:31.193Z,101126.97
2022-09-01T10:27:03.348Z,101122.97
2022-09-01T10:29:47.505Z,101109.38
2022-09-01T10:32:35.188Z,101118.00
2022-09-01T10:35:08.903Z,101123.53
2022-09-01T10:37:41.439Z,101113.41
2022-09-01T10:40:20.185Z,101108.50
2022-09-01T10:42:54.988Z,101106.38
2022-09-01T10:45:36.603Z,101113.38
2022-09-01T10:48:31.906Z,101109.50
2022-09-01T10:51:50.579Z,101103.38
2022-09-01T10:54:56.050Z,101105.78
2022-09-01T10:57:47.353Z,101103.63
2022-09-01T11:01:11.996Z,101105.13
2022-09-01T11:04:00.628Z,101106.72
2022-09-01T11:07:13.856Z,101092.91
2022-09-01T11:09:44.263Z,101096.97
2022-09-01T11:12:46.832Z,101086.34
2022-09-01T11:15:42.175Z,101085.69
2022-09-01T11:18:17.570Z,101086.81
2022-09-01T11:20:47.584Z,101079.81
2022-09-01T11:23:27.779Z,101083.56
2022-09-01T11:28:47.273Z,101079.84
2022-09-01T11:31:31.042Z,101083.94
2022-09-01T11:34:21.196Z,101072.47
2022-09-01T11:36:58.825Z,101067.09
2022-09-01T11:39:41.516Z,101081.31
2022-09-01T11:42:21.138Z,101078.72
2022-09-01T11:44:59.801Z,101081.75
2022-09-01T11:47:34.212Z,101070.09
2022-09-01T11:50:05.379Z,101068.53
2022-09-01T11:52:38.001Z,101069.72
2022-09-01T11:55:09.811Z,101084.19
2022-09-01T11:57:41.501Z,101076.53
2022-09-01T12:00:14.462Z,101077.97
2022-09-01T12:02:48.154Z,101067.63
2022-09-01T12:05:31.934Z,101071.28
2022-09-01T12:08:03.784Z,101064.16
2022-09-01T12:10:35.491Z,101071.47
2022-09-01T12:13:10.164Z,101066.28
2022-09-01T12:16:07.149Z,101074.94
2022-09-01T12:18:36.840Z,101072.53
2022-09-01T12:21:08.190Z,101065.84
2022-09-01T12:23:45.863Z,101057.19
2022-09-01T12:26:20.023Z,101054.94
2022-09-01T12:28:49.791Z,101060.03
2022-09-01T12:31:24.607Z,101055.16
2022-09-01T12:33:55.119Z,101065.97
2022-09-01T12:36:27.510Z,101056.84
2022-09-01T12:39:18.325Z,101047.03
2022-09-01T12:42:00.685Z,101045.34
2022-09-01T12:44:32.971Z,101047.28
2022-09-01T12:47:08.160Z,101041.78
2022-09-01T12:49:50.249Z,101035.63
2022-09-01T12:52:26.417Z,101048.31
2022-09-01T12:55:47.244Z,101042.69
2022-09-01T12:58:05.559Z,101050.41
2022-09-01T13:00:37.019Z,101034.44
2022-09-01T13:03:14.785Z,101034.84
2022-09-01T13:05:46.984Z,101025.94
2022-09-01T13:08:19.064Z,101031.50
2022-09-01T13:10:51.767Z,101026.34
2022-09-01T13:13:21.362Z,101034.78
2022-09-01T13:15:53.010Z,101020.03
2022-09-01T13:18:24.821Z,101026.47
2022-09-01T13:20:55.127Z,101014.22
2022-09-01T13:23:24.726Z,101013.69
2022-09-01T13:25:53.726Z,101009.69
2022-09-01T13:36:48.128Z,101003.03
2022-09-01T13:39:18.754Z,101004.47
2022-09-01T13:41:47.136Z,100998.03
2022-09-01T13:44:17.314Z,101003.69
2022-09-01T13:47:28.650Z,101005.59
2022-09-01T13:49:44.911Z,100992.41
2022-09-01T13:52:23.737Z,100995.13
2022-09-01T13:54:51.577Z,101000.63
2022-09-01T13:57:19.703Z,100996.69
2022-09-01T13:59:47.505Z,100985.56
2022-09-01T14:02:15.392Z,100986.13
2022-09-01T14:04:45.764Z,100989.25
2022-09-01T14:07:14.083Z,100990.84
2022-09-01T14:09:42.032Z,100985.44
2022-09-01T14:12:09.870Z,100989.19
2022-09-01T14:17:26.422Z,100986.31
2022-09-01T14:19:57.392Z,100974.66
2022-09-01T14:22:25.212Z,100973.16
2022-09-01T14:24:53.372Z,100975.28
2022-09-01T14:27:21.465Z,100977.59
2022-09-01T14:29:50.696Z,100974.75
2022-09-01T14:32:26.705Z,100977.84
2022-09-01T14:34:57.572Z,100974.69
2022-09-01T14:37:25.998Z,100970.59
2022-09-01T14:39:57.141Z,100969.19
2022-09-01T14:42:28.998Z,100966.44
2022-09-01T14:44:56.928Z,100961.75
2022-09-01T14:47:25.816Z,100957.25
2022-09-01T14:49:55.168Z,100960.53
2022-09-01T14:52:23.358Z,100962.97
2022-09-01T14:54:51.191Z,100955.16
2022-09-01T14:57:37.479Z,100952.44
2022-09-01T15:00:13.280Z,100946.06
2022-09-01T15:02:43.272Z,100945.56
2022-09-01T15:05:13.495Z,100943.22
2022-09-01T15:07:42.106Z,100936.00
2022-09-01T15:10:16.025Z,100943.22
2022-09-01T15:12:56.239Z,100943.88
2022-09-01T15:15:26.199Z,100938.97
2022-09-01T15:17:55.503Z,100932.31
2022-09-01T15:20:43.749Z,100938.72
2022-09-01T15:23:13.395Z,100921.63
2022-09-01T15:25:41.555Z,100927.44
2022-09-01T15:28:10.306Z,100927.03
2022-09-01T15:30:39.881Z,100932.22
2022-09-01T15:33:13.370Z,100919.97
2022-09-01T15:35:46.365Z,100916.63
2022-09-01T15:38:17.634Z,100918.34
2022-09-01T15:40:55.266Z,100918.63
2022-09-01T15:43:27.692Z,100916.47
2022-09-01T15:45:58.192Z,100914.69
2022-09-01T15:48:28.758Z,100913.16
2022-09-01T15:51:30.062Z,100928.81
2022-09-01T15:54:02.329Z,100921.88
2022-09-01T15:56:31.334Z,100928.69
2022-09-01T15:59:02.090Z,100918.19
2022-09-01T16:01:34.393Z,100916.22
2022-09-01T16:04:04.650Z,100915.34
2022-09-01T16:06:35.652Z,100917.56
2022-09-01T16:09:05.054Z,100919.34
2022-09-01T16:11:43.686Z,100922.28
2022-09-01T16:14:12.923Z,100916.13
2022-09-01T16:16:53.385Z,100913.94
2022-09-01T16:19:37.874Z,100906.47
2022-09-01T16:22:16.516Z,100902.06
2022-09-01T16:24:48.425Z,100907.94
2022-09-01T16:27:20.316Z,100904.31
2022-09-01T16:29:55.005Z,100894.34
2022-09-01T16:32:23.365Z,100893.16
2022-09-01T16:34:53.245Z,100903.41
2022-09-01T16:37:41.804Z,100892.88
2022-09-01T16:40:31.070Z,100889.63
2022-09-01T16:43:09.752Z,100887.41
2022-09-01T16:45:54.069Z,100888.34
2022-09-01T16:48:35.024Z,100888.72
2022-09-01T16:51:13.489Z,100884.94
2022-09-01T16:54:03.011Z,100893.38
2022-09-01T16:56:36.493Z,100894.84
2022-09-01T16:59:24.174Z,100892.19
2022-09-01T17:02:05.910Z,100891.09
2022-09-01T17:04:43.175Z,100882.19
2022-09-01T17:07:18.403Z,100890.22
2022-09-01T17:10:03.574Z,100892.34
2022-09-01T17:12:40.757Z,100883.41
2022-09-01T17:15:14.823Z,100884.16
2022-09-01T17:17:53.318Z,100878.09
2022-09-01T17:20:27.911Z,100879.91
2022-09-01T17:23:00.131Z,100886.94
2022-09-01T17:25:37.568Z,100880.91
2022-09-01T17:28:16.455Z,100883.72
2022-09-01T17:30:57.377Z,100886.94
2022-09-01T17:33:50.779Z,100887.84
2022-09-01T17:36:34.751Z,100887.56
2022-09-01T17:39:15.411Z,100891.28
2022-09-01T17:41:55.778Z,100895.09
2022-09-01T17:44:36.088Z,100896.31
2022-09-01T17:47:17.603Z,100894.00
2022-09-01T17:50:02.629Z,100892.28
2022-09-01T17:52:52.888Z,100898.00
2022-09-01T17:55:42.339Z,100898.16
2022-09-01T17:58:28.970Z,100895.13
2022-09-01T18:01:01.721Z,100890.28
2022-09-01T18:03:49.170Z,100893.88
2022-09-01T18:06:29.794Z,100890.56
2022-09-01T18:08:58.516Z,100892.47
2022-09-01T18:11:40.880Z,100896.22
2022-09-01T18:14:15.735Z,100894.66
2022-09-01T18:16:57.169Z,100889.59
2022-09-01T18:19:35.922Z,100895.03
2022-09-01T18:22:10.174Z,100895.19
2022-09-01T18:24:51.207Z,100887.50
2022-09-01T18:27:19.092Z,100891.34
2022-09-01T18:29:53.802Z,100895.09
2022-09-01T18:32:40.323Z,100899.59
2022-09-01T18:35:38.736Z,100905.91
2022-09-01T18:38:26.339Z,100897.22
2022-09-01T18:41:20.323Z,100904.25
2022-09-01T18:43:58.362Z,100909.69
2022-09-01T18:46:44.132Z,100912.53
2022-09-01T18:49:26.994Z,100904.66
2022-09-01T18:52:14.363Z,100913.53
2022-09-01T18:54:54.068Z,100913.66
2022-09-01T18:57:35.248Z,100910.28
2022-09-01T19:03:07.046Z,100914.94
2022-09-01T19:06:06.268Z,100917.66
2022-09-01T19:08:52.416Z,100924.75
2022-09-01T19:11:37.849Z,100923.94
2022-09-01T19:14:19.099Z,100924.91
2022-09-01T19:17:08.530Z,100924.06
2022-09-01T19:19:51.560Z,100927.69
2022-09-01T19:22:27.819Z,100919.81
2022-09-01T19:25:21.602Z,100928.72
2022-09-01T19:27:58.402Z,100929.72
2022-09-01T19:30:26.437Z,100930.53
2022-09-01T19:32:57.133Z,100930.66
2022-09-01T19:35:29.686Z,100935.94
2022-09-01T19:37:57.920Z,100939.53
2022-09-01T19:43:11.641Z,100940.50
2022-09-01T19:45:58.674Z,100942.31
2022-09-01T19:48:35.935Z,100950.25
2022-09-01T19:51:15.027Z,100946.81
2022-09-01T19:53:54.644Z,100950.38
2022-09-01T19:56:30.637Z,100952.13
2022-09-01T19:59:13.929Z,100951.31
2022-09-01T20:01:55.485Z,100949.59
2022-09-01T20:04:37.797Z,100960.13
2022-09-01T20:07:19.125Z,100962.81
2022-09-01T20:09:57.951Z,100958.50
2022-09-01T20:12:39.955Z,100959.38
2022-09-01T20:15:19.799Z,100955.03
2022-09-01T20:17:55.524Z,100956.81
2022-09-01T20:20:27.856Z,100953.31
2022-09-01T20:23:08.043Z,100960.31
2022-09-01T20:25:45.290Z,100955.03
2022-09-01T20:28:29.122Z,100954.22
2022-09-01T20:31:03.368Z,100956.88
2022-09-01T20:33:40.297Z,100948.97
2022-09-01T20:36:15.619Z,100948.09
2022-09-01T20:39:09.705Z,100945.50
2022-09-01T20:41:49.121Z,100941.13
2022-09-01T20:44:31.555Z,100947.34
2022-09-01T20:46:59.592Z,100949.97
2022-09-01T20:49:29.879Z,100949.97
2022-09-01T20:52:07.851Z,100945.56
2022-09-01T20:54:50.130Z,100949.97
2022-09-01T20:57:33.949Z,100949.97
2022-09-01T21:00:08.623Z,100946.50
2022-09-01T21:02:59.468Z,100962.25
2022-09-01T21:05:42.250Z,100947.41
2022-09-01T21:08:29.495Z,100950.03
2022-09-01T21:11:17.163Z,100951.78
2022-09-01T21:14:04.298Z,100952.69
2022-09-01T21:16:49.978Z,100952.69
2022-09-01T21:19:27.296Z,100951.81
2022-09-01T21:22:05.574Z,100956.19
2022-09-01T21:24:34.264Z,100957.06
2022-09-01T21:27:08.182Z,100948.28
2022-09-01T21:29:52.454Z,100953.56
2022-09-01T21:32:21.042Z,100949.19
2022-09-01T21:34:50.497Z,100950.94
2022-09-01T21:37:19.550Z,100949.19
2022-09-01T21:39:47.481Z,100945.69
2022-09-01T21:42:16.852Z,100941.34
2022-09-01T21:44:45.745Z,100939.59
2022-09-01T21:47:14.031Z,100939.59
2022-09-01T21:49:42.086Z,100939.59
2022-09-01T21:52:11.013Z,100945.72
2022-09-01T21:54:39.334Z,100950.06
2022-09-01T21:57:07.183Z,100944.81
2022-09-01T21:59:36.433Z,100942.19
2022-09-01T22:02:06.861Z,100945.69
2022-09-01T22:04:37.193Z,100940.44
2022-09-01T22:07:06.732Z,100943.97
2022-09-01T22:09:34.854Z,100943.97
2022-09-01T22:12:03.415Z,100941.34
2022-09-01T22:14:31.437Z,100934.31
2022-09-01T22:17:04.175Z,100936.09
2022-09-01T22:19:34.094Z,100939.59
2022-09-01T22:22:03.113Z,100936.94
2022-09-01T22:24:33.870Z,100935.19
2022-09-01T22:27:02.130Z,100939.59
2022-09-01T22:29:29.971Z,100935.19
2022-09-01T22:31:57.812Z,100935.19
2022-09-01T22:34:27.074Z,100925.59
2022-09-01T22:36:54.950Z,100927.31
2022-09-01T22:39:25.260Z,100921.22
2022-09-01T22:41:55.584Z,100920.31
2022-09-01T22:44:23.712Z,100918.59
2022-09-01T22:46:51.697Z,100917.72
2022-09-01T22:49:19.967Z,100921.22
2022-09-01T22:51:51.455Z,100919.47
2022-09-01T22:54:20.610Z,100915.09
2022-09-01T22:56:49.841Z,100915.06
2022-09-01T22:59:17.811Z,100922.09
2022-09-01T23:01:47.910Z,100925.56
2022-09-01T23:04:17.091Z,100915.88
2022-09-01T23:06:50.270Z,100915.00
2022-09-01T23:09:20.177Z,100915.88
2022-09-01T23:11:50.240Z,100915.03
2022-09-01T23:14:19.403Z,100922.00
2022-09-01T23:16:47.541Z,100917.63
2022-09-01T23:19:21.123Z,100911.50
2022-09-01T23:21:51.534Z,100908.00
2022-09-01T23:24:20.597Z,100913.25
2022-09-01T23:26:49.204Z,100911.47
2022-09-01T23:29:17.500Z,100909.72
2022-09-01T23:31:46.011Z,100906.25
2022-09-01T23:34:14.293Z,100907.13
2022-09-01T23:36:43.187Z,100895.75
2022-09-01T23:39:12.717Z,100897.50
2022-09-01T23:41:41.425Z,100895.72
2022-09-01T23:44:11.971Z,100895.75
2022-09-01T23:46:45.937Z,100895.75
2022-09-01T23:49:17.658Z,100893.16
2022-09-01T23:51:49.160Z,100887.03
2022-09-01T23:54:18.436Z,100881.78
2022-09-01T23:56:47.871Z,100881.78
2022-09-01T23:59:15.861Z,100889.66
