createdAt,value
2019-06-26T00:01:12.273Z,11.53
2019-06-26T00:03:39.666Z,12.03
2019-06-26T00:06:07.006Z,11.80
2019-06-26T00:08:34.545Z,11.50
2019-06-26T00:11:02.090Z,11.87
2019-06-26T00:13:29.586Z,11.13
2019-06-26T00:15:56.938Z,11.20
2019-06-26T00:18:24.347Z,11.07
2019-06-26T00:20:51.805Z,12.07
2019-06-26T00:23:19.188Z,11.20
2019-06-26T00:25:46.588Z,11.20
2019-06-26T00:28:13.923Z,12.03
2019-06-26T00:30:41.994Z,11.70
2019-06-26T00:33:09.404Z,12.53
2019-06-26T00:35:36.845Z,12.17
2019-06-26T00:38:04.168Z,12.33
2019-06-26T00:40:31.517Z,12.20
2019-06-26T00:42:58.876Z,11.60
2019-06-26T00:45:26.502Z,12.40
2019-06-26T00:47:53.996Z,13.13
2019-06-26T00:50:21.632Z,11.27
2019-06-26T00:52:49.258Z,11.43
2019-06-26T00:55:16.795Z,11.67
2019-06-26T00:57:44.116Z,11.33
2019-06-26T01:00:11.676Z,12.20
2019-06-26T01:02:39.040Z,12.50
2019-06-26T01:05:09.323Z,11.60
2019-06-26T01:07:36.884Z,11.97
2019-06-26T01:10:04.892Z,11.83
2019-06-26T01:12:32.185Z,12.23
2019-06-26T01:14:59.518Z,12.63
2019-06-26T01:17:27.049Z,12.67
2019-06-26T01:19:54.394Z,12.40
2019-06-26T01:22:21.772Z,12.03
2019-06-26T01:24:49.123Z,12.00
2019-06-26T01:27:16.554Z,11.57
2019-06-26T01:29:43.921Z,12.03
2019-06-26T01:32:11.344Z,11.50
2019-06-26T01:34:38.659Z,12.73
2019-06-26T01:37:06.048Z,12.83
2019-06-26T01:39:33.351Z,11.90
2019-06-26T01:42:00.852Z,11.93
2019-06-26T01:44:28.258Z,12.07
2019-06-26T01:46:55.595Z,11.80
2019-06-26T01:49:22.938Z,12.13
2019-06-26T01:51:50.518Z,11.87
2019-06-26T01:54:17.809Z,13.33
2019-06-26T01:56:45.161Z,12.90
2019-06-26T01:59:12.485Z,11.97
2019-06-26T02:01:39.920Z,11.80
2019-06-26T02:04:07.414Z,11.53
2019-06-26T02:06:34.819Z,11.17
2019-06-26T02:09:02.134Z,11.23
2019-06-26T02:11:29.666Z,12.77
2019-06-26T02:13:56.980Z,11.33
2019-06-26T02:16:24.379Z,11.37
2019-06-26T02:18:56.003Z,12.53
2019-06-26T02:21:23.483Z,11.50
2019-06-26T02:23:51.096Z,12.13
2019-06-26T02:26:18.920Z,12.53
2019-06-26T02:28:46.362Z,13.40
2019-06-26T02:31:13.662Z,12.93
2019-06-26T02:33:41.014Z,11.87
2019-06-26T02:36:08.328Z,13.03
2019-06-26T02:38:35.653Z,12.80
2019-06-26T02:41:03.182Z,12.03
2019-06-26T02:43:30.812Z,13.07
2019-06-26T02:45:58.172Z,11.63
2019-06-26T02:48:25.528Z,13.57
2019-06-26T02:50:52.928Z,13.20
2019-06-26T02:53:20.256Z,12.30
2019-06-26T02:55:47.616Z,14.30
2019-06-26T02:58:14.998Z,13.17
2019-06-26T03:00:42.635Z,13.33
2019-06-26T03:03:10.442Z,12.80
2019-06-26T03:05:37.866Z,11.43
2019-06-26T03:08:05.211Z,12.83
2019-06-26T03:10:32.532Z,13.03
2019-06-26T03:12:59.864Z,13.30
2019-06-26T03:15:27.216Z,13.20
2019-06-26T03:17:55.866Z,13.07
2019-06-26T03:20:27.090Z,13.17
2019-06-26T03:22:54.504Z,12.53
2019-06-26T03:25:21.938Z,14.23
2019-06-26T03:27:49.246Z,11.97
2019-06-26T03:30:16.632Z,12.87
2019-06-26T03:32:44.024Z,12.07
2019-06-26T03:35:11.378Z,13.40
2019-06-26T03:37:38.701Z,12.97
2019-06-26T03:40:07.155Z,13.47
2019-06-26T03:42:34.470Z,12.60
2019-06-26T03:45:01.913Z,13.03
2019-06-26T03:47:29.394Z,13.73
2019-06-26T03:49:56.803Z,12.90
2019-06-26T03:52:24.124Z,12.87
2019-06-26T03:54:51.476Z,13.27
2019-06-26T03:57:18.753Z,13.27
2019-06-26T03:59:46.097Z,13.23
2019-06-26T04:02:13.420Z,13.10
2019-06-26T04:04:40.748Z,13.40
2019-06-26T04:07:08.058Z,12.63
2019-06-26T04:09:35.499Z,12.47
2019-06-26T04:12:03.452Z,13.10
2019-06-26T04:14:30.875Z,12.83
2019-06-26T04:16:58.245Z,12.30
2019-06-26T04:19:25.546Z,13.97
2019-06-26T04:21:52.906Z,13.30
2019-06-26T04:24:20.189Z,13.60
2019-06-26T04:26:47.534Z,13.60
2019-06-26T04:29:14.868Z,12.57
2019-06-26T04:31:42.217Z,12.77
2019-06-26T04:34:09.603Z,11.77
2019-06-26T04:36:36.953Z,12.03
2019-06-26T04:39:06.291Z,12.30
2019-06-26T04:41:33.666Z,12.87
2019-06-26T04:44:00.964Z,12.07
2019-06-26T04:46:28.343Z,12.40
2019-06-26T04:48:55.636Z,12.27
2019-06-26T04:51:22.989Z,11.77
2019-06-26T04:53:50.296Z,12.60
2019-06-26T04:56:17.618Z,11.87
2019-06-26T04:58:44.964Z,12.17
2019-06-26T05:01:12.271Z,12.23
2019-06-26T05:03:39.645Z,12.03
2019-06-26T05:06:07.071Z,12.53
2019-06-26T05:08:34.453Z,13.20
2019-06-26T05:11:01.795Z,12.20
2019-06-26T05:13:29.138Z,12.13
2019-06-26T05:15:56.435Z,12.30
2019-06-26T05:18:23.675Z,11.40
2019-06-26T05:20:50.989Z,11.73
2019-06-26T05:23:18.325Z,12.17
2019-06-26T05:25:45.774Z,12.27
2019-06-26T05:28:13.141Z,12.23
2019-06-26T05:30:40.603Z,11.60
2019-06-26T05:33:07.978Z,11.70
2019-06-26T05:35:35.529Z,11.13
2019-06-26T05:38:03.337Z,12.17
2019-06-26T05:40:30.642Z,11.40
2019-06-26T05:42:58.003Z,11.67
2019-06-26T05:45:25.313Z,10.67
2019-06-26T05:47:52.642Z,11.70
2019-06-26T05:50:20.346Z,12.20
2019-06-26T05:52:47.736Z,12.00
2019-06-26T05:55:15.088Z,11.90
2019-06-26T05:57:42.428Z,11.97
2019-06-26T06:00:10.727Z,12.20
2019-06-26T06:02:38.203Z,11.67
2019-06-26T06:05:05.922Z,11.63
2019-06-26T06:07:33.230Z,12.13
2019-06-26T06:10:00.680Z,11.30
2019-06-26T06:12:27.948Z,11.07
2019-06-26T06:14:55.299Z,12.07
2019-06-26T06:17:24.905Z,10.97
2019-06-26T06:19:52.297Z,10.90
2019-06-26T06:22:19.622Z,11.23
2019-06-26T06:24:46.956Z,10.80
2019-06-26T06:27:14.269Z,11.33
2019-06-26T06:29:41.621Z,11.40
2019-06-26T06:32:08.947Z,11.37
2019-06-26T06:34:36.374Z,10.90
2019-06-26T06:37:03.824Z,9.87
2019-06-26T06:39:31.164Z,10.97
2019-06-26T06:41:58.809Z,10.13
2019-06-26T06:44:26.151Z,9.63
2019-06-26T06:47:04.087Z,9.60
2019-06-26T06:49:23.684Z,10.57
2019-06-26T06:51:50.980Z,10.07
2019-06-26T06:54:18.313Z,9.60
2019-06-26T06:56:45.707Z,9.30
2019-06-26T06:59:13.008Z,8.90
2019-06-26T07:01:40.367Z,9.13
2019-06-26T07:04:07.665Z,8.73
2019-06-26T07:06:35.111Z,8.60
2019-06-26T07:09:04.147Z,8.80
2019-06-26T07:11:31.568Z,8.60
2019-06-26T07:13:58.918Z,8.80
2019-06-26T07:16:26.256Z,8.53
2019-06-26T07:18:53.670Z,8.07
2019-06-26T07:21:21.018Z,7.73
2019-06-26T07:23:48.372Z,8.50
2019-06-26T07:26:15.814Z,7.67
2019-06-26T07:28:43.121Z,7.70
2019-06-26T07:31:10.494Z,7.83
2019-06-26T07:33:38.111Z,7.83
2019-06-26T07:36:05.497Z,7.00
2019-06-26T07:38:32.907Z,7.30
2019-06-26T07:41:00.272Z,7.53
2019-06-26T07:43:27.646Z,6.63
2019-06-26T07:45:55.263Z,6.47
2019-06-26T07:48:22.612Z,6.33
2019-06-26T07:50:50.006Z,6.90
2019-06-26T07:53:17.386Z,6.83
2019-06-26T07:55:44.685Z,6.58
2019-06-26T07:58:12.018Z,5.72
2019-06-26T08:00:39.330Z,6.10
2019-06-26T08:03:06.673Z,6.12
2019-06-26T08:05:34.349Z,6.08
2019-06-26T08:08:01.732Z,6.22
2019-06-26T08:10:29.125Z,5.83
2019-06-26T08:12:56.546Z,5.37
2019-06-26T08:15:23.859Z,6.05
2019-06-26T08:18:00.502Z,6.42
2019-06-26T08:20:20.574Z,6.53
2019-06-26T08:22:48.080Z,6.05
2019-06-26T08:25:15.382Z,6.15
2019-06-26T08:27:42.753Z,6.97
2019-06-26T08:30:10.552Z,6.60
2019-06-26T08:32:38.004Z,6.62
2019-06-26T08:35:05.618Z,6.62
2019-06-26T08:37:33.068Z,6.95
2019-06-26T08:40:00.434Z,6.67
2019-06-26T08:42:28.231Z,6.05
2019-06-26T08:44:55.589Z,5.83
2019-06-26T08:47:22.958Z,6.10
2019-06-26T08:49:50.272Z,6.10
2019-06-26T08:52:17.686Z,5.50
2019-06-26T08:54:45.026Z,5.72
2019-06-26T08:57:12.412Z,6.22
2019-06-26T08:59:40.141Z,6.70
2019-06-26T09:02:07.470Z,6.08
2019-06-26T09:04:34.836Z,5.85
2019-06-26T09:07:02.160Z,6.67
2019-06-26T09:09:29.506Z,7.28
2019-06-26T09:11:56.817Z,6.45
2019-06-26T09:14:24.151Z,6.25
2019-06-26T09:16:51.464Z,6.90
2019-06-26T09:19:18.790Z,6.60
2019-06-26T09:21:46.087Z,6.78
2019-06-26T09:24:13.550Z,6.35
2019-06-26T09:26:40.871Z,6.20
2019-06-26T09:29:08.271Z,7.05
2019-06-26T09:31:35.848Z,5.65
2019-06-26T09:34:03.267Z,5.62
2019-06-26T09:36:30.582Z,6.20
2019-06-26T09:38:58.165Z,5.87
2019-06-26T09:41:25.508Z,5.92
2019-06-26T09:43:52.822Z,6.50
2019-06-26T09:46:20.898Z,6.40
2019-06-26T09:48:53.064Z,6.03
2019-06-26T09:51:17.590Z,6.47
2019-06-26T09:53:47.684Z,6.95
2019-06-26T09:56:14.264Z,6.00
2019-06-26T09:58:41.606Z,6.83
2019-06-26T10:01:08.918Z,6.83
2019-06-26T10:03:36.205Z,6.50
2019-06-26T10:06:03.561Z,6.35
2019-06-26T10:08:30.856Z,6.90
2019-06-26T10:10:58.198Z,7.00
2019-06-26T10:13:25.536Z,6.53
2019-06-26T10:15:52.901Z,7.55
2019-06-26T10:18:20.438Z,6.35
2019-06-26T10:20:47.816Z,6.87
2019-06-26T10:23:15.151Z,6.20
2019-06-26T10:25:42.456Z,6.58
2019-06-26T10:28:09.917Z,6.45
2019-06-26T10:30:37.404Z,5.92
2019-06-26T10:33:04.903Z,6.58
2019-06-26T10:35:32.463Z,5.60
2019-06-26T10:37:59.852Z,5.75
2019-06-26T10:40:27.255Z,5.55
2019-06-26T10:42:54.585Z,5.40
2019-06-26T10:45:21.889Z,5.78
2019-06-26T10:47:49.213Z,5.97
2019-06-26T10:50:17.570Z,5.75
2019-06-26T10:52:45.098Z,5.75
2019-06-26T10:55:12.898Z,5.90
2019-06-26T10:57:40.277Z,5.67
2019-06-26T11:00:09.478Z,6.00
2019-06-26T11:02:36.896Z,5.50
2019-06-26T11:05:05.319Z,6.00
2019-06-26T11:07:36.254Z,5.12
2019-06-26T11:10:01.916Z,5.55
2019-06-26T11:12:29.354Z,4.35
2019-06-26T11:14:56.647Z,4.85
2019-06-26T11:17:23.952Z,5.33
2019-06-26T11:19:55.181Z,5.50
2019-06-26T11:22:20.495Z,5.53
2019-06-26T11:24:47.822Z,5.03
2019-06-26T11:27:15.289Z,5.78
2019-06-26T11:29:42.740Z,5.25
2019-06-26T11:32:10.230Z,5.92
2019-06-26T11:34:37.585Z,5.80
2019-06-26T11:37:04.902Z,5.75
2019-06-26T11:39:32.331Z,5.25
2019-06-26T11:41:59.659Z,5.40
2019-06-26T11:44:26.987Z,5.92
2019-06-26T11:46:54.305Z,5.58
2019-06-26T11:49:21.669Z,5.47
2019-06-26T11:51:51.249Z,6.12
2019-06-26T11:54:18.578Z,6.05
2019-06-26T11:56:45.869Z,6.53
2019-06-26T11:59:13.425Z,5.47
2019-06-26T12:01:40.769Z,5.75
2019-06-26T12:04:08.070Z,5.95
2019-06-26T12:06:35.406Z,5.78
2019-06-26T12:09:04.510Z,5.30
2019-06-26T12:11:31.894Z,5.75
2019-06-26T12:13:59.281Z,5.78
2019-06-26T12:16:26.636Z,5.15
2019-06-26T12:18:54.006Z,5.03
2019-06-26T12:21:21.511Z,5.40
2019-06-26T12:23:48.908Z,5.75
2019-06-26T12:26:16.401Z,5.22
2019-06-26T12:28:43.797Z,5.30
2019-06-26T12:31:11.145Z,5.80
2019-06-26T12:33:38.553Z,5.28
2019-06-26T12:36:05.922Z,5.33
2019-06-26T12:38:33.309Z,5.35
2019-06-26T12:41:00.649Z,5.45
2019-06-26T12:43:27.974Z,5.87
2019-06-26T12:45:55.390Z,5.28
2019-06-26T12:48:22.692Z,6.40
2019-06-26T12:50:50.358Z,5.33
2019-06-26T12:53:17.673Z,5.60
2019-06-26T12:55:45.014Z,5.70
2019-06-26T12:58:17.933Z,5.37
2019-06-26T13:00:41.573Z,5.17
2019-06-26T13:03:08.898Z,6.20
2019-06-26T13:05:36.410Z,5.70
2019-06-26T13:08:03.838Z,5.50
2019-06-26T13:10:39.280Z,5.95
2019-06-26T13:13:00.593Z,5.80
2019-06-26T13:15:27.934Z,5.80
2019-06-26T13:17:55.249Z,5.58
2019-06-26T13:20:22.583Z,5.12
2019-06-26T13:22:49.974Z,4.80
2019-06-26T13:25:17.327Z,5.60
2019-06-26T13:27:44.638Z,5.28
2019-06-26T13:30:12.395Z,5.60
2019-06-26T13:32:39.810Z,5.50
2019-06-26T13:35:07.209Z,5.65
2019-06-26T13:37:34.807Z,4.80
2019-06-26T13:40:02.237Z,5.78
2019-06-26T13:42:29.625Z,5.50
2019-06-26T13:44:56.929Z,5.42
2019-06-26T13:47:24.301Z,5.83
2019-06-26T13:49:51.607Z,5.97
2019-06-26T13:52:18.975Z,5.50
2019-06-26T13:54:46.276Z,5.78
2019-06-26T13:57:15.811Z,5.53
2019-06-26T13:59:42.866Z,5.25
2019-06-26T14:02:10.263Z,5.70
2019-06-26T14:04:37.661Z,5.80
2019-06-26T14:07:08.492Z,5.87
2019-06-26T14:09:34.664Z,6.25
2019-06-26T14:12:02.054Z,5.67
2019-06-26T14:14:40.997Z,5.62
2019-06-26T14:16:58.683Z,6.17
2019-06-26T14:19:26.953Z,6.00
2019-06-26T14:21:54.413Z,6.35
2019-06-26T14:24:21.745Z,5.95
2019-06-26T14:26:49.121Z,5.45
2019-06-26T14:29:20.876Z,6.47
2019-06-26T14:31:46.043Z,5.65
2019-06-26T14:34:13.356Z,6.50
2019-06-26T14:36:40.698Z,6.17
2019-06-26T14:39:08.022Z,5.60
2019-06-26T14:41:38.914Z,6.45
2019-06-26T14:44:04.646Z,5.67
2019-06-26T14:46:31.952Z,6.10
2019-06-26T14:48:59.274Z,6.28
2019-06-26T14:51:41.859Z,6.33
2019-06-26T14:53:55.895Z,5.85
2019-06-26T14:56:23.210Z,6.50
2019-06-26T14:58:50.570Z,6.30
2019-06-26T15:01:17.965Z,5.90
2019-06-26T15:03:45.308Z,6.78
2019-06-26T15:06:16.860Z,6.10
2019-06-26T15:08:41.861Z,6.53
2019-06-26T15:11:09.163Z,6.55
2019-06-26T15:13:36.553Z,6.40
2019-06-26T15:16:03.895Z,6.42
2019-06-26T15:18:31.510Z,6.67
2019-06-26T15:21:00.035Z,7.03
2019-06-26T15:23:27.645Z,6.78
2019-06-26T15:25:54.958Z,6.65
2019-06-26T15:28:22.310Z,6.58
2019-06-26T15:30:49.741Z,6.80
2019-06-26T15:33:17.205Z,6.97
2019-06-26T15:35:44.547Z,7.17
2019-06-26T15:38:11.873Z,7.50
2019-06-26T15:40:39.212Z,7.05
2019-06-26T15:43:06.551Z,7.58
2019-06-26T15:45:33.871Z,6.92
2019-06-26T15:48:01.202Z,7.67
2019-06-26T15:50:28.523Z,7.83
2019-06-26T15:52:55.812Z,7.33
2019-06-26T15:55:23.130Z,7.37
2019-06-26T15:57:50.435Z,8.48
2019-06-26T16:00:18.202Z,8.30
2019-06-26T16:02:45.500Z,7.10
2019-06-26T16:05:13.664Z,7.75
2019-06-26T16:07:41.074Z,8.10
2019-06-26T16:10:08.496Z,7.75
2019-06-26T16:12:35.834Z,7.65
2019-06-26T16:15:03.776Z,8.15
2019-06-26T16:17:38.348Z,7.85
2019-06-26T16:20:05.837Z,8.40
2019-06-26T16:22:33.389Z,7.37
2019-06-26T16:25:00.738Z,9.00
2019-06-26T16:27:28.038Z,8.17
2019-06-26T16:29:55.386Z,7.93
2019-06-26T16:32:22.728Z,8.23
2019-06-26T16:34:50.052Z,8.13
2019-06-26T16:37:17.366Z,8.00
2019-06-26T16:39:47.129Z,8.43
2019-06-26T16:42:14.522Z,7.57
2019-06-26T16:44:41.912Z,8.13
2019-06-26T16:47:09.296Z,8.13
2019-06-26T16:49:36.729Z,7.73
2019-06-26T16:52:04.073Z,8.60
2019-06-26T16:54:31.420Z,8.70
2019-06-26T16:56:58.733Z,8.47
2019-06-26T16:59:26.037Z,8.00
2019-06-26T17:01:53.408Z,8.57
2019-06-26T17:04:20.718Z,8.13
2019-06-26T17:06:48.163Z,8.70
2019-06-26T17:09:15.722Z,8.57
2019-06-26T17:11:43.155Z,8.57
2019-06-26T17:14:10.458Z,8.70
2019-06-26T17:16:37.801Z,8.80
2019-06-26T17:19:05.111Z,8.53
2019-06-26T17:21:32.522Z,8.80
2019-06-26T17:24:00.038Z,8.67
2019-06-26T17:26:27.502Z,8.33
2019-06-26T17:28:54.829Z,8.43
2019-06-26T17:31:22.265Z,8.67
2019-06-26T17:33:49.675Z,8.60
2019-06-26T17:36:17.060Z,8.73
2019-06-26T17:38:44.433Z,8.50
2019-06-26T17:41:11.959Z,9.20
2019-06-26T17:43:39.326Z,8.73
2019-06-26T17:46:06.653Z,8.87
2019-06-26T17:48:34.010Z,8.37
2019-06-26T17:51:01.530Z,8.87
2019-06-26T17:53:29.169Z,9.23
2019-06-26T17:55:56.449Z,9.13
2019-06-26T17:58:25.566Z,9.77
2019-06-26T18:00:53.250Z,8.93
2019-06-26T18:03:20.673Z,9.57
2019-06-26T18:05:47.990Z,9.47
2019-06-26T18:08:15.326Z,9.50
2019-06-26T18:10:42.643Z,9.37
2019-06-26T18:13:09.985Z,9.77
2019-06-26T18:15:37.295Z,10.10
2019-06-26T18:18:04.627Z,10.27
2019-06-26T18:20:31.919Z,9.77
2019-06-26T18:23:07.147Z,9.67
2019-06-26T18:25:28.486Z,10.13
2019-06-26T18:27:55.871Z,9.50
2019-06-26T18:30:23.401Z,9.77
2019-06-26T18:32:50.880Z,10.50
2019-06-26T18:35:18.219Z,10.07
2019-06-26T18:37:45.613Z,10.03
2019-06-26T18:40:13.368Z,9.60
2019-06-26T18:42:40.799Z,10.63
2019-06-26T18:45:08.313Z,11.10
2019-06-26T18:47:35.988Z,11.40
2019-06-26T18:50:04.207Z,10.53
2019-06-26T18:52:31.546Z,10.97
2019-06-26T18:54:58.961Z,10.90
2019-06-26T18:57:26.198Z,10.83
2019-06-26T18:59:53.609Z,10.60
2019-06-26T19:02:20.935Z,10.53
2019-06-26T19:04:48.301Z,11.60
2019-06-26T19:07:15.622Z,10.47
2019-06-26T19:09:43.433Z,10.80
2019-06-26T19:12:10.744Z,11.07
2019-06-26T19:14:38.068Z,10.67
2019-06-26T19:17:05.378Z,10.47
2019-06-26T19:19:32.741Z,12.73
2019-06-26T19:22:00.055Z,12.93
2019-06-26T19:24:27.392Z,12.27
2019-06-26T19:26:54.718Z,12.13
2019-06-26T19:29:22.050Z,11.70
2019-06-26T19:31:49.441Z,13.30
2019-06-26T19:34:17.037Z,12.10
2019-06-26T19:36:50.174Z,12.30
2019-06-26T19:39:13.585Z,12.27
2019-06-26T19:41:40.922Z,12.10
2019-06-26T19:44:11.293Z,12.43
2019-06-26T19:46:41.002Z,12.87
2019-06-26T19:49:07.836Z,11.03
2019-06-26T19:55:39.141Z,12.43
2019-06-26T19:58:06.563Z,12.03
2019-06-26T20:00:34.103Z,11.47
2019-06-26T20:03:01.627Z,11.73
2019-06-26T20:05:29.629Z,12.30
2019-06-26T20:08:29.377Z,12.80
2019-06-26T20:10:59.755Z,13.17
2019-06-26T20:13:27.094Z,13.33
2019-06-26T20:15:56.656Z,13.13
2019-06-26T20:18:27.623Z,13.53
2019-06-26T20:20:57.073Z,14.80
2019-06-26T20:23:24.362Z,14.00
2019-06-26T20:25:54.614Z,13.63
2019-06-26T20:28:21.950Z,13.77
2019-06-26T20:30:49.351Z,12.97
2019-06-26T20:33:16.911Z,12.83
2019-06-26T20:35:44.561Z,13.10
2019-06-26T20:38:12.436Z,13.60
2019-06-26T20:40:39.826Z,12.57
2019-06-26T20:43:16.310Z,13.43
2019-06-26T20:45:43.754Z,13.80
2019-06-26T20:48:11.144Z,14.00
2019-06-26T20:50:41.988Z,13.53
2019-06-26T20:53:09.308Z,14.13
2019-06-26T20:55:36.809Z,14.57
2019-06-26T20:58:04.134Z,14.83
2019-06-26T21:00:31.491Z,14.90
2019-06-26T21:02:58.975Z,13.90
2019-06-26T21:05:28.728Z,14.13
2019-06-26T21:07:55.642Z,14.43
2019-06-26T21:10:24.362Z,14.30
2019-06-26T21:12:51.873Z,14.17
2019-06-26T21:15:19.262Z,14.47
2019-06-26T21:17:46.637Z,15.10
2019-06-26T21:20:14.051Z,14.03
2019-06-26T21:22:41.407Z,14.43
2019-06-26T21:25:18.538Z,13.80
2019-06-26T21:27:44.486Z,14.17
2019-06-26T21:30:12.341Z,14.50
2019-06-26T21:32:39.934Z,13.60
2019-06-26T21:35:07.331Z,14.73
2019-06-26T21:37:38.794Z,14.80
2019-06-26T21:40:06.608Z,15.37
2019-06-26T21:42:33.967Z,14.53
2019-06-26T21:45:01.459Z,15.77
2019-06-26T21:47:29.423Z,14.93
2019-06-26T21:49:56.750Z,14.97
2019-06-26T21:52:24.169Z,14.90
2019-06-26T21:54:53.586Z,14.47
2019-06-26T21:57:20.995Z,15.10
2019-06-26T21:59:48.311Z,16.77
2019-06-26T22:02:15.786Z,14.83
2019-06-26T22:04:43.102Z,15.87
2019-06-26T22:07:13.180Z,15.10
2019-06-26T22:09:42.550Z,15.97
2019-06-26T22:12:12.132Z,15.43
2019-06-26T22:14:39.632Z,16.20
2019-06-26T22:17:07.000Z,16.97
2019-06-26T22:19:34.439Z,16.23
2019-06-26T22:22:01.827Z,16.37
2019-06-26T22:24:29.182Z,16.43
2019-06-26T22:26:59.582Z,16.20
2019-06-26T22:29:27.154Z,16.07
2019-06-26T22:31:54.862Z,15.37
2019-06-26T22:34:22.363Z,16.30
2019-06-26T22:36:52.150Z,14.60
2019-06-26T22:39:24.425Z,17.03
2019-06-26T22:41:53.592Z,16.63
2019-06-26T22:44:22.778Z,16.43
2019-06-26T22:46:50.130Z,16.27
2019-06-26T22:49:17.495Z,17.57
2019-06-26T22:51:44.887Z,17.20
2019-06-26T22:54:12.248Z,17.67
2019-06-26T22:56:39.574Z,17.07
2019-06-26T22:59:06.966Z,16.17
2019-06-26T23:01:34.250Z,16.13
2019-06-26T23:04:01.806Z,15.70
2019-06-26T23:06:29.201Z,15.57
2019-06-26T23:08:56.593Z,15.70
2019-06-26T23:11:23.947Z,15.47
2019-06-26T23:13:51.291Z,16.23
2019-06-26T23:16:18.596Z,15.63
2019-06-26T23:18:45.998Z,16.23
2019-06-26T23:21:13.415Z,15.90
2019-06-26T23:23:40.704Z,15.40
2019-06-26T23:26:23.012Z,15.73
2019-06-26T23:28:37.306Z,17.27
2019-06-26T23:31:04.720Z,16.00
2019-06-26T23:33:32.053Z,16.97
2019-06-26T23:35:59.423Z,16.90
2019-06-26T23:38:26.757Z,16.53
2019-06-26T23:40:54.118Z,17.67
2019-06-26T23:43:21.659Z,17.37
2019-06-26T23:45:49.186Z,17.87
2019-06-26T23:48:16.938Z,17.17
2019-06-26T23:50:44.460Z,16.67
2019-06-26T23:53:11.741Z,18.47
2019-06-26T23:55:39.174Z,16.87
2019-06-26T23:58:06.479Z,17.83
