createdAt,value
2022-10-20T00:10:58.570Z,80.99
2022-10-20T00:22:32.571Z,88.79
2022-10-20T00:25:00.350Z,85.32
2022-10-20T00:27:28.110Z,83.56
2022-10-20T00:34:31.813Z,83.00
2022-10-20T00:36:59.437Z,83.41
2022-10-20T00:39:27.063Z,84.25
2022-10-20T00:46:40.708Z,84.03
2022-10-20T00:49:25.867Z,84.91
2022-10-20T00:51:55.019Z,83.86
2022-10-20T00:54:27.269Z,85.15
2022-10-20T00:57:00.282Z,84.40
2022-10-20T01:03:59.923Z,84.31
2022-10-20T01:41:03.422Z,85.86
2022-10-20T04:34:12.806Z,88.57
2022-10-20T04:45:34.003Z,89.22
2022-10-20T04:59:46.965Z,88.94
2022-10-20T05:02:27.480Z,87.84
2022-10-20T05:05:27.784Z,87.06
2022-10-20T05:08:48.032Z,87.39
2022-10-20T05:11:22.243Z,87.29
2022-10-20T05:14:06.189Z,87.77
2022-10-20T05:18:01.488Z,86.74
2022-10-20T05:20:41.209Z,86.03
2022-10-20T05:23:44.433Z,87.33
2022-10-20T05:26:19.066Z,85.53
2022-10-20T05:28:57.000Z,85.15
2022-10-20T05:32:17.466Z,84.75
2022-10-20T05:35:10.356Z,84.94
2022-10-20T05:37:41.242Z,86.73
2022-10-20T05:40:11.558Z,91.55
2022-10-20T05:43:01.610Z,92.68
2022-10-20T05:45:29.274Z,90.83
2022-10-20T05:48:30.545Z,89.65
2022-10-20T05:51:22.761Z,88.25
2022-10-20T05:53:51.612Z,88.02
2022-10-20T05:56:22.837Z,85.56
2022-10-20T05:58:53.068Z,85.34
2022-10-20T06:01:25.951Z,85.05
2022-10-20T06:04:00.351Z,85.15
2022-10-20T06:06:31.823Z,84.32
2022-10-20T06:09:40.450Z,86.12
2022-10-20T06:12:11.115Z,89.48
2022-10-20T06:14:47.756Z,91.11
2022-10-20T06:17:15.360Z,87.85
2022-10-20T06:20:47.460Z,87.96
2022-10-20T06:23:18.015Z,87.46
2022-10-20T06:25:51.146Z,87.40
2022-10-20T06:28:18.815Z,86.37
2022-10-20T06:30:47.872Z,87.47
2022-10-20T06:33:17.030Z,85.39
2022-10-20T06:35:44.729Z,85.18
2022-10-20T06:38:14.917Z,84.36
2022-10-20T06:40:52.871Z,85.87
2022-10-20T06:43:28.949Z,89.95
2022-10-20T06:46:08.320Z,86.94
2022-10-20T06:48:38.265Z,83.32
2022-10-20T06:51:12.487Z,83.98
2022-10-20T06:53:46.637Z,82.73
2022-10-20T06:56:20.301Z,81.57
2022-10-20T06:58:51.854Z,83.05
2022-10-20T07:01:26.751Z,79.95
2022-10-20T07:04:15.373Z,80.97
2022-10-20T07:06:47.156Z,80.74
2022-10-20T07:09:24.905Z,79.60
2022-10-20T07:12:04.013Z,79.62
2022-10-20T07:14:39.974Z,78.40
2022-10-20T07:18:22.661Z,77.73
2022-10-20T07:20:50.661Z,77.40
2022-10-20T07:23:28.363Z,76.68
2022-10-20T07:26:05.369Z,79.49
2022-10-20T07:32:35.236Z,76.94
2022-10-20T07:35:03.185Z,72.77
2022-10-20T07:37:31.022Z,70.89
2022-10-20T07:40:02.146Z,68.69
2022-10-20T07:42:32.199Z,69.41
2022-10-20T07:45:02.647Z,65.84
2022-10-20T07:47:38.101Z,61.47
2022-10-20T07:50:17.840Z,62.59
2022-10-20T07:52:52.476Z,66.83
2022-10-20T07:55:37.672Z,62.26
2022-10-20T07:58:06.255Z,60.50
2022-10-20T08:03:11.864Z,56.32
2022-10-20T08:05:47.010Z,53.80
2022-10-20T08:08:22.418Z,55.43
2022-10-20T08:11:45.323Z,56.00
2022-10-20T08:14:08.173Z,56.92
2022-10-20T08:16:55.211Z,55.26
2022-10-20T08:22:29.551Z,58.32
2022-10-20T08:25:16.989Z,57.28
2022-10-20T08:27:50.315Z,55.70
2022-10-20T08:30:24.702Z,55.79
2022-10-20T08:32:54.568Z,57.00
2022-10-20T08:35:33.985Z,54.33
2022-10-20T08:38:01.628Z,55.65
2022-10-20T08:40:31.193Z,56.64
2022-10-20T08:42:58.829Z,58.81
2022-10-20T08:45:29.345Z,58.35
2022-10-20T08:47:58.786Z,56.65
2022-10-20T08:50:28.726Z,55.32
2022-10-20T08:53:00.085Z,54.55
2022-10-20T08:55:32.597Z,56.20
2022-10-20T08:58:06.951Z,53.97
2022-10-20T09:00:37.750Z,52.46
2022-10-20T09:03:24.195Z,51.99
2022-10-20T09:05:56.787Z,53.29
2022-10-20T09:08:29.718Z,51.65
2022-10-20T09:10:57.301Z,49.92
2022-10-20T09:13:28.955Z,51.23
2022-10-20T09:16:03.784Z,51.08
2022-10-20T09:18:33.078Z,52.92
2022-10-20T09:21:13.607Z,53.45
2022-10-20T09:23:44.920Z,53.73
2022-10-20T09:26:30.912Z,54.30
2022-10-20T09:29:19.012Z,50.17
2022-10-20T09:31:55.424Z,53.25
2022-10-20T09:34:34.275Z,51.94
2022-10-20T09:37:13.532Z,53.61
2022-10-20T09:39:49.214Z,50.74
2022-10-20T09:42:24.747Z,54.28
2022-10-20T09:45:00.596Z,54.07
2022-10-20T09:47:29.022Z,56.18
2022-10-20T09:50:01.059Z,58.32
2022-10-20T09:52:34.875Z,57.13
2022-10-20T09:55:19.570Z,54.56
2022-10-20T09:57:48.379Z,54.71
2022-10-20T10:00:45.379Z,54.99
2022-10-20T10:03:23.697Z,54.85
2022-10-20T10:06:12.647Z,57.78
2022-10-20T10:08:46.732Z,54.34
2022-10-20T10:11:19.501Z,53.81
2022-10-20T10:13:50.006Z,52.01
2022-10-20T10:16:21.109Z,50.97
2022-10-20T10:19:03.156Z,53.16
2022-10-20T10:22:02.427Z,52.88
2022-10-20T10:24:32.463Z,49.98
2022-10-20T10:26:59.999Z,49.64
2022-10-20T10:29:33.884Z,49.70
2022-10-20T10:32:19.303Z,51.06
2022-10-20T10:34:58.953Z,53.67
2022-10-20T10:37:45.989Z,50.23
2022-10-20T10:40:18.680Z,48.60
2022-10-20T10:43:14.735Z,48.99
2022-10-20T10:45:52.488Z,53.47
2022-10-20T10:48:45.755Z,54.05
2022-10-20T10:51:48.401Z,52.63
2022-10-20T10:54:57.200Z,51.73
2022-10-20T10:58:09.358Z,54.70
2022-10-20T11:00:58.529Z,54.15
2022-10-20T11:03:53.773Z,53.94
2022-10-20T11:06:30.788Z,54.32
2022-10-20T11:09:03.827Z,55.19
2022-10-20T11:12:03.537Z,53.13
2022-10-20T11:14:33.708Z,54.66
2022-10-20T11:17:35.945Z,55.33
2022-10-20T11:20:12.302Z,53.23
2022-10-20T11:22:58.355Z,54.46
2022-10-20T11:25:34.142Z,55.02
2022-10-20T11:28:02.018Z,53.02
2022-10-20T11:30:33.461Z,53.08
2022-10-20T11:33:22.616Z,51.34
2022-10-20T11:36:05.366Z,51.43
2022-10-20T11:38:53.664Z,51.24
2022-10-20T11:41:45.651Z,52.83
2022-10-20T11:44:22.556Z,52.91
2022-10-20T11:47:00.260Z,51.21
2022-10-20T11:49:29.042Z,51.12
2022-10-20T11:52:28.781Z,52.74
2022-10-20T11:55:17.649Z,52.00
2022-10-20T11:57:51.695Z,51.48
2022-10-20T12:00:55.178Z,50.99
2022-10-20T12:03:52.103Z,50.69
2022-10-20T12:06:28.400Z,51.02
2022-10-20T12:09:24.173Z,52.02
2022-10-20T12:11:56.472Z,50.71
2022-10-20T12:14:30.436Z,49.86
2022-10-20T12:17:15.145Z,50.79
2022-10-20T12:19:42.632Z,50.55
2022-10-20T12:22:16.194Z,50.77
2022-10-20T12:24:52.490Z,52.64
2022-10-20T12:27:22.064Z,53.18
2022-10-20T12:29:51.369Z,54.38
2022-10-20T12:32:21.627Z,52.80
2022-10-20T12:34:53.736Z,52.02
2022-10-20T12:37:23.709Z,52.27
2022-10-20T12:39:54.154Z,53.82
2022-10-20T12:42:28.910Z,52.77
2022-10-20T12:45:02.849Z,53.22
2022-10-20T12:47:33.080Z,52.79
2022-10-20T12:50:08.611Z,53.23
2022-10-20T12:52:40.151Z,52.93
2022-10-20T12:55:31.820Z,52.32
2022-10-20T12:58:17.331Z,53.70
2022-10-20T13:00:47.475Z,52.82
2022-10-20T13:03:50.940Z,51.98
2022-10-20T13:06:24.308Z,51.39
2022-10-20T13:09:03.925Z,50.26
2022-10-20T13:11:44.870Z,48.79
2022-10-20T13:14:13.837Z,48.94
2022-10-20T13:17:27.488Z,50.42
2022-10-20T13:20:01.956Z,49.42
2022-10-20T13:22:35.824Z,49.55
2022-10-20T13:25:07.022Z,49.52
2022-10-20T13:27:36.341Z,49.84
2022-10-20T13:30:08.439Z,49.83
2022-10-20T13:32:53.796Z,48.32
2022-10-20T13:35:37.185Z,47.46
2022-10-20T13:38:10.157Z,47.02
2022-10-20T13:43:56.674Z,49.44
2022-10-20T13:46:48.649Z,48.95
2022-10-20T13:49:40.790Z,49.51
2022-10-20T13:52:15.122Z,49.95
2022-10-20T13:54:47.557Z,49.38
2022-10-20T13:57:27.821Z,49.06
2022-10-20T14:00:20.360Z,49.25
2022-10-20T14:02:59.653Z,50.62
2022-10-20T14:05:29.473Z,48.66
2022-10-20T14:08:03.232Z,50.60
2022-10-20T14:10:36.688Z,50.75
2022-10-20T14:13:09.323Z,52.42
2022-10-20T14:15:37.666Z,50.88
2022-10-20T14:18:08.563Z,50.69
2022-10-20T14:20:41.823Z,51.31
2022-10-20T14:23:10.909Z,54.34
2022-10-20T14:25:39.641Z,54.05
2022-10-20T14:28:09.698Z,54.61
2022-10-20T14:30:40.069Z,52.55
2022-10-20T14:33:18.556Z,52.85
2022-10-20T14:36:15.887Z,53.28
2022-10-20T14:38:48.285Z,54.73
2022-10-20T14:41:25.992Z,55.15
2022-10-20T14:44:03.354Z,52.59
2022-10-20T14:46:45.837Z,52.62
2022-10-20T14:49:23.592Z,53.69
2022-10-20T14:52:03.465Z,53.12
2022-10-20T14:57:08.385Z,52.84
2022-10-20T14:59:51.307Z,53.67
2022-10-20T15:02:22.647Z,55.28
2022-10-20T15:04:53.272Z,54.82
2022-10-20T15:07:26.477Z,52.94
2022-10-20T15:10:02.896Z,53.12
2022-10-20T15:12:42.926Z,53.25
2022-10-20T15:15:10.477Z,54.88
2022-10-20T15:17:39.530Z,55.89
2022-10-20T15:20:37.520Z,55.07
2022-10-20T15:23:19.218Z,56.06
2022-10-20T15:26:03.073Z,56.65
2022-10-20T15:28:43.040Z,56.43
2022-10-20T15:31:13.256Z,56.33
2022-10-20T15:33:41.569Z,58.53
2022-10-20T15:36:15.475Z,58.05
2022-10-20T15:38:43.393Z,58.71
2022-10-20T15:41:16.040Z,59.42
2022-10-20T15:43:43.548Z,59.16
2022-10-20T15:46:13.011Z,58.78
2022-10-20T15:48:41.089Z,59.09
2022-10-20T15:51:29.291Z,59.31
2022-10-20T15:53:56.852Z,59.87
2022-10-20T15:56:24.770Z,59.28
2022-10-20T15:58:52.411Z,61.28
2022-10-20T16:01:28.696Z,62.69
2022-10-20T16:03:56.424Z,62.46
2022-10-20T16:06:24.594Z,62.71
2022-10-20T16:08:53.467Z,62.72
2022-10-20T16:11:21.722Z,62.13
2022-10-20T16:13:49.319Z,63.71
2022-10-20T16:16:19.471Z,64.47
2022-10-20T16:18:47.063Z,66.57
2022-10-20T16:21:17.169Z,68.40
2022-10-20T16:23:45.079Z,67.96
2022-10-20T16:26:14.163Z,67.97
2022-10-20T16:28:41.980Z,69.64
2022-10-20T16:31:11.825Z,71.71
2022-10-20T16:33:39.365Z,72.30
2022-10-20T16:36:09.775Z,73.07
2022-10-20T16:38:40.176Z,71.34
2022-10-20T16:41:14.079Z,72.36
2022-10-20T16:43:44.273Z,73.04
2022-10-20T16:46:13.774Z,73.55
2022-10-20T16:48:42.873Z,74.00
2022-10-20T16:51:15.367Z,74.24
2022-10-20T16:53:42.935Z,75.11
2022-10-20T16:56:10.929Z,75.95
2022-10-20T16:58:38.428Z,76.38
2022-10-20T17:01:10.938Z,76.26
2022-10-20T17:06:13.461Z,76.91
2022-10-20T17:08:41.158Z,76.94
2022-10-20T17:11:28.291Z,77.36
2022-10-20T17:13:56.717Z,76.63
2022-10-20T17:16:35.419Z,77.31
2022-10-20T17:19:03.208Z,77.81
2022-10-20T17:21:32.091Z,77.76
2022-10-20T17:24:00.316Z,78.79
2022-10-20T17:26:30.911Z,78.06
2022-10-20T17:29:00.644Z,78.14
2022-10-20T17:31:29.467Z,79.33
2022-10-20T17:33:59.923Z,79.50
2022-10-20T17:36:28.916Z,78.92
2022-10-20T17:39:02.142Z,78.29
2022-10-20T17:41:30.377Z,77.04
2022-10-20T17:44:03.100Z,78.95
2022-10-20T17:46:31.224Z,78.23
2022-10-20T17:49:01.817Z,77.58
2022-10-20T17:51:33.432Z,76.11
2022-10-20T17:54:04.551Z,75.30
2022-10-20T17:56:37.435Z,75.35
2022-10-20T17:59:09.183Z,75.37
2022-10-20T18:01:41.017Z,75.12
2022-10-20T18:04:17.530Z,74.65
2022-10-20T18:06:49.774Z,75.31
2022-10-20T18:09:19.769Z,75.27
2022-10-20T18:11:49.952Z,75.28
2022-10-20T18:14:18.240Z,75.58
2022-10-20T18:16:48.756Z,75.02
2022-10-20T18:19:18.637Z,74.31
2022-10-20T18:21:46.620Z,73.99
2022-10-20T18:24:15.584Z,74.92
2022-10-20T18:26:43.954Z,74.04
2022-10-20T18:29:12.566Z,75.02
2022-10-20T18:31:45.554Z,75.13
2022-10-20T18:34:20.475Z,75.94
2022-10-20T18:36:49.360Z,75.62
2022-10-20T18:39:17.119Z,74.50
2022-10-20T18:41:45.576Z,74.54
2022-10-20T18:44:15.949Z,74.63
2022-10-20T18:46:44.337Z,74.56
2022-10-20T18:49:14.471Z,73.74
2022-10-20T18:51:42.319Z,74.31
2022-10-20T18:54:09.835Z,75.28
2022-10-20T18:56:37.441Z,74.95
2022-10-20T18:59:08.572Z,74.62
2022-10-20T19:01:38.679Z,78.08
2022-10-20T19:04:07.166Z,77.41
2022-10-20T19:06:46.481Z,78.08
2022-10-20T19:09:19.955Z,78.48
2022-10-20T19:14:21.414Z,77.08
2022-10-20T19:16:49.858Z,77.56
2022-10-20T19:19:17.558Z,76.43
2022-10-20T19:21:47.484Z,77.27
2022-10-20T19:24:16.777Z,77.46
2022-10-20T19:26:57.221Z,77.40
2022-10-20T19:29:30.470Z,77.91
2022-10-20T19:32:00.983Z,78.68
2022-10-20T19:34:32.909Z,77.66
2022-10-20T19:37:01.517Z,78.23
2022-10-20T19:39:41.193Z,77.85
2022-10-20T19:42:11.042Z,77.74
2022-10-20T19:44:39.566Z,78.02
2022-10-20T19:47:08.600Z,77.30
2022-10-20T19:49:36.373Z,77.90
2022-10-20T19:52:04.954Z,78.63
2022-10-20T19:54:32.946Z,79.59
2022-10-20T19:57:00.971Z,78.77
2022-10-20T19:59:47.748Z,79.32
2022-10-20T20:02:15.758Z,79.48
2022-10-20T20:04:43.846Z,80.31
2022-10-20T20:07:11.458Z,82.29
2022-10-20T20:09:39.602Z,82.45
2022-10-20T20:12:07.756Z,81.66
2022-10-20T20:14:35.626Z,81.37
2022-10-20T20:17:04.323Z,80.86
2022-10-20T20:19:32.672Z,81.26
2022-10-20T20:22:00.350Z,81.06
2022-10-20T20:24:27.820Z,81.18
2022-10-20T20:26:55.328Z,80.71
2022-10-20T20:29:22.860Z,80.51
2022-10-20T20:31:50.428Z,81.14
2022-10-20T20:34:17.954Z,80.78
2022-10-20T20:36:45.572Z,80.61
2022-10-20T20:39:13.087Z,80.54
2022-10-20T20:41:41.748Z,80.88
2022-10-20T20:44:09.271Z,80.56
2022-10-20T20:46:37.222Z,80.20
2022-10-20T20:49:05.210Z,80.09
2022-10-20T20:51:34.004Z,80.20
2022-10-20T20:54:03.295Z,80.40
2022-10-20T20:56:31.068Z,79.90
2022-10-20T20:58:58.515Z,81.64
2022-10-20T21:01:28.390Z,80.78
2022-10-20T21:03:58.194Z,81.11
2022-10-20T21:06:33.699Z,80.73
2022-10-20T21:09:10.838Z,82.10
2022-10-20T21:11:38.592Z,82.06
2022-10-20T21:14:06.024Z,81.97
2022-10-20T21:16:36.392Z,83.23
2022-10-20T21:19:07.988Z,83.40
2022-10-20T21:21:37.973Z,83.52
2022-10-20T21:24:06.577Z,85.26
2022-10-20T21:26:34.104Z,86.34
2022-10-20T21:29:01.586Z,86.11
2022-10-20T21:31:29.869Z,85.47
2022-10-20T21:34:00.337Z,84.86
2022-10-20T21:36:29.522Z,85.42
2022-10-20T21:38:59.421Z,86.10
2022-10-20T21:41:29.321Z,85.46
2022-10-20T21:43:58.703Z,85.68
2022-10-20T21:46:34.576Z,85.62
2022-10-20T21:49:13.547Z,86.47
2022-10-20T21:51:44.105Z,86.26
2022-10-20T21:54:14.611Z,86.37
2022-10-20T21:56:44.505Z,86.00
2022-10-20T21:59:19.067Z,86.13
2022-10-20T22:01:48.233Z,85.88
2022-10-20T22:04:17.170Z,86.00
2022-10-20T22:06:44.784Z,86.15
2022-10-20T22:09:13.215Z,85.59
2022-10-20T22:11:44.619Z,85.82
2022-10-20T22:14:12.669Z,86.44
2022-10-20T22:16:42.051Z,85.54
2022-10-20T22:19:14.271Z,86.11
2022-10-20T22:21:44.374Z,85.80
2022-10-20T22:24:12.570Z,85.21
2022-10-20T22:26:58.936Z,85.55
2022-10-20T22:29:26.621Z,84.48
2022-10-20T22:31:54.385Z,84.58
2022-10-20T22:34:21.876Z,84.83
2022-10-20T22:36:49.423Z,84.19
2022-10-20T22:39:16.858Z,83.96
2022-10-20T22:41:44.312Z,83.22
2022-10-20T22:44:11.876Z,84.25
2022-10-20T22:46:39.526Z,83.89
2022-10-20T22:49:07.066Z,83.62
2022-10-20T22:51:34.548Z,82.42
2022-10-20T22:54:02.025Z,82.72
2022-10-20T22:56:29.567Z,82.38
2022-10-20T22:58:57.055Z,82.21
2022-10-20T23:01:25.011Z,82.60
2022-10-20T23:03:52.833Z,82.68
2022-10-20T23:06:26.789Z,81.88
2022-10-20T23:08:56.090Z,81.56
2022-10-20T23:11:24.315Z,81.67
2022-10-20T23:14:04.058Z,81.80
2022-10-20T23:16:31.653Z,81.70
2022-10-20T23:18:59.254Z,81.79
2022-10-20T23:21:26.778Z,81.60
2022-10-20T23:23:55.017Z,81.82
2022-10-20T23:26:22.653Z,81.03
2022-10-20T23:28:50.243Z,79.66
2022-10-20T23:31:19.991Z,78.99
2022-10-20T23:33:49.769Z,79.26
2022-10-20T23:36:17.585Z,79.95
2022-10-20T23:38:46.406Z,79.20
2022-10-20T23:41:14.719Z,80.10
2022-10-20T23:43:42.197Z,79.80
2022-10-20T23:46:10.096Z,80.59
2022-10-20T23:48:38.181Z,80.62
2022-10-20T23:51:07.118Z,80.66
2022-10-20T23:53:35.020Z,80.78
2022-10-20T23:56:03.024Z,82.75
2022-10-20T23:58:30.513Z,82.85
