createdAt,value
2023-05-11T00:02:19.110Z,18.85
2023-05-11T00:04:48.150Z,18.94
2023-05-11T00:07:15.458Z,18.93
2023-05-11T00:09:42.855Z,18.92
2023-05-11T00:12:10.008Z,18.86
2023-05-11T00:14:37.371Z,18.93
2023-05-11T00:17:06.206Z,18.93
2023-05-11T00:19:34.287Z,18.96
2023-05-11T00:22:04.088Z,18.97
2023-05-11T00:24:31.431Z,18.94
2023-05-11T00:26:59.742Z,18.95
2023-05-11T00:29:27.540Z,19.03
2023-05-11T00:31:54.778Z,19.01
2023-05-11T00:34:22.187Z,19.13
2023-05-11T00:36:49.041Z,19.10
2023-05-11T00:39:17.599Z,19.17
2023-05-11T00:41:44.874Z,19.13
2023-05-11T00:44:11.588Z,19.14
2023-05-11T00:46:39.777Z,19.18
2023-05-11T00:49:07.783Z,19.24
2023-05-11T00:51:36.808Z,19.26
2023-05-11T00:54:04.988Z,19.17
2023-05-11T00:56:33.722Z,19.12
2023-05-11T00:59:01.374Z,19.29
2023-05-11T01:01:29.265Z,19.18
2023-05-11T01:03:56.639Z,19.10
2023-05-11T01:06:32.161Z,19.08
2023-05-11T01:09:06.802Z,19.02
2023-05-11T01:11:42.753Z,18.96
2023-05-11T01:14:16.336Z,19.01
2023-05-11T01:16:49.108Z,19.01
2023-05-11T01:19:24.840Z,18.98
2023-05-11T01:21:53.174Z,19.06
2023-05-11T01:24:46.131Z,19.05
2023-05-11T01:27:54.817Z,19.06
2023-05-11T01:30:39.929Z,19.09
2023-05-11T01:33:11.695Z,19.06
2023-05-11T01:35:46.573Z,19.07
2023-05-11T01:38:15.349Z,19.10
2023-05-11T01:40:44.558Z,18.98
2023-05-11T01:43:14.291Z,19.02
2023-05-11T01:45:49.826Z,19.04
2023-05-11T01:48:25.044Z,19.10
2023-05-11T01:50:55.871Z,19.08
2023-05-11T01:53:24.641Z,19.10
2023-05-11T01:55:53.215Z,19.17
2023-05-11T01:58:25.148Z,19.14
2023-05-11T02:00:54.910Z,19.16
2023-05-11T02:03:23.482Z,19.19
2023-05-11T02:05:52.656Z,19.18
2023-05-11T02:08:21.338Z,19.20
2023-05-11T02:10:50.884Z,19.19
2023-05-11T02:13:20.440Z,19.21
2023-05-11T02:15:50.610Z,19.22
2023-05-11T02:18:21.027Z,19.22
2023-05-11T02:20:50.199Z,19.28
2023-05-11T02:23:19.617Z,19.36
2023-05-11T02:25:49.234Z,19.39
2023-05-11T02:28:16.687Z,19.30
2023-05-11T02:30:46.923Z,19.29
2023-05-11T02:33:21.442Z,19.22
2023-05-11T02:35:52.173Z,19.28
2023-05-11T02:38:20.791Z,19.19
2023-05-11T02:40:51.763Z,19.23
2023-05-11T02:43:24.849Z,19.32
2023-05-11T02:45:58.409Z,19.27
2023-05-11T02:48:30.911Z,19.36
2023-05-11T02:51:01.513Z,19.34
2023-05-11T02:53:33.526Z,19.33
2023-05-11T02:56:01.477Z,19.30
2023-05-11T02:58:30.443Z,19.39
2023-05-11T03:00:58.801Z,19.39
2023-05-11T03:03:27.996Z,19.36
2023-05-11T03:05:55.422Z,19.25
2023-05-11T03:08:22.680Z,19.42
2023-05-11T03:10:52.433Z,19.43
2023-05-11T03:13:22.776Z,19.45
2023-05-11T03:15:51.656Z,19.43
2023-05-11T03:18:20.258Z,19.45
2023-05-11T03:20:50.789Z,19.47
2023-05-11T03:23:19.491Z,19.35
2023-05-11T03:25:48.453Z,19.25
2023-05-11T03:28:17.903Z,19.25
2023-05-11T03:30:48.449Z,19.15
2023-05-11T03:33:15.894Z,19.17
2023-05-11T03:35:44.529Z,19.26
2023-05-11T03:38:16.304Z,19.39
2023-05-11T03:40:44.689Z,19.31
2023-05-11T03:43:15.138Z,19.25
2023-05-11T03:45:44.450Z,19.32
2023-05-11T03:48:15.226Z,19.34
2023-05-11T03:50:43.882Z,19.39
2023-05-11T03:53:14.612Z,19.44
2023-05-11T03:55:42.077Z,19.45
2023-05-11T03:58:10.430Z,19.56
2023-05-11T04:00:40.931Z,19.50
2023-05-11T04:03:10.105Z,19.46
2023-05-11T04:05:37.629Z,19.35
2023-05-11T04:08:05.686Z,19.28
2023-05-11T04:10:35.204Z,19.22
2023-05-11T04:13:02.456Z,19.28
2023-05-11T04:15:30.023Z,19.31
2023-05-11T04:17:57.219Z,19.26
2023-05-11T04:20:24.367Z,19.21
2023-05-11T04:22:51.063Z,19.08
2023-05-11T04:25:18.984Z,18.97
2023-05-11T04:27:51.818Z,19.13
2023-05-11T04:30:20.101Z,19.13
2023-05-11T04:32:47.463Z,19.22
2023-05-11T04:35:14.988Z,19.21
2023-05-11T04:37:42.368Z,19.13
2023-05-11T04:40:10.581Z,19.18
2023-05-11T04:42:37.940Z,19.18
2023-05-11T04:45:08.171Z,19.16
2023-05-11T04:47:35.452Z,19.13
2023-05-11T04:50:03.294Z,19.20
2023-05-11T04:52:30.428Z,19.15
2023-05-11T04:54:57.803Z,19.14
2023-05-11T04:57:25.302Z,19.22
2023-05-11T04:59:52.811Z,19.27
2023-05-11T05:02:21.778Z,19.33
2023-05-11T05:04:49.377Z,19.23
2023-05-11T05:07:16.729Z,19.29
2023-05-11T05:09:45.308Z,19.26
2023-05-11T05:12:13.077Z,19.20
2023-05-11T05:14:40.187Z,19.23
2023-05-11T05:17:07.396Z,19.28
2023-05-11T05:19:36.052Z,19.28
2023-05-11T05:22:03.765Z,19.35
2023-05-11T05:24:31.066Z,19.36
2023-05-11T05:26:58.477Z,19.44
2023-05-11T05:29:25.682Z,19.43
2023-05-11T05:31:52.932Z,19.35
2023-05-11T05:34:20.771Z,19.44
2023-05-11T05:36:49.867Z,19.45
2023-05-11T05:39:17.030Z,19.43
2023-05-11T05:41:44.680Z,19.42
2023-05-11T05:44:12.338Z,19.44
2023-05-11T05:46:39.658Z,19.45
2023-05-11T05:49:07.202Z,19.50
2023-05-11T05:51:34.642Z,19.56
2023-05-11T05:54:03.955Z,19.62
2023-05-11T05:56:31.188Z,19.68
2023-05-11T05:58:59.253Z,19.80
2023-05-11T06:01:27.658Z,19.92
2023-05-11T06:03:55.844Z,20.01
2023-05-11T06:06:23.307Z,20.13
2023-05-11T06:08:50.882Z,19.96
2023-05-11T06:11:20.045Z,19.90
2023-05-11T06:13:47.386Z,19.71
2023-05-11T06:16:15.028Z,19.76
2023-05-11T06:18:42.725Z,19.82
2023-05-11T06:21:09.620Z,19.90
2023-05-11T06:23:36.866Z,19.83
2023-05-11T06:26:04.168Z,20.04
2023-05-11T06:28:33.061Z,19.87
2023-05-11T06:31:00.191Z,20.01
2023-05-11T06:33:27.812Z,20.25
2023-05-11T06:35:54.965Z,20.03
2023-05-11T06:38:22.323Z,20.09
2023-05-11T06:40:53.392Z,20.19
2023-05-11T06:43:20.512Z,20.26
2023-05-11T06:45:50.634Z,20.11
2023-05-11T06:48:18.333Z,20.06
2023-05-11T06:50:45.755Z,20.22
2023-05-11T06:53:13.412Z,20.28
2023-05-11T06:55:41.225Z,20.68
2023-05-11T06:58:08.837Z,20.46
2023-05-11T07:00:36.229Z,20.55
2023-05-11T07:03:05.517Z,20.86
2023-05-11T07:05:32.877Z,20.97
2023-05-11T07:08:00.221Z,20.88
2023-05-11T07:10:28.031Z,20.76
2023-05-11T07:12:55.618Z,20.75
2023-05-11T07:15:23.306Z,20.90
2023-05-11T07:17:50.929Z,20.55
2023-05-11T07:20:19.950Z,20.65
2023-05-11T07:22:47.521Z,20.84
2023-05-11T07:25:14.768Z,20.99
2023-05-11T07:27:41.942Z,21.22
2023-05-11T07:30:11.159Z,21.34
2023-05-11T07:32:38.409Z,21.68
2023-05-11T07:35:06.544Z,21.63
2023-05-11T07:37:35.857Z,21.73
2023-05-11T07:40:03.686Z,21.98
2023-05-11T07:42:30.890Z,21.84
2023-05-11T07:44:58.217Z,21.65
2023-05-11T07:47:25.520Z,21.77
2023-05-11T07:49:52.806Z,21.84
2023-05-11T07:52:19.657Z,21.94
2023-05-11T07:54:48.646Z,21.95
2023-05-11T07:57:16.062Z,22.04
2023-05-11T07:59:45.735Z,22.20
2023-05-11T08:02:13.482Z,22.08
2023-05-11T08:04:40.387Z,21.77
2023-05-11T08:07:08.722Z,21.73
2023-05-11T08:09:36.333Z,21.79
2023-05-11T08:12:05.607Z,21.71
2023-05-11T08:14:33.129Z,21.76
2023-05-11T08:17:00.754Z,21.76
2023-05-11T08:19:27.915Z,21.82
2023-05-11T08:21:55.406Z,21.95
2023-05-11T08:24:23.278Z,21.92
2023-05-11T08:26:50.508Z,21.94
2023-05-11T08:29:18.970Z,22.02
2023-05-11T08:31:46.330Z,22.03
2023-05-11T08:34:19.101Z,22.24
2023-05-11T08:36:47.428Z,22.38
2023-05-11T08:39:21.383Z,22.51
2023-05-11T08:41:57.787Z,22.44
2023-05-11T08:44:27.492Z,22.50
2023-05-11T08:47:08.641Z,22.64
2023-05-11T08:49:43.187Z,23.15
2023-05-11T08:52:12.324Z,23.80
2023-05-11T08:54:39.961Z,24.38
2023-05-11T08:57:07.490Z,24.54
2023-05-11T08:59:36.283Z,24.85
2023-05-11T09:02:05.606Z,24.90
2023-05-11T09:04:34.582Z,25.17
2023-05-11T09:07:01.949Z,25.61
2023-05-11T09:09:29.409Z,26.13
2023-05-11T09:11:56.731Z,26.87
2023-05-11T09:16:56.315Z,26.90
2023-05-11T09:19:23.615Z,26.44
2023-05-11T09:21:52.929Z,26.06
2023-05-11T09:24:21.454Z,26.36
2023-05-11T10:30:49.631Z,20.90
2023-05-11T10:33:18.043Z,21.35
2023-05-11T10:35:46.014Z,21.57
2023-05-11T10:38:14.990Z,21.61
2023-05-11T10:40:45.871Z,21.79
2023-05-11T10:43:43.533Z,22.01
2023-05-11T10:46:30.456Z,22.17
2023-05-11T10:49:32.827Z,22.54
2023-05-11T10:52:17.318Z,22.55
2023-05-11T10:54:57.634Z,22.54
2023-05-11T10:57:48.969Z,22.52
2023-05-11T11:00:50.794Z,22.69
2023-05-11T11:03:20.238Z,23.03
2023-05-11T11:05:47.463Z,23.15
2023-05-11T11:08:15.107Z,23.09
2023-05-11T11:10:45.191Z,23.27
2023-05-11T11:13:14.289Z,22.73
2023-05-11T11:16:10.001Z,22.99
2023-05-11T11:18:39.649Z,23.14
2023-05-11T11:21:08.648Z,23.40
2023-05-11T11:23:43.354Z,23.74
2023-05-11T14:58:20.467Z,22.73
2023-05-11T15:00:47.227Z,23.10
2023-05-11T15:03:14.221Z,23.36
2023-05-11T15:05:41.030Z,23.25
2023-05-11T15:08:18.410Z,23.27
2023-05-11T15:10:52.850Z,23.43
2023-05-11T15:13:22.295Z,23.58
2023-05-11T15:15:49.165Z,23.77
2023-05-11T15:18:15.940Z,23.78
2023-05-11T15:20:42.703Z,23.83
2023-05-11T15:23:09.818Z,23.46
2023-05-11T15:25:36.810Z,23.49
2023-05-11T15:28:03.915Z,23.29
2023-05-11T15:30:32.897Z,23.17
2023-05-11T15:32:59.866Z,23.20
2023-05-11T15:35:26.945Z,22.85
2023-05-11T15:37:53.599Z,23.21
2023-05-11T15:40:20.578Z,23.11
2023-05-11T15:42:47.629Z,23.26
2023-05-11T15:45:14.677Z,22.81
2023-05-11T15:47:42.872Z,23.10
2023-05-11T15:50:09.838Z,23.16
2023-05-11T15:52:36.603Z,23.42
2023-05-11T15:55:03.605Z,23.60
2023-05-11T15:57:30.341Z,23.83
2023-05-11T15:59:57.335Z,24.01
2023-05-11T16:02:24.405Z,24.07
2023-05-11T16:04:52.710Z,24.07
2023-05-11T16:07:19.759Z,24.08
2023-05-11T16:09:46.729Z,24.16
2023-05-11T16:12:13.572Z,24.19
2023-05-11T16:14:40.330Z,24.51
2023-05-11T16:17:07.762Z,24.56
2023-05-11T16:19:34.505Z,24.41
2023-05-11T16:22:02.728Z,24.25
2023-05-11T16:24:30.969Z,24.10
2023-05-11T16:26:59.245Z,24.10
2023-05-11T16:29:26.005Z,24.02
2023-05-11T16:31:53.142Z,24.37
2023-05-11T16:34:19.944Z,23.95
2023-05-11T16:36:46.648Z,24.29
2023-05-11T16:39:14.853Z,24.55
2023-05-11T16:41:41.782Z,24.41
2023-05-11T16:44:08.527Z,24.29
2023-05-11T16:46:35.564Z,24.24
2023-05-11T16:49:02.311Z,24.09
2023-05-11T16:51:28.952Z,24.29
2023-05-11T16:53:55.840Z,24.36
2023-05-11T16:56:23.929Z,24.45
2023-05-11T16:58:50.534Z,24.27
2023-05-11T17:01:17.840Z,24.12
2023-05-11T17:03:45.044Z,23.80
2023-05-11T17:06:11.869Z,23.22
2023-05-11T17:08:38.855Z,23.10
2023-05-11T17:11:05.612Z,23.14
2023-05-11T17:13:33.743Z,23.23
2023-05-11T17:16:00.402Z,23.10
2023-05-11T17:18:27.127Z,22.61
2023-05-11T17:20:54.615Z,22.53
2023-05-11T17:23:21.546Z,22.42
2023-05-11T17:25:48.709Z,22.42
2023-05-11T17:28:15.736Z,22.25
2023-05-11T17:30:48.848Z,22.22
2023-05-11T17:33:16.434Z,22.17
2023-05-11T17:35:43.266Z,22.22
2023-05-11T17:38:10.064Z,22.18
2023-05-11T17:40:36.842Z,22.36
2023-05-11T17:43:03.540Z,22.52
2023-05-11T17:45:30.322Z,22.63
2023-05-11T17:47:58.502Z,22.75
2023-05-11T17:50:25.160Z,22.72
2023-05-11T17:52:52.202Z,22.58
2023-05-11T17:55:19.320Z,22.51
2023-05-11T17:57:46.461Z,22.45
2023-05-11T18:00:14.513Z,22.52
2023-05-11T18:02:41.340Z,22.28
2023-05-11T18:05:10.486Z,22.28
2023-05-11T18:07:37.372Z,22.36
2023-05-11T18:10:04.708Z,22.57
2023-05-11T18:12:31.773Z,22.57
2023-05-11T18:14:58.793Z,22.57
2023-05-11T18:17:25.818Z,22.24
2023-05-11T18:19:52.487Z,22.54
2023-05-11T18:22:21.844Z,22.62
2023-05-11T18:24:48.641Z,22.32
2023-05-11T18:27:15.455Z,21.88
2023-05-11T18:29:42.511Z,22.04
2023-05-11T18:32:09.212Z,22.21
2023-05-11T18:34:36.234Z,22.35
2023-05-11T18:37:03.136Z,22.40
2023-05-11T18:39:31.164Z,22.25
2023-05-11T18:41:59.741Z,22.29
2023-05-11T18:44:26.672Z,21.99
2023-05-11T18:46:53.476Z,22.16
2023-05-11T18:49:20.836Z,22.37
2023-05-11T18:51:47.692Z,22.18
2023-05-11T18:54:15.236Z,22.08
2023-05-11T18:56:43.438Z,22.08
2023-05-11T18:59:10.396Z,22.18
2023-05-11T19:01:47.137Z,22.29
2023-05-11T19:04:15.236Z,22.14
2023-05-11T19:06:41.949Z,22.14
2023-05-11T19:09:08.677Z,22.33
2023-05-11T19:11:35.363Z,22.08
2023-05-11T19:14:03.958Z,21.94
2023-05-11T19:16:30.687Z,21.95
2023-05-11T19:18:57.487Z,22.01
2023-05-11T19:21:24.144Z,22.13
2023-05-11T19:23:51.119Z,22.11
2023-05-11T19:26:17.949Z,22.04
2023-05-11T19:28:44.643Z,22.27
2023-05-11T19:31:12.844Z,22.17
2023-05-11T19:33:39.556Z,22.20
2023-05-11T19:36:06.364Z,22.24
2023-05-11T19:38:33.108Z,22.19
2023-05-11T19:40:59.980Z,22.16
2023-05-11T19:43:26.662Z,21.81
2023-05-11T19:45:53.503Z,21.88
2023-05-11T19:48:21.888Z,21.84
2023-05-11T19:50:48.705Z,21.81
2023-05-11T19:53:15.450Z,21.88
2023-05-11T19:55:42.484Z,21.99
2023-05-11T19:58:09.112Z,21.92
2023-05-11T20:00:35.783Z,21.87
2023-05-11T20:03:02.669Z,22.07
2023-05-11T20:05:30.746Z,21.99
2023-05-11T20:07:57.458Z,22.06
2023-05-11T20:10:24.463Z,22.09
2023-05-11T20:12:51.231Z,22.06
2023-05-11T20:15:18.344Z,21.95
2023-05-11T20:17:45.459Z,21.88
2023-05-11T20:20:12.525Z,22.02
2023-05-11T20:22:41.447Z,22.02
2023-05-11T20:25:17.024Z,22.04
2023-05-11T20:27:45.348Z,21.90
2023-05-11T20:30:12.879Z,21.75
2023-05-11T20:32:39.698Z,21.76
2023-05-11T20:35:07.494Z,21.74
2023-05-11T20:37:34.330Z,21.60
2023-05-11T20:40:03.073Z,21.53
2023-05-11T20:42:29.805Z,21.66
2023-05-11T20:44:57.362Z,21.58
2023-05-11T20:47:24.085Z,21.63
2023-05-11T20:49:51.014Z,21.64
2023-05-11T20:52:17.747Z,21.56
2023-05-11T20:54:44.770Z,21.37
2023-05-11T20:57:12.964Z,21.32
2023-05-11T21:02:09.761Z,21.44
2023-05-11T21:04:36.794Z,21.45
2023-05-11T21:07:03.586Z,21.43
2023-05-11T21:09:30.524Z,21.09
2023-05-11T21:11:57.271Z,21.04
2023-05-11T21:14:25.639Z,20.91
2023-05-11T21:16:52.398Z,20.93
2023-05-11T21:19:19.162Z,20.69
2023-05-11T21:21:46.031Z,20.65
2023-05-11T21:24:13.376Z,20.72
2023-05-11T21:26:40.017Z,20.68
2023-05-11T21:29:06.907Z,20.72
2023-05-11T21:31:35.204Z,20.71
2023-05-11T21:34:01.920Z,20.72
2023-05-11T21:36:29.119Z,20.51
2023-05-11T21:38:55.845Z,20.48
2023-05-11T21:41:22.547Z,20.45
2023-05-11T21:43:49.550Z,20.37
2023-05-11T21:46:16.241Z,20.39
2023-05-11T21:48:44.235Z,20.46
2023-05-11T21:51:11.364Z,20.45
2023-05-11T21:53:38.416Z,20.38
2023-05-11T21:56:05.350Z,20.30
2023-05-11T21:58:32.081Z,20.23
2023-05-11T22:00:59.068Z,20.22
2023-05-11T22:03:26.130Z,20.21
2023-05-11T22:05:54.315Z,20.21
2023-05-11T22:08:21.050Z,20.14
2023-05-11T22:10:47.771Z,20.03
2023-05-11T22:13:14.561Z,20.16
2023-05-11T22:15:41.548Z,20.03
2023-05-11T22:18:08.507Z,20.00
2023-05-11T22:20:35.542Z,19.89
2023-05-11T22:23:03.960Z,19.95
2023-05-11T22:25:30.649Z,19.80
2023-05-11T22:27:57.407Z,19.58
2023-05-11T22:30:24.139Z,19.51
2023-05-11T22:32:50.975Z,19.54
2023-05-11T22:35:18.282Z,19.54
2023-05-11T22:37:45.221Z,19.68
2023-05-11T22:40:14.421Z,19.99
2023-05-11T22:42:41.248Z,19.82
2023-05-11T22:45:09.437Z,19.82
2023-05-11T22:47:36.256Z,20.02
2023-05-11T22:50:03.011Z,20.17
2023-05-11T22:52:29.789Z,20.12
2023-05-11T22:54:56.491Z,19.94
2023-05-11T22:57:25.723Z,19.86
2023-05-11T22:59:52.533Z,20.14
2023-05-11T23:02:21.074Z,20.08
2023-05-11T23:04:49.414Z,20.20
2023-05-11T23:07:16.033Z,20.08
2023-05-11T23:09:42.658Z,20.26
2023-05-11T23:12:09.517Z,20.41
2023-05-11T23:14:37.739Z,20.58
2023-05-11T23:17:04.521Z,20.49
2023-05-11T23:19:31.417Z,20.32
2023-05-11T23:21:58.098Z,20.33
2023-05-11T23:24:25.086Z,20.20
2023-05-11T23:26:52.026Z,20.28
2023-05-11T23:29:19.033Z,20.25
2023-05-11T23:31:47.282Z,20.22
2023-05-11T23:34:14.428Z,20.33
2023-05-11T23:36:41.412Z,20.12
2023-05-11T23:39:08.040Z,19.96
2023-05-11T23:41:34.684Z,19.89
2023-05-11T23:44:01.344Z,19.84
2023-05-11T23:46:27.956Z,19.74
2023-05-11T23:48:56.001Z,19.66
2023-05-11T23:51:23.020Z,19.50
2023-05-11T23:53:49.655Z,19.33
2023-05-11T23:56:16.633Z,19.36
2023-05-11T23:58:43.343Z,19.20
