createdAt,value
2023-05-25T00:00:01.130Z,0
2023-05-25T00:01:03.974Z,0
2023-05-25T00:02:00.243Z,0
2023-05-25T00:03:00.511Z,0
2023-05-25T00:04:00.756Z,0
2023-05-25T00:05:01.167Z,0
2023-05-25T00:06:07.776Z,0
2023-05-25T00:07:01.795Z,0
2023-05-25T00:08:02.726Z,0
2023-05-25T00:09:01.780Z,0
2023-05-25T00:10:01.092Z,0.23888888888888887
2023-05-25T00:11:11.992Z,0
2023-05-25T00:12:01.075Z,0
2023-05-25T00:13:01.100Z,0.03888888888888889
2023-05-25T00:14:01.450Z,0.11944444444444444
2023-05-25T00:15:01.581Z,0
2023-05-25T00:16:14.108Z,0
2023-05-25T00:17:01.068Z,0
2023-05-25T00:18:01.836Z,0
2023-05-25T00:19:01.151Z,0
2023-05-25T00:20:01.565Z,0
2023-05-25T00:21:16.677Z,0
2023-05-25T00:22:01.049Z,0
2023-05-25T00:23:01.087Z,0
2023-05-25T00:24:01.080Z,0
2023-05-25T00:25:01.069Z,0
2023-05-25T00:26:01.066Z,0
2023-05-25T00:27:01.041Z,0
2023-05-25T00:28:01.022Z,0
2023-05-25T00:29:01.486Z,0
2023-05-25T00:30:01.010Z,0
2023-05-25T00:31:01.066Z,0
2023-05-25T00:32:01.754Z,0
2023-05-25T00:33:01.881Z,0
2023-05-25T00:34:01.764Z,0
2023-05-25T00:35:01.356Z,0
2023-05-25T00:36:01.047Z,0
2023-05-25T00:37:01.429Z,0.23888888888888887
2023-05-25T00:38:02.729Z,0
2023-05-25T00:39:01.120Z,0
2023-05-25T00:40:01.067Z,0.15833333333333333
2023-05-25T00:41:01.074Z,0
2023-05-25T00:42:01.055Z,0
2023-05-25T00:43:01.078Z,0.15833333333333333
2023-05-25T00:44:01.087Z,0.23888888888888887
2023-05-25T00:45:01.096Z,0
2023-05-25T00:46:01.167Z,0.11944444444444444
2023-05-25T00:47:02.250Z,0
2023-05-25T00:48:01.141Z,0
2023-05-25T00:49:01.414Z,0
2023-05-25T00:50:02.136Z,0
2023-05-25T00:51:02.095Z,0
2023-05-25T00:52:01.037Z,0
2023-05-25T00:53:01.037Z,0
2023-05-25T00:54:01.061Z,0
2023-05-25T00:55:01.043Z,0
2023-05-25T00:56:01.088Z,0
2023-05-25T00:57:01.440Z,0
2023-05-25T00:58:01.354Z,0.08055555555555555
2023-05-25T00:59:00.977Z,0.08055555555555555
2023-05-25T01:00:01.099Z,0.35833333333333334
2023-05-25T01:01:01.098Z,0
2023-05-25T01:02:01.142Z,0.08055555555555555
2023-05-25T01:03:01.208Z,0
2023-05-25T01:04:01.828Z,0
2023-05-25T01:05:01.515Z,0
2023-05-25T01:06:02.562Z,0
2023-05-25T01:07:01.136Z,0
2023-05-25T01:08:01.044Z,0
2023-05-25T01:09:01.075Z,0
2023-05-25T01:10:01.098Z,0
2023-05-25T01:11:01.048Z,0
2023-05-25T01:12:01.106Z,0
2023-05-25T01:13:01.480Z,0
2023-05-25T01:14:00.813Z,0
2023-05-25T01:15:01.082Z,0
2023-05-25T01:16:01.102Z,0
2023-05-25T01:17:01.054Z,0
2023-05-25T01:18:01.111Z,0
2023-05-25T01:19:01.116Z,0
2023-05-25T01:20:09.492Z,0
2023-05-25T01:21:01.849Z,0
2023-05-25T01:22:01.504Z,0
2023-05-25T01:23:01.225Z,0
2023-05-25T01:24:01.036Z,0
2023-05-25T01:25:01.034Z,0
2023-05-25T01:26:01.061Z,0
2023-05-25T01:27:01.427Z,0
2023-05-25T01:28:01.017Z,0
2023-05-25T01:29:01.024Z,0
2023-05-25T01:30:01.067Z,0
2023-05-25T01:31:01.179Z,0
2023-05-25T01:32:01.944Z,0
2023-05-25T01:33:03.359Z,0
2023-05-25T01:34:02.066Z,0
2023-05-25T01:35:04.594Z,0
2023-05-25T01:36:01.116Z,0
2023-05-25T01:37:04.482Z,0
2023-05-25T01:38:01.145Z,0
2023-05-25T01:39:01.235Z,0
2023-05-25T01:40:01.740Z,0
2023-05-25T01:41:01.847Z,0
2023-05-25T01:42:06.036Z,0
2023-05-25T01:43:01.557Z,0
2023-05-25T01:44:01.121Z,0
2023-05-25T01:45:01.100Z,0
2023-05-25T01:46:01.503Z,0
2023-05-25T01:47:08.234Z,0
2023-05-25T01:48:01.484Z,0
2023-05-25T01:49:00.823Z,0
2023-05-25T01:50:00.523Z,0
2023-05-25T01:51:00.277Z,0
2023-05-25T01:52:09.857Z,0
2023-05-25T01:53:01.109Z,0
2023-05-25T01:54:01.435Z,0
2023-05-25T01:55:01.145Z,0
2023-05-25T01:56:01.100Z,0
2023-05-25T01:57:13.946Z,0
2023-05-25T01:58:01.553Z,0
2023-05-25T01:59:01.059Z,0
2023-05-25T02:00:01.041Z,0
2023-05-25T02:01:02.139Z,0
2023-05-25T02:02:16.436Z,0
2023-05-25T02:03:02.239Z,0
2023-05-25T02:04:01.008Z,0
2023-05-25T02:05:01.093Z,0
2023-05-25T02:06:01.161Z,0
2023-05-25T02:07:01.930Z,0
2023-05-25T02:08:01.152Z,0
2023-05-25T02:09:00.630Z,0
2023-05-25T02:10:00.218Z,0
2023-05-25T02:10:59.955Z,0
2023-05-25T02:11:59.583Z,0
2023-05-25T02:13:02.151Z,0
2023-05-25T02:14:02.814Z,0
2023-05-25T02:15:01.059Z,0
2023-05-25T02:16:01.095Z,0
2023-05-25T02:17:01.025Z,0
2023-05-25T02:18:01.242Z,0
2023-05-25T02:19:01.403Z,0
2023-05-25T02:20:01.327Z,0
2023-05-25T02:21:02.094Z,0
2023-05-25T02:22:02.306Z,0
2023-05-25T02:23:01.101Z,0
2023-05-25T02:24:01.045Z,0
2023-05-25T02:25:01.054Z,0.07777777777777778
2023-05-25T02:26:01.237Z,0
2023-05-25T02:27:01.164Z,0
2023-05-25T02:28:01.080Z,0
2023-05-25T02:29:00.780Z,0
2023-05-25T02:30:00.331Z,0
2023-05-25T02:30:59.914Z,0
2023-05-25T02:31:59.514Z,0
2023-05-25T02:33:01.806Z,0
2023-05-25T02:34:00.991Z,0
2023-05-25T02:35:01.072Z,0
2023-05-25T02:36:01.078Z,0
2023-05-25T02:37:01.112Z,0
2023-05-25T02:38:01.442Z,0
2023-05-25T02:39:01.146Z,0
2023-05-25T02:40:01.161Z,0
2023-05-25T02:41:01.817Z,0
2023-05-25T02:42:01.779Z,0
2023-05-25T02:43:01.442Z,0
2023-05-25T02:44:01.018Z,0
2023-05-25T02:45:00.728Z,0
2023-05-25T02:46:00.718Z,0
2023-05-25T02:47:00.510Z,0
2023-05-25T02:48:00.372Z,0
2023-05-25T02:49:00.031Z,0
2023-05-25T02:49:59.577Z,0
2023-05-25T02:51:01.746Z,0
2023-05-25T02:52:01.090Z,0
2023-05-25T02:53:01.344Z,0
2023-05-25T02:54:02.000Z,0
2023-05-25T02:55:01.964Z,0.1388888888888889
2023-05-25T02:56:01.787Z,0
2023-05-25T02:57:01.122Z,0
2023-05-25T02:58:01.132Z,0
2023-05-25T02:59:01.031Z,0
2023-05-25T03:00:01.044Z,0
2023-05-25T03:01:01.179Z,0
2023-05-25T03:02:01.964Z,0
2023-05-25T03:03:01.228Z,0.14722222222222223
2023-05-25T03:04:01.194Z,0
2023-05-25T03:05:03.835Z,0
2023-05-25T03:06:01.350Z,0
2023-05-25T03:07:01.837Z,0
2023-05-25T03:08:02.099Z,0
2023-05-25T03:09:01.740Z,0
2023-05-25T03:10:01.118Z,0
2023-05-25T03:11:01.138Z,0
2023-05-25T03:12:01.017Z,0
2023-05-25T03:13:01.507Z,0
2023-05-25T03:14:01.500Z,0
2023-05-25T03:15:01.063Z,0
2023-05-25T03:16:01.046Z,0
2023-05-25T03:17:01.191Z,0
2023-05-25T03:18:01.113Z,0
2023-05-25T03:19:01.036Z,0
2023-05-25T03:20:01.084Z,0
2023-05-25T03:21:01.072Z,0
2023-05-25T03:22:01.062Z,0
2023-05-25T03:23:03.410Z,0
2023-05-25T03:24:01.851Z,0
2023-05-25T03:25:01.111Z,0
2023-05-25T03:26:01.790Z,0
2023-05-25T03:27:01.491Z,0
2023-05-25T03:28:07.628Z,0
2023-05-25T03:29:01.103Z,0
2023-05-25T03:30:01.057Z,0
2023-05-25T03:31:01.034Z,0
2023-05-25T03:32:01.068Z,0
2023-05-25T03:33:11.277Z,0
2023-05-25T03:34:01.851Z,0
2023-05-25T03:35:02.545Z,0
2023-05-25T03:36:01.494Z,0
2023-05-25T03:37:01.071Z,0
2023-05-25T03:38:13.396Z,0
2023-05-25T03:39:00.668Z,0
2023-05-25T03:40:00.330Z,0
2023-05-25T03:40:59.899Z,0
2023-05-25T03:41:59.449Z,0
2023-05-25T03:43:16.373Z,0
2023-05-25T03:44:01.044Z,0
2023-05-25T03:45:00.712Z,0
2023-05-25T03:46:00.262Z,0
2023-05-25T03:46:59.897Z,0
2023-05-25T03:47:59.515Z,0
2023-05-25T03:49:01.073Z,0
2023-05-25T03:50:01.017Z,0
2023-05-25T03:51:01.054Z,0
2023-05-25T03:52:01.060Z,0
2023-05-25T03:53:01.081Z,0
2023-05-25T03:54:01.194Z,0
2023-05-25T03:55:01.044Z,0
2023-05-25T03:56:01.099Z,0.03888888888888889
2023-05-25T03:57:01.122Z,0.11944444444444444
2023-05-25T03:58:01.106Z,0
2023-05-25T03:59:01.100Z,0
2023-05-25T04:00:01.289Z,0
2023-05-25T04:01:04.362Z,0
2023-05-25T04:02:01.021Z,0
2023-05-25T04:03:00.902Z,0
2023-05-25T04:04:00.790Z,0
2023-05-25T04:05:00.530Z,0
2023-05-25T04:06:00.225Z,0
2023-05-25T04:06:59.920Z,0
2023-05-25T04:07:59.642Z,0
2023-05-25T04:09:01.749Z,0
2023-05-25T04:10:01.433Z,0
2023-05-25T04:11:01.108Z,0
2023-05-25T04:12:01.099Z,0
2023-05-25T04:13:01.092Z,0
2023-05-25T04:14:01.297Z,0
2023-05-25T04:15:01.113Z,0
2023-05-25T04:16:01.039Z,0
2023-05-25T04:17:01.014Z,0
2023-05-25T04:18:01.197Z,0
2023-05-25T04:19:01.520Z,0
2023-05-25T04:20:01.081Z,0
2023-05-25T04:21:01.049Z,0
2023-05-25T04:22:01.035Z,0
2023-05-25T04:23:03.200Z,0
2023-05-25T04:24:01.067Z,0
2023-05-25T04:25:01.009Z,0
2023-05-25T04:26:01.066Z,0
2023-05-25T04:27:05.098Z,0
2023-05-25T04:28:01.431Z,0
2023-05-25T04:29:02.333Z,0
2023-05-25T04:30:01.714Z,0
2023-05-25T04:31:01.538Z,0
2023-05-25T04:32:01.331Z,0
2023-05-25T04:33:01.185Z,0
2023-05-25T04:34:01.131Z,0
2023-05-25T04:35:01.083Z,0
2023-05-25T04:36:01.748Z,0
2023-05-25T04:37:01.928Z,0
2023-05-25T04:38:01.837Z,0
2023-05-25T04:39:01.069Z,0.011111111111111112
2023-05-25T04:40:01.060Z,0
2023-05-25T04:41:02.394Z,0
2023-05-25T04:42:01.136Z,0
2023-05-25T04:43:01.114Z,0
2023-05-25T04:44:06.964Z,0
2023-05-25T04:45:00.887Z,0.15833333333333333
2023-05-25T04:46:01.301Z,0
2023-05-25T04:47:01.814Z,0
2023-05-25T04:48:02.109Z,0
2023-05-25T04:49:01.584Z,0
2023-05-25T04:50:01.742Z,0
2023-05-25T04:51:01.218Z,0
2023-05-25T04:52:02.084Z,0
2023-05-25T04:53:01.971Z,0
2023-05-25T04:54:01.622Z,0.44166666666666665
2023-05-25T04:55:01.069Z,0.2916666666666667
2023-05-25T04:56:01.064Z,0
2023-05-25T04:57:01.362Z,0
2023-05-25T04:58:01.084Z,0.15833333333333333
2023-05-25T04:59:05.103Z,0.14722222222222223
2023-05-25T05:00:01.088Z,0.7944444444444444
2023-05-25T05:01:01.088Z,0.47777777777777775
2023-05-25T05:02:01.354Z,0.5166666666666667
2023-05-25T05:03:01.529Z,0
2023-05-25T05:04:07.760Z,0.07222222222222223
2023-05-25T05:05:01.450Z,0.23888888888888887
2023-05-25T05:06:01.114Z,0
2023-05-25T05:07:01.671Z,0
2023-05-25T05:08:01.036Z,0
2023-05-25T05:09:11.539Z,0
2023-05-25T05:10:01.730Z,0
2023-05-25T05:11:01.709Z,0
2023-05-25T05:12:01.472Z,0
2023-05-25T05:13:01.267Z,0.19999999999999998
2023-05-25T05:14:14.661Z,0
2023-05-25T05:15:02.045Z,0.15833333333333333
2023-05-25T05:16:02.037Z,0.5027777777777778
2023-05-25T05:17:01.767Z,0.22222222222222224
2023-05-25T05:18:02.024Z,0.03888888888888889
2023-05-25T05:19:01.365Z,0.15833333333333333
2023-05-25T05:20:01.158Z,0.11944444444444444
2023-05-25T05:21:01.220Z,0.19999999999999998
2023-05-25T05:22:01.226Z,0
2023-05-25T05:23:01.738Z,0.5555555555555556
2023-05-25T05:24:01.427Z,0.5444444444444444
2023-05-25T05:25:01.044Z,0.30833333333333335
2023-05-25T05:26:01.048Z,0.08055555555555555
2023-05-25T05:27:03.996Z,0
2023-05-25T05:28:01.655Z,0.23888888888888887
2023-05-25T05:29:01.783Z,0
2023-05-25T05:30:01.096Z,0
2023-05-25T05:31:02.181Z,0.11666666666666665
2023-05-25T05:32:02.106Z,0.15555555555555556
2023-05-25T05:33:04.611Z,0.35555555555555557
2023-05-25T05:34:02.185Z,0.6916666666666668
2023-05-25T05:35:01.316Z,0.8138888888888889
2023-05-25T05:36:01.118Z,0.31666666666666665
2023-05-25T05:37:01.112Z,0.11944444444444444
2023-05-25T05:38:01.117Z,0.5555555555555556
2023-05-25T05:39:01.515Z,0.23888888888888887
2023-05-25T05:40:01.228Z,1.0944444444444443
2023-05-25T05:41:01.451Z,0.5916666666666667
2023-05-25T05:42:04.418Z,0.5055555555555555
2023-05-25T05:43:02.878Z,0.3972222222222222
2023-05-25T05:44:01.080Z,0.4361111111111111
2023-05-25T05:45:00.722Z,0.08055555555555555
2023-05-25T05:46:00.363Z,0.5166666666666667
2023-05-25T05:47:01.409Z,0.11944444444444444
2023-05-25T05:48:01.127Z,0.23888888888888887
2023-05-25T05:49:01.592Z,0.19999999999999998
2023-05-25T05:50:01.493Z,0.11388888888888887
2023-05-25T05:51:01.489Z,0.4361111111111111
2023-05-25T05:52:02.259Z,0.7055555555555556
2023-05-25T05:53:01.239Z,0.7555555555555555
2023-05-25T05:54:01.053Z,1.0722222222222222
2023-05-25T05:55:01.039Z,1.0722222222222222
2023-05-25T05:56:01.529Z,1.1111111111111112
2023-05-25T05:57:01.893Z,1.1916666666666667
2023-05-25T05:58:01.446Z,0.38888888888888884
2023-05-25T05:59:01.204Z,0.875
2023-05-25T06:00:01.026Z,0.5972222222222222
2023-05-25T06:01:01.629Z,0.7555555555555555
2023-05-25T06:02:01.753Z,0.2777777777777778
2023-05-25T06:03:01.774Z,0.5638888888888888
2023-05-25T06:04:02.102Z,0.3416666666666667
2023-05-25T06:05:01.104Z,0.5166666666666667
2023-05-25T06:06:01.778Z,0.9944444444444445
2023-05-25T06:07:01.491Z,0.3638888888888889
2023-05-25T06:08:01.777Z,0.3055555555555556
2023-05-25T06:09:01.111Z,0.5972222222222222
2023-05-25T06:10:01.186Z,0.47777777777777775
2023-05-25T06:11:01.945Z,0.23888888888888887
2023-05-25T06:12:01.712Z,0.5555555555555556
2023-05-25T06:13:01.412Z,0.23888888888888887
2023-05-25T06:14:01.098Z,0.11944444444444444
2023-05-25T06:15:01.563Z,0.9333333333333332
2023-05-25T06:16:01.790Z,0.2777777777777778
2023-05-25T06:17:01.618Z,0.475
2023-05-25T06:18:01.493Z,0.4361111111111111
2023-05-25T06:19:01.101Z,0.5166666666666667
2023-05-25T06:20:01.107Z,1.0333333333333334
2023-05-25T06:21:01.518Z,0.9138888888888889
2023-05-25T06:22:00.914Z,0.4361111111111111
2023-05-25T06:23:00.702Z,0.7555555555555555
2023-05-25T06:24:00.516Z,0.7944444444444444
2023-05-25T06:25:01.367Z,0.7222222222222222
2023-05-25T06:26:01.134Z,0.7138888888888888
2023-05-25T06:27:01.257Z,0.23888888888888887
2023-05-25T06:28:01.946Z,1.5083333333333333
2023-05-25T06:29:01.050Z,1.1111111111111112
2023-05-25T06:30:01.049Z,0.2833333333333333
2023-05-25T06:31:01.089Z,0.7138888888888888
2023-05-25T06:32:01.100Z,0.31666666666666665
2023-05-25T06:33:01.104Z,0.23888888888888887
2023-05-25T06:34:01.066Z,0.675
2023-05-25T06:35:01.454Z,0.36944444444444446
2023-05-25T06:36:01.107Z,0.675
2023-05-25T06:37:01.097Z,0.31666666666666665
2023-05-25T06:38:01.094Z,0.7944444444444444
2023-05-25T06:39:01.708Z,0.7138888888888888
2023-05-25T06:40:04.117Z,0.44166666666666665
2023-05-25T06:41:01.689Z,0.15833333333333333
2023-05-25T06:42:01.340Z,0.3972222222222222
2023-05-25T06:43:02.053Z,0.23888888888888887
2023-05-25T06:44:02.688Z,0.6305555555555555
2023-05-25T06:45:08.130Z,0.3194444444444444
2023-05-25T06:46:00.805Z,0.5166666666666667
2023-05-25T06:47:01.149Z,0.7944444444444444
2023-05-25T06:48:00.954Z,0.4361111111111111
2023-05-25T06:49:00.746Z,0.5166666666666667
2023-05-25T06:50:09.989Z,0.2777777777777778
2023-05-25T06:51:01.577Z,0.5555555555555556
2023-05-25T06:52:01.769Z,0.3972222222222222
2023-05-25T06:53:01.487Z,0.41944444444444445
2023-05-25T06:54:02.201Z,0.6305555555555555
2023-05-25T06:55:14.178Z,0.8916666666666666
2023-05-25T06:56:00.839Z,0.8333333333333333
2023-05-25T06:57:00.574Z,0.9944444444444445
2023-05-25T06:58:00.300Z,0.35833333333333334
2023-05-25T06:59:00.050Z,0
2023-05-25T06:59:59.706Z,0.19999999999999998
2023-05-25T07:01:02.984Z,0.25277777777777777
2023-05-25T07:02:01.069Z,0.2777777777777778
2023-05-25T07:03:01.077Z,0
2023-05-25T07:04:01.068Z,0.35833333333333334
2023-05-25T07:05:01.062Z,0.6361111111111111
2023-05-25T07:06:00.857Z,0.47777777777777775
2023-05-25T07:07:01.094Z,0.08055555555555555
2023-05-25T07:08:01.104Z,0.7944444444444444
2023-05-25T07:09:01.108Z,0.7138888888888888
2023-05-25T07:10:01.117Z,0.9944444444444445
2023-05-25T07:11:01.236Z,0.5555555555555556
2023-05-25T07:12:01.119Z,0.19999999999999998
2023-05-25T07:13:01.122Z,0.3972222222222222
2023-05-25T07:14:01.016Z,0.35833333333333334
2023-05-25T07:15:01.062Z,0.7944444444444444
2023-05-25T07:16:01.312Z,0.2777777777777778
2023-05-25T07:17:01.256Z,0.2777777777777778
2023-05-25T07:18:01.516Z,1.0166666666666666
2023-05-25T07:19:01.750Z,0.49166666666666664
2023-05-25T07:20:01.161Z,0.5555555555555556
2023-05-25T07:21:02.240Z,0.15833333333333333
2023-05-25T07:22:01.782Z,1.2722222222222221
2023-05-25T07:23:01.909Z,0.7555555555555555
2023-05-25T07:24:01.392Z,0.4361111111111111
2023-05-25T07:25:01.087Z,0.35833333333333334
2023-05-25T07:26:02.475Z,0.5972222222222222
2023-05-25T07:27:02.333Z,0
2023-05-25T07:28:01.138Z,0.31666666666666665
2023-05-25T07:29:01.165Z,0.875
2023-05-25T07:30:01.143Z,0.23888888888888887
2023-05-25T07:31:02.746Z,0.31666666666666665
2023-05-25T07:32:01.122Z,0.7138888888888888
2023-05-25T07:33:01.155Z,0.3972222222222222
2023-05-25T07:34:01.197Z,1.35
2023-05-25T07:35:01.523Z,0.875
2023-05-25T07:36:01.147Z,0.4361111111111111
2023-05-25T07:37:01.168Z,0.23888888888888887
2023-05-25T07:38:01.192Z,0.35833333333333334
2023-05-25T07:39:02.152Z,0.8333333333333333
2023-05-25T07:40:01.911Z,0.875
2023-05-25T07:41:01.734Z,0.3972222222222222
2023-05-25T07:42:01.390Z,0.5555555555555556
2023-05-25T07:43:02.508Z,0.8277777777777777
2023-05-25T07:44:02.734Z,1.2305555555555554
2023-05-25T07:45:01.218Z,0.675
2023-05-25T07:46:01.964Z,0.9138888888888889
2023-05-25T07:47:00.670Z,0.11944444444444444
2023-05-25T07:48:00.353Z,0.19999999999999998
2023-05-25T07:49:00.052Z,0.8333333333333333
2023-05-25T07:49:59.635Z,0.7944444444444444
2023-05-25T07:51:01.407Z,0.5111111111111111
2023-05-25T07:52:01.101Z,0.9527777777777778
2023-05-25T07:53:01.073Z,0.5166666666666667
2023-05-25T07:54:01.083Z,0.9527777777777778
2023-05-25T07:55:01.149Z,0.5555555555555556
2023-05-25T07:56:01.033Z,0.7944444444444444
2023-05-25T07:57:01.493Z,0.8833333333333333
2023-05-25T07:58:02.163Z,0.4805555555555555
2023-05-25T07:59:01.134Z,0.5972222222222222
2023-05-25T08:00:01.149Z,0.08055555555555555
2023-05-25T08:01:01.763Z,0.16944444444444443
2023-05-25T08:02:01.448Z,0.7138888888888888
2023-05-25T08:03:01.295Z,0.23888888888888887
2023-05-25T08:04:01.182Z,1.1916666666666667
2023-05-25T08:05:01.625Z,1.2972222222222223
2023-05-25T08:06:01.321Z,1.5999999999999999
2023-05-25T08:07:01.433Z,1.8666666666666665
2023-05-25T08:08:01.083Z,1.1916666666666667
2023-05-25T08:09:01.203Z,0.675
2023-05-25T08:10:01.260Z,0.4361111111111111
2023-05-25T08:11:01.834Z,0.44166666666666665
2023-05-25T08:12:23.941Z,0.7138888888888888
2023-05-25T08:13:01.485Z,1.3916666666666666
2023-05-25T08:14:01.504Z,0.9138888888888889
2023-05-25T08:15:01.123Z,0.875
2023-05-25T08:16:03.456Z,0.7999999999999999
2023-05-25T08:17:02.094Z,0.5555555555555556
2023-05-25T08:18:01.414Z,0.9944444444444445
2023-05-25T08:19:01.110Z,0.9527777777777778
2023-05-25T08:20:01.131Z,0.23888888888888887
2023-05-25T08:21:04.669Z,0.3194444444444444
2023-05-25T08:22:01.358Z,1.4305555555555556
2023-05-25T08:23:01.572Z,1.3111111111111111
2023-05-25T08:24:01.478Z,1.2305555555555554
2023-05-25T08:25:01.351Z,0.675
2023-05-25T08:26:20.427Z,0.8722222222222222
2023-05-25T08:27:01.085Z,0.4361111111111111
2023-05-25T08:28:01.031Z,1.6277777777777778
2023-05-25T08:29:01.046Z,0.7944444444444444
2023-05-25T08:30:01.017Z,0.3972222222222222
2023-05-25T08:31:10.162Z,1.0833333333333333
2023-05-25T08:32:01.800Z,0.9138888888888889
2023-05-25T08:33:00.943Z,0.3972222222222222
2023-05-25T08:34:01.897Z,0.3972222222222222
2023-05-25T08:35:01.735Z,1.2722222222222221
2023-05-25T08:36:12.599Z,1.55
2023-05-25T08:37:01.427Z,0.47777777777777775
2023-05-25T08:38:01.079Z,0.875
2023-05-25T08:39:01.111Z,0.3972222222222222
2023-05-25T08:40:01.079Z,0.7555555555555555
2023-05-25T08:41:15.829Z,0.85
2023-05-25T08:42:02.533Z,0.9916666666666666
2023-05-25T08:43:01.702Z,0.9138888888888889
2023-05-25T08:44:01.094Z,0.35833333333333334
2023-05-25T08:45:01.096Z,0.47777777777777775
2023-05-25T08:46:01.285Z,0
2023-05-25T08:47:01.020Z,0.9138888888888889
2023-05-25T08:48:01.147Z,1.4305555555555556
2023-05-25T08:49:00.771Z,0.5972222222222222
2023-05-25T08:50:01.160Z,0.875
2023-05-25T08:51:01.893Z,0.3972222222222222
2023-05-25T08:52:01.432Z,1.4388888888888889
2023-05-25T08:53:01.059Z,0.31666666666666665
2023-05-25T08:54:01.207Z,1.5888888888888888
2023-05-25T08:55:01.059Z,0.7555555555555555
2023-05-25T08:56:01.031Z,0.47777777777777775
2023-05-25T08:57:01.069Z,0.675
2023-05-25T08:58:01.034Z,1.0722222222222222
2023-05-25T08:59:01.016Z,0.47777777777777775
2023-05-25T09:00:01.116Z,0.675
2023-05-25T09:01:01.222Z,0.19999999999999998
2023-05-25T09:02:01.115Z,0.35833333333333334
2023-05-25T09:03:01.230Z,0.47777777777777775
2023-05-25T09:04:01.236Z,0.5972222222222222
2023-05-25T09:05:02.506Z,0.3972222222222222
2023-05-25T09:06:01.171Z,0.7944444444444444
2023-05-25T09:07:09.623Z,0.3972222222222222
2023-05-25T09:08:01.762Z,0.3972222222222222
2023-05-25T09:09:01.521Z,1.0944444444444443
2023-05-25T09:10:01.143Z,0.7944444444444444
2023-05-25T09:11:03.854Z,0.2361111111111111
2023-05-25T09:12:01.079Z,0.23888888888888887
2023-05-25T09:13:12.772Z,0.8333333333333333
2023-05-25T09:14:01.156Z,0.9527777777777778
2023-05-25T09:15:01.114Z,0.31666666666666665
2023-05-25T09:16:01.144Z,0.7138888888888888
2023-05-25T09:17:01.501Z,0.4361111111111111
2023-05-25T09:18:01.548Z,0.33888888888888885
2023-05-25T09:19:01.134Z,0.15833333333333333
2023-05-25T09:20:01.170Z,0.08055555555555555
2023-05-25T09:21:01.071Z,0.15833333333333333
2023-05-25T09:22:14.093Z,0.9527777777777778
2023-05-25T09:23:01.054Z,1.35
2023-05-25T09:24:01.152Z,1.3111111111111111
2023-05-25T09:25:01.087Z,1.0722222222222222
2023-05-25T09:26:01.104Z,0.5555555555555556
2023-05-25T09:27:01.218Z,0.5166666666666667
2023-05-25T09:28:10.183Z,1.0722222222222222
2023-05-25T09:29:01.078Z,0.5166666666666667
2023-05-25T09:30:01.123Z,0.23888888888888887
2023-05-25T09:31:01.046Z,0.3972222222222222
2023-05-25T09:32:01.103Z,1.1916666666666667
2023-05-25T09:33:01.138Z,0.35833333333333334
2023-05-25T09:34:01.561Z,0.7083333333333333
2023-05-25T09:35:01.844Z,0.875
2023-05-25T09:36:01.193Z,0.2777777777777778
2023-05-25T09:37:01.515Z,0.6166666666666667
2023-05-25T09:38:01.336Z,0.23888888888888887
2023-05-25T09:39:01.941Z,0.4361111111111111
2023-05-25T09:40:01.731Z,1.55
2023-05-25T09:41:02.512Z,0.5555555555555556
2023-05-25T09:42:02.509Z,0.37222222222222223
2023-05-25T09:43:01.131Z,1.2305555555555554
2023-05-25T09:44:10.518Z,0.5555555555555556
2023-05-25T09:45:01.812Z,0.875
2023-05-25T09:46:00.580Z,0.31666666666666665
2023-05-25T09:47:00.280Z,0.7
2023-05-25T09:48:00.044Z,0.5972222222222222
2023-05-25T09:48:59.773Z,0.4361111111111111
2023-05-25T09:50:02.443Z,0.47777777777777775
2023-05-25T09:51:01.517Z,0.5277777777777778
2023-05-25T09:52:01.152Z,0.5055555555555555
2023-05-25T09:53:01.038Z,0.47777777777777775
2023-05-25T09:54:01.061Z,0.7138888888888888
2023-05-25T09:55:01.048Z,1.152777777777778
2023-05-25T09:56:01.913Z,0.35833333333333334
2023-05-25T09:57:00.844Z,0.19722222222222222
2023-05-25T09:58:00.800Z,0.5166666666666667
2023-05-25T09:59:00.475Z,1.4305555555555556
2023-05-25T10:00:00.073Z,0.5555555555555556
2023-05-25T10:01:00.184Z,0.7555555555555555
2023-05-25T10:02:04.858Z,1
2023-05-25T10:03:01.704Z,0.5972222222222222
2023-05-25T10:04:04.739Z,1.0333333333333334
2023-05-25T10:05:01.592Z,1.8305555555555555
2023-05-25T10:06:01.192Z,1.152777777777778
2023-05-25T10:07:07.906Z,0.3194444444444444
2023-05-25T10:08:01.559Z,0.23888888888888887
2023-05-25T10:09:00.527Z,0.15833333333333333
2023-05-25T10:10:00.386Z,0.31666666666666665
2023-05-25T10:11:00.480Z,0.9138888888888889
2023-05-25T10:12:10.793Z,0.5972222222222222
2023-05-25T10:13:02.551Z,0.49166666666666664
2023-05-25T10:14:01.135Z,0.3972222222222222
2023-05-25T10:15:01.534Z,0.7138888888888888
2023-05-25T10:16:01.479Z,1.3111111111111111
2023-05-25T10:17:16.060Z,0.6888888888888889
2023-05-25T10:18:02.273Z,0.6277777777777777
2023-05-25T10:19:01.122Z,0.5555555555555556
2023-05-25T10:20:01.251Z,0.3972222222222222
2023-05-25T10:21:01.643Z,0.4361111111111111
2023-05-25T10:22:01.179Z,1.55
2023-05-25T10:23:01.148Z,0.2777777777777778
2023-05-25T10:24:01.341Z,0.5555555555555556
2023-05-25T10:25:01.064Z,0.5166666666666667
2023-05-25T10:26:00.683Z,0.15833333333333333
2023-05-25T10:27:03.237Z,0.8333333333333333
2023-05-25T10:28:01.564Z,0.11388888888888887
2023-05-25T10:29:01.288Z,0.3972222222222222
2023-05-25T10:30:01.470Z,0.19999999999999998
2023-05-25T10:31:01.124Z,0.47777777777777775
2023-05-25T10:32:01.132Z,0.2777777777777778
2023-05-25T10:33:01.426Z,0.5972222222222222
2023-05-25T10:34:01.664Z,0.47777777777777775
2023-05-25T10:35:01.465Z,0.31666666666666665
2023-05-25T10:36:10.147Z,0.35833333333333334
2023-05-25T10:37:01.477Z,1.55
2023-05-25T10:38:01.136Z,0.8333333333333333
2023-05-25T10:39:01.142Z,0.7944444444444444
2023-05-25T10:40:03.276Z,0.9916666666666666
2023-05-25T10:41:01.850Z,0.5555555555555556
2023-05-25T10:42:02.068Z,0.2777777777777778
2023-05-25T10:43:01.056Z,0.3972222222222222
2023-05-25T10:44:00.985Z,0.5972222222222222
2023-05-25T10:45:00.779Z,0.23888888888888887
2023-05-25T10:46:00.696Z,0.3972222222222222
2023-05-25T10:47:00.451Z,0.7944444444444444
2023-05-25T10:48:00.224Z,0.4361111111111111
2023-05-25T10:48:59.944Z,0.675
2023-05-25T10:49:59.796Z,1.0333333333333334
2023-05-25T10:51:01.814Z,0.5166666666666667
2023-05-25T10:52:01.652Z,0.675
2023-05-25T10:53:01.345Z,0.4361111111111111
2023-05-25T10:54:02.205Z,0.31666666666666665
2023-05-25T10:55:02.576Z,0.15833333333333333
2023-05-25T10:56:01.921Z,0.08055555555555555
2023-05-25T10:57:01.052Z,0.5166666666666667
2023-05-25T10:58:01.457Z,0.5972222222222222
2023-05-25T10:59:01.560Z,0.4888888888888889
2023-05-25T11:00:01.104Z,0.35833333333333334
2023-05-25T11:01:01.968Z,0.5555555555555556
2023-05-25T11:02:02.714Z,0.41944444444444445
2023-05-25T11:03:02.023Z,0.15833333333333333