createdAt,value
2018-05-18T00:01:16.701Z,26.03
2018-05-18T00:03:44.330Z,23.63
2018-05-18T00:06:11.837Z,17.20
2018-05-18T00:08:40.129Z,15.80
2018-05-18T00:11:07.676Z,24.97
2018-05-18T00:13:35.208Z,25.37
2018-05-18T00:16:02.730Z,23.37
2018-05-18T00:18:30.294Z,27.67
2018-05-18T00:20:57.805Z,31.73
2018-05-18T00:23:26.101Z,22.13
2018-05-18T00:25:53.695Z,18.10
2018-05-18T00:28:21.217Z,30.90
2018-05-18T00:30:49.104Z,24.03
2018-05-18T00:33:16.658Z,22.60
2018-05-18T00:35:44.165Z,20.90
2018-05-18T00:38:13.226Z,25.97
2018-05-18T00:40:40.795Z,23.50
2018-05-18T00:43:08.405Z,18.77
2018-05-18T00:45:36.680Z,19.07
2018-05-18T00:48:04.994Z,19.90
2018-05-18T00:50:32.538Z,21.73
2018-05-18T00:53:00.106Z,25.33
2018-05-18T00:55:39.534Z,23.20
2018-05-18T00:58:07.096Z,28.33
2018-05-18T01:00:34.618Z,15.83
2018-05-18T01:03:03.035Z,19.70
2018-05-18T01:05:30.548Z,18.23
2018-05-18T01:07:58.820Z,24.37
2018-05-18T01:10:26.370Z,23.30
2018-05-18T01:12:53.898Z,34.13
2018-05-18T01:15:21.423Z,23.13
2018-05-18T01:17:48.986Z,32.83
2018-05-18T01:20:16.668Z,21.40
2018-05-18T01:22:44.185Z,25.10
2018-05-18T01:25:12.500Z,20.50
2018-05-18T01:27:40.056Z,17.03
2018-05-18T01:30:07.578Z,27.70
2018-05-18T01:32:35.951Z,22.03
2018-05-18T01:35:04.239Z,19.03
2018-05-18T01:37:32.528Z,22.67
2018-05-18T01:40:00.098Z,26.77
2018-05-18T01:42:27.626Z,31.10
2018-05-18T01:44:55.912Z,25.73
2018-05-18T01:47:23.455Z,23.00
2018-05-18T01:49:51.755Z,22.17
2018-05-18T01:52:19.288Z,26.37
2018-05-18T01:54:47.622Z,21.00
2018-05-18T01:57:15.132Z,25.53
2018-05-18T01:59:43.418Z,21.60
2018-05-18T02:02:10.989Z,25.60
2018-05-18T02:04:38.579Z,27.93
2018-05-18T02:07:06.114Z,19.50
2018-05-18T02:09:33.670Z,28.93
2018-05-18T02:12:01.195Z,23.43
2018-05-18T02:14:29.513Z,20.47
2018-05-18T02:16:57.167Z,30.67
2018-05-18T02:19:24.682Z,17.07
2018-05-18T02:21:53.007Z,25.50
2018-05-18T02:24:20.570Z,26.03
2018-05-18T02:26:48.110Z,21.43
2018-05-18T02:29:15.692Z,32.20
2018-05-18T02:31:43.240Z,19.43
2018-05-18T02:34:10.773Z,25.63
2018-05-18T02:36:38.348Z,27.03
2018-05-18T02:39:05.891Z,27.37
2018-05-18T02:41:33.568Z,31.27
2018-05-18T02:44:01.346Z,25.13
2018-05-18T02:46:28.912Z,37.20
2018-05-18T02:48:56.435Z,21.90
2018-05-18T02:51:24.012Z,31.13
2018-05-18T02:53:51.581Z,32.87
2018-05-18T02:56:19.100Z,32.40
2018-05-18T02:58:46.635Z,28.20
2018-05-18T03:01:14.961Z,31.03
2018-05-18T03:03:42.522Z,44.27
2018-05-18T03:06:10.045Z,34.23
2018-05-18T03:08:38.372Z,28.63
2018-05-18T03:11:05.916Z,24.93
2018-05-18T03:13:33.469Z,29.93
2018-05-18T03:16:01.031Z,34.17
2018-05-18T03:18:28.599Z,28.90
2018-05-18T03:20:56.223Z,28.40
2018-05-18T03:23:23.792Z,29.80
2018-05-18T03:25:51.320Z,25.70
2018-05-18T03:28:19.603Z,28.83
2018-05-18T03:30:47.909Z,30.57
2018-05-18T03:33:15.479Z,32.50
2018-05-18T03:35:43.008Z,31.83
2018-05-18T03:38:10.568Z,26.50
2018-05-18T03:40:38.372Z,33.03
2018-05-18T03:43:05.908Z,40.13
2018-05-18T03:45:33.480Z,32.10
2018-05-18T03:48:00.997Z,23.63
2018-05-18T03:50:29.320Z,38.97
2018-05-18T03:52:56.861Z,32.10
2018-05-18T03:55:24.384Z,29.80
2018-05-18T03:57:52.689Z,49.93
2018-05-18T04:00:20.255Z,41.50
2018-05-18T04:02:59.781Z,25.47
2018-05-18T04:05:39.355Z,34.70
2018-05-18T04:08:15.723Z,40.37
2018-05-18T04:10:43.279Z,33.80
2018-05-18T04:13:10.790Z,31.67
2018-05-18T04:15:39.097Z,29.37
2018-05-18T04:18:06.660Z,42.83
2018-05-18T04:20:34.215Z,29.63
2018-05-18T04:23:01.725Z,33.97
2018-05-18T04:25:30.042Z,26.83
2018-05-18T04:27:57.605Z,36.50
2018-05-18T04:30:25.257Z,36.67
2018-05-18T04:32:52.733Z,44.73
2018-05-18T04:35:20.246Z,32.87
2018-05-18T04:37:48.564Z,40.23
2018-05-18T04:40:16.465Z,33.80
2018-05-18T04:42:43.998Z,28.60
2018-05-18T04:45:11.517Z,35.10
2018-05-18T04:47:39.057Z,35.70
2018-05-18T04:50:07.389Z,42.10
2018-05-18T04:52:34.929Z,28.50
2018-05-18T04:55:02.480Z,38.67
2018-05-18T04:57:30.011Z,36.50
2018-05-18T04:59:58.293Z,47.43
2018-05-18T05:02:26.612Z,39.63
2018-05-18T05:04:54.128Z,35.23
2018-05-18T05:07:22.414Z,36.50
2018-05-18T05:09:49.948Z,28.93
2018-05-18T05:12:18.232Z,36.33
2018-05-18T05:14:46.520Z,29.20
2018-05-18T05:17:14.846Z,38.70
2018-05-18T05:19:42.374Z,43.47
2018-05-18T05:22:09.901Z,37.90
2018-05-18T05:24:38.220Z,27.60
2018-05-18T05:27:05.755Z,34.07
2018-05-18T05:29:33.275Z,47.20
2018-05-18T05:32:01.917Z,36.70
2018-05-18T05:34:29.445Z,28.93
2018-05-18T05:36:56.962Z,31.20
2018-05-18T05:39:24.606Z,39.07
2018-05-18T05:41:52.142Z,34.57
2018-05-18T05:44:19.659Z,30.30
2018-05-18T05:46:47.982Z,36.33
2018-05-18T05:49:15.521Z,36.27
2018-05-18T05:51:43.024Z,41.57
2018-05-18T05:54:10.560Z,30.93
2018-05-18T05:56:38.073Z,36.00
2018-05-18T05:59:06.357Z,34.33
2018-05-18T06:01:34.673Z,24.93
2018-05-18T06:04:02.201Z,36.37
2018-05-18T06:06:29.733Z,45.63
2018-05-18T06:08:57.283Z,33.50
2018-05-18T06:11:24.807Z,34.73
2018-05-18T06:13:52.325Z,28.93
2018-05-18T06:16:20.624Z,22.37
2018-05-18T06:18:48.143Z,36.13
2018-05-18T06:21:16.439Z,32.23
2018-05-18T06:23:44.014Z,32.03
2018-05-18T06:26:11.525Z,40.00
2018-05-18T06:28:39.914Z,33.80
2018-05-18T06:31:07.519Z,43.63
2018-05-18T06:33:35.041Z,28.10
2018-05-18T06:36:03.332Z,33.00
2018-05-18T06:38:30.888Z,21.17
2018-05-18T06:40:58.405Z,32.13
2018-05-18T06:43:25.940Z,36.57
2018-05-18T06:45:53.501Z,25.50
2018-05-18T06:48:21.027Z,37.53
2018-05-18T06:50:48.615Z,37.53
2018-05-18T06:53:16.156Z,23.70
2018-05-18T06:55:43.672Z,23.40
2018-05-18T06:58:12.098Z,35.43
2018-05-18T07:00:39.651Z,38.23
2018-05-18T07:03:07.177Z,31.50
2018-05-18T07:05:35.479Z,30.20
2018-05-18T07:08:03.029Z,25.73
2018-05-18T07:10:30.592Z,43.17
2018-05-18T07:12:58.101Z,32.40
2018-05-18T07:15:25.725Z,21.20
2018-05-18T07:17:53.263Z,44.57
2018-05-18T07:20:20.793Z,34.90
2018-05-18T07:22:49.109Z,38.33
2018-05-18T07:25:16.641Z,28.07
2018-05-18T07:27:44.960Z,29.90
2018-05-18T07:30:12.877Z,26.60
2018-05-18T07:32:41.205Z,27.17
2018-05-18T07:35:08.756Z,35.70
2018-05-18T07:37:36.351Z,34.87
2018-05-18T07:40:03.885Z,30.20
2018-05-18T07:42:31.437Z,35.07
2018-05-18T07:44:58.996Z,28.37
2018-05-18T07:47:26.517Z,30.80
2018-05-18T07:49:54.039Z,28.57
2018-05-18T07:52:21.603Z,26.87
2018-05-18T07:54:49.225Z,29.10
2018-05-18T07:57:16.779Z,29.03
2018-05-18T07:59:44.329Z,35.53
2018-05-18T08:02:11.881Z,35.73
2018-05-18T08:04:39.734Z,33.60
2018-05-18T08:07:07.317Z,20.97
2018-05-18T08:09:34.893Z,33.63
2018-05-18T08:12:02.585Z,35.57
2018-05-18T08:14:30.922Z,32.83
2018-05-18T08:16:58.466Z,34.67
2018-05-18T08:19:25.984Z,22.20
2018-05-18T08:21:53.533Z,33.73
2018-05-18T08:24:21.065Z,22.27
2018-05-18T08:27:00.654Z,21.53
2018-05-18T08:29:36.584Z,28.20
2018-05-18T08:32:04.125Z,26.93
2018-05-18T08:34:31.658Z,27.17
2018-05-18T08:36:59.196Z,29.53
2018-05-18T08:39:26.742Z,38.43
2018-05-18T08:41:55.076Z,24.13
2018-05-18T08:44:22.632Z,22.97
2018-05-18T08:46:50.201Z,38.60
2018-05-18T08:49:17.744Z,29.30
2018-05-18T08:51:45.288Z,28.53
2018-05-18T08:54:12.951Z,26.50
2018-05-18T08:56:40.493Z,26.23
2018-05-18T08:59:08.013Z,34.60
2018-05-18T09:01:35.629Z,29.00
2018-05-18T09:04:03.203Z,23.40
2018-05-18T09:06:30.737Z,19.20
2018-05-18T09:08:58.373Z,21.93
2018-05-18T09:11:25.867Z,20.67
2018-05-18T09:13:53.408Z,26.03
2018-05-18T09:16:20.980Z,21.73
2018-05-18T09:18:48.537Z,28.70
2018-05-18T09:21:16.068Z,29.07
2018-05-18T09:23:43.671Z,31.00
2018-05-18T09:26:11.725Z,28.77
2018-05-18T09:28:39.247Z,23.97
2018-05-18T09:31:07.575Z,36.87
2018-05-18T09:33:35.114Z,29.30
2018-05-18T09:36:03.054Z,22.07
2018-05-18T09:38:31.365Z,28.47
2018-05-18T09:40:58.874Z,24.97
2018-05-18T09:43:27.180Z,22.80
2018-05-18T09:45:54.759Z,29.80
2018-05-18T09:48:22.272Z,24.93
2018-05-18T09:50:50.613Z,25.50
2018-05-18T09:53:18.182Z,25.40
2018-05-18T09:55:47.215Z,26.67
2018-05-18T09:58:14.748Z,26.27
2018-05-18T10:00:43.172Z,25.93
2018-05-18T10:03:10.726Z,26.73
2018-05-18T10:05:38.323Z,25.30
2018-05-18T10:08:05.867Z,25.47
2018-05-18T10:10:33.409Z,20.03
2018-05-18T10:13:00.983Z,26.90
2018-05-18T10:15:28.649Z,21.37
2018-05-18T10:17:58.741Z,25.37
2018-05-18T10:20:26.269Z,21.40
2018-05-18T10:22:54.618Z,26.70
2018-05-18T10:25:26.249Z,19.33
2018-05-18T10:27:53.785Z,15.83
2018-05-18T10:30:30.035Z,32.67
2018-05-18T10:32:57.633Z,28.17
2018-05-18T10:35:25.175Z,20.87
2018-05-18T10:37:52.747Z,29.90
2018-05-18T10:40:20.274Z,24.27
2018-05-18T10:42:47.846Z,23.30
2018-05-18T10:45:15.499Z,21.83
2018-05-18T10:47:42.963Z,26.70
2018-05-18T10:50:10.569Z,28.70
2018-05-18T10:52:39.216Z,28.17
2018-05-18T10:55:06.762Z,21.10
2018-05-18T10:57:34.330Z,22.90
2018-05-18T11:00:01.995Z,18.33
2018-05-18T11:02:29.536Z,28.77
2018-05-18T11:04:57.071Z,39.07
2018-05-18T11:07:25.431Z,21.00
2018-05-18T11:09:52.952Z,26.30
2018-05-18T11:12:20.549Z,26.03
2018-05-18T11:14:48.086Z,29.47
2018-05-18T11:17:15.614Z,21.67
2018-05-18T11:19:43.178Z,24.30
2018-05-18T11:22:10.833Z,22.00
2018-05-18T11:24:38.350Z,31.07
2018-05-18T11:27:07.095Z,28.23
2018-05-18T11:29:34.911Z,19.77
2018-05-18T11:32:03.217Z,29.37
2018-05-18T11:34:30.747Z,21.03
2018-05-18T11:36:59.055Z,23.93
2018-05-18T11:39:26.576Z,17.20
2018-05-18T11:41:54.854Z,17.73
2018-05-18T11:44:23.179Z,25.30
2018-05-18T11:46:50.740Z,18.83
2018-05-18T11:49:18.288Z,31.07
2018-05-18T11:51:46.254Z,25.20
2018-05-18T11:54:13.812Z,21.77
2018-05-18T11:56:41.335Z,30.30
2018-05-18T11:59:09.659Z,26.47
2018-05-18T12:01:37.180Z,27.20
2018-05-18T12:04:04.757Z,22.83
2018-05-18T12:06:32.311Z,26.60
2018-05-18T12:08:59.843Z,23.17
2018-05-18T12:11:28.129Z,17.73
2018-05-18T12:13:55.732Z,25.30
2018-05-18T12:16:23.268Z,31.87
2018-05-18T12:18:50.835Z,33.50
2018-05-18T12:21:18.385Z,24.10
2018-05-18T12:23:45.930Z,20.90
2018-05-18T12:26:13.476Z,23.20
2018-05-18T12:28:41.792Z,19.27
2018-05-18T12:31:09.339Z,22.30
2018-05-18T12:33:37.784Z,19.90
2018-05-18T12:36:06.112Z,24.23
2018-05-18T12:38:33.711Z,19.90
2018-05-18T12:41:02.001Z,24.13
2018-05-18T12:43:30.315Z,20.27
2018-05-18T12:45:57.828Z,25.17
2018-05-18T12:48:26.118Z,16.17
2018-05-18T12:50:53.692Z,28.53
2018-05-18T12:53:21.262Z,22.43
2018-05-18T12:55:48.820Z,22.37
2018-05-18T12:58:16.486Z,23.53
2018-05-18T13:00:44.080Z,24.87
2018-05-18T13:03:11.628Z,27.03
2018-05-18T13:05:39.962Z,24.93
2018-05-18T13:08:07.581Z,19.40
2018-05-18T13:10:35.086Z,24.97
2018-05-18T13:13:02.759Z,22.80
2018-05-18T13:15:30.310Z,23.37
2018-05-18T13:17:57.862Z,19.23
2018-05-18T13:20:25.417Z,23.97
2018-05-18T13:22:53.737Z,30.03
2018-05-18T13:25:21.271Z,15.97
2018-05-18T13:27:48.911Z,15.67
2018-05-18T13:30:16.466Z,22.80
2018-05-18T13:32:44.061Z,19.70
2018-05-18T13:35:11.692Z,11.33
2018-05-18T13:37:39.230Z,18.90
2018-05-18T13:40:06.796Z,21.73
2018-05-18T13:42:34.383Z,23.00
2018-05-18T13:45:01.969Z,20.90
2018-05-18T13:47:29.485Z,18.87
2018-05-18T13:49:57.041Z,21.73
2018-05-18T13:52:24.600Z,19.20
2018-05-18T13:54:52.128Z,19.80
2018-05-18T13:57:20.458Z,21.40
2018-05-18T13:59:47.989Z,17.17
2018-05-18T14:02:15.556Z,16.60
2018-05-18T14:04:43.127Z,24.30
2018-05-18T14:07:10.674Z,15.50
2018-05-18T14:09:38.196Z,16.53
2018-05-18T14:12:06.538Z,16.60
2018-05-18T14:14:34.053Z,19.20
2018-05-18T14:17:01.599Z,16.93
2018-05-18T14:19:29.185Z,15.33
2018-05-18T14:21:56.719Z,13.00
2018-05-18T14:24:24.246Z,18.77
2018-05-18T14:26:51.866Z,13.67
2018-05-18T14:29:19.439Z,26.40
2018-05-18T14:31:47.175Z,20.03
2018-05-18T14:34:14.552Z,21.80
2018-05-18T14:36:42.069Z,22.20
2018-05-18T14:39:09.597Z,17.60
2018-05-18T14:41:37.170Z,25.03
2018-05-18T14:44:05.469Z,20.80
2018-05-18T14:46:32.999Z,22.30
2018-05-18T14:49:00.592Z,26.97
2018-05-18T14:51:28.175Z,24.67
2018-05-18T14:53:55.703Z,18.83
2018-05-18T14:56:23.260Z,15.90
2018-05-18T14:58:50.787Z,17.07
2018-05-18T15:01:18.420Z,16.30
2018-05-18T15:03:45.993Z,25.83
2018-05-18T15:06:14.287Z,18.67
2018-05-18T15:08:42.590Z,17.67
2018-05-18T15:11:10.164Z,20.20
2018-05-18T15:13:37.734Z,19.40
2018-05-18T15:16:05.313Z,18.90
2018-05-18T15:18:33.832Z,21.73
2018-05-18T15:21:02.163Z,21.47
2018-05-18T15:23:29.734Z,16.73
2018-05-18T15:25:57.371Z,18.50
2018-05-18T15:28:24.917Z,17.53
2018-05-18T15:30:52.438Z,17.27
2018-05-18T15:33:20.779Z,19.60
2018-05-18T15:35:48.322Z,21.20
2018-05-18T15:38:15.844Z,15.00
2018-05-18T15:40:44.162Z,16.93
2018-05-18T15:43:11.702Z,11.07
2018-05-18T15:45:39.216Z,14.93
2018-05-18T15:48:06.818Z,14.67
2018-05-18T15:50:34.353Z,15.00
2018-05-18T15:53:01.919Z,15.50
2018-05-18T15:55:29.483Z,17.97
2018-05-18T15:57:57.056Z,20.97
2018-05-18T16:00:24.574Z,13.93
2018-05-18T16:02:52.991Z,16.30
2018-05-18T16:05:20.757Z,15.07
2018-05-18T16:07:48.294Z,17.67
2018-05-18T16:10:15.866Z,21.07
2018-05-18T16:12:43.451Z,15.00
2018-05-18T16:15:10.964Z,20.93
2018-05-18T16:17:39.281Z,14.57
2018-05-18T16:20:06.797Z,17.27
2018-05-18T16:22:35.089Z,16.80
2018-05-18T16:25:02.638Z,14.00
2018-05-18T16:27:31.409Z,15.13
2018-05-18T16:29:59.885Z,18.53
2018-05-18T16:32:28.240Z,23.03
2018-05-18T16:34:55.752Z,14.20
2018-05-18T16:37:23.324Z,24.17
2018-05-18T16:39:50.900Z,17.90
2018-05-18T16:42:18.557Z,18.20
2018-05-18T16:44:46.074Z,20.10
2018-05-18T16:47:13.627Z,23.30
2018-05-18T16:49:41.944Z,15.43
2018-05-18T16:52:09.485Z,15.03
2018-05-18T16:54:37.246Z,26.30
2018-05-18T16:57:04.823Z,19.23
2018-05-18T16:59:32.371Z,22.23
2018-05-18T17:01:59.946Z,20.17
2018-05-18T17:04:27.477Z,20.10
2018-05-18T17:06:55.010Z,13.97
2018-05-18T17:09:23.424Z,20.63
2018-05-18T17:11:50.983Z,25.53
2018-05-18T17:14:18.512Z,20.97
2018-05-18T17:16:47.137Z,22.33
2018-05-18T17:19:14.677Z,28.03
2018-05-18T17:21:42.251Z,22.00
2018-05-18T17:24:09.789Z,22.53
2018-05-18T17:26:37.308Z,21.30
2018-05-18T17:29:04.926Z,23.60
2018-05-18T17:31:32.471Z,20.17
2018-05-18T17:34:00.031Z,15.13
2018-05-18T17:36:27.564Z,23.43
2018-05-18T17:38:55.874Z,17.07
2018-05-18T17:41:23.429Z,15.37
2018-05-18T17:43:50.997Z,21.40
2018-05-18T17:46:18.554Z,19.53
2018-05-18T17:48:46.161Z,23.80
2018-05-18T17:51:13.680Z,21.63
2018-05-18T17:53:41.326Z,18.53
2018-05-18T17:56:08.895Z,18.47
2018-05-18T17:58:36.412Z,18.47
2018-05-18T18:01:04.825Z,16.97
2018-05-18T18:03:32.400Z,16.57
2018-05-18T18:05:59.945Z,21.40
2018-05-18T18:08:27.487Z,22.70
2018-05-18T18:10:55.010Z,20.00
2018-05-18T18:13:23.367Z,19.73
2018-05-18T18:15:50.932Z,22.47
2018-05-18T18:18:18.577Z,19.77
2018-05-18T18:20:46.101Z,20.33
2018-05-18T18:23:14.039Z,17.33
2018-05-18T18:25:42.355Z,32.60
2018-05-18T18:28:09.930Z,21.10
2018-05-18T18:30:37.498Z,24.63
2018-05-18T18:33:05.022Z,15.00
2018-05-18T18:35:32.561Z,22.20
2018-05-18T18:38:01.023Z,18.10
2018-05-18T18:40:29.312Z,34.30
2018-05-18T18:42:57.594Z,26.10
2018-05-18T18:45:26.043Z,19.43
2018-05-18T18:47:53.674Z,19.73
2018-05-18T18:50:21.204Z,26.00
2018-05-18T18:52:48.756Z,15.67
2018-05-18T18:55:16.438Z,24.73
2018-05-18T18:57:43.984Z,19.97
2018-05-18T19:00:11.542Z,23.40
2018-05-18T19:02:39.064Z,21.33
2018-05-18T19:05:07.372Z,21.47
2018-05-18T19:07:34.960Z,20.20
2018-05-18T19:10:04.558Z,15.60
2018-05-18T19:12:32.137Z,31.50
2018-05-18T19:14:59.772Z,19.30
2018-05-18T19:17:27.339Z,30.03
2018-05-18T19:19:54.933Z,20.97
2018-05-18T19:22:22.565Z,19.73
2018-05-18T19:24:50.085Z,23.23
2018-05-18T19:27:18.389Z,25.43
2018-05-18T19:29:46.008Z,16.20
2018-05-18T19:32:13.506Z,23.07
2018-05-18T19:34:41.033Z,32.33
2018-05-18T19:37:09.365Z,23.80
2018-05-18T19:39:36.892Z,14.17
2018-05-18T19:42:04.418Z,23.13
2018-05-18T19:44:32.745Z,28.07
2018-05-18T19:47:00.281Z,23.93
2018-05-18T19:49:27.807Z,28.93
2018-05-18T19:51:56.124Z,24.80
2018-05-18T19:54:23.658Z,27.07
2018-05-18T19:56:51.320Z,24.97
2018-05-18T19:59:18.878Z,22.33
2018-05-18T20:01:46.475Z,27.57
2018-05-18T20:04:14.049Z,25.07
2018-05-18T20:06:41.617Z,20.90
2018-05-18T20:09:09.235Z,29.33
2018-05-18T20:11:36.769Z,26.43
2018-05-18T20:14:04.780Z,19.50
2018-05-18T20:16:32.338Z,35.60
2018-05-18T20:18:59.868Z,24.17
2018-05-18T20:21:27.422Z,21.80
2018-05-18T20:23:54.945Z,29.53
2018-05-18T20:26:22.454Z,20.50
2018-05-18T20:28:50.538Z,26.17
2018-05-18T20:31:18.076Z,26.33
2018-05-18T20:33:45.639Z,31.03
2018-05-18T20:36:13.186Z,22.67
2018-05-18T20:38:40.726Z,27.10
2018-05-18T20:41:09.011Z,30.83
2018-05-18T20:43:37.356Z,32.40
2018-05-18T20:46:04.883Z,32.53
2018-05-18T20:48:32.411Z,26.50
2018-05-18T20:50:59.972Z,29.93
2018-05-18T20:53:27.564Z,28.20
2018-05-18T20:55:55.100Z,25.10
2018-05-18T20:58:22.675Z,41.80
2018-05-18T21:00:50.215Z,33.70
2018-05-18T21:03:17.793Z,30.40
2018-05-18T21:05:45.471Z,28.13
2018-05-18T21:08:13.007Z,24.23
2018-05-18T21:10:40.616Z,24.87
2018-05-18T21:13:08.120Z,26.50
2018-05-18T21:15:35.691Z,24.37
2018-05-18T21:18:03.214Z,27.77
2018-05-18T21:20:30.760Z,27.70
2018-05-18T21:22:59.223Z,33.87
2018-05-18T21:25:26.752Z,29.60
2018-05-18T21:27:54.434Z,31.70
2018-05-18T21:30:22.028Z,25.53
2018-05-18T21:32:49.614Z,24.00
2018-05-18T21:35:17.162Z,31.40
2018-05-18T21:37:44.726Z,36.07
2018-05-18T21:40:12.290Z,35.23
2018-05-18T21:42:39.861Z,29.50
2018-05-18T21:45:07.421Z,35.57
2018-05-18T21:47:34.944Z,34.40
2018-05-18T21:50:02.506Z,34.80
2018-05-18T21:52:30.051Z,33.63
2018-05-18T21:54:58.365Z,28.40
2018-05-18T21:57:26.030Z,30.77
2018-05-18T21:59:53.573Z,29.40
2018-05-18T22:02:21.138Z,48.63
2018-05-18T22:04:48.705Z,29.30
2018-05-18T22:07:16.227Z,34.97
2018-05-18T22:09:44.519Z,39.33
2018-05-18T22:12:12.126Z,46.63
2018-05-18T22:14:40.416Z,41.87
2018-05-18T22:17:08.700Z,36.13
2018-05-18T22:19:37.124Z,35.63
2018-05-18T22:22:04.699Z,30.87
2018-05-18T22:24:32.227Z,34.40
2018-05-18T22:26:59.801Z,29.73
2018-05-18T22:29:27.920Z,32.90
2018-05-18T22:31:56.201Z,34.80
2018-05-18T22:34:24.517Z,37.00
2018-05-18T22:36:52.039Z,28.97
2018-05-18T22:39:20.316Z,45.37
2018-05-18T22:41:48.639Z,42.20
2018-05-18T22:44:16.296Z,47.57
2018-05-18T22:46:43.821Z,36.70
2018-05-18T22:49:12.239Z,43.53
2018-05-18T22:51:39.768Z,43.43
2018-05-18T22:54:07.289Z,49.17
2018-05-18T22:56:34.844Z,41.27
2018-05-18T22:59:03.899Z,42.23
2018-05-18T23:01:31.415Z,51.23
2018-05-18T23:03:59.726Z,38.77
2018-05-18T23:06:27.259Z,38.93
2018-05-18T23:08:54.857Z,38.37
2018-05-18T23:11:22.411Z,39.37
2018-05-18T23:13:49.956Z,37.63
2018-05-18T23:16:17.535Z,50.70
2018-05-18T23:18:45.085Z,58.83
2018-05-18T23:21:12.617Z,55.60
2018-05-18T23:23:40.145Z,36.43
2018-05-18T23:26:08.476Z,42.87
2018-05-18T23:28:35.992Z,34.87
2018-05-18T23:31:04.278Z,41.23
2018-05-18T23:33:32.684Z,38.90
2018-05-18T23:36:00.237Z,33.20
2018-05-18T23:38:27.765Z,37.33
2018-05-18T23:40:56.207Z,43.47
2018-05-18T23:43:23.756Z,40.57
2018-05-18T23:45:51.300Z,43.83
2018-05-18T23:48:18.837Z,32.77
2018-05-18T23:50:46.391Z,30.53
2018-05-18T23:53:13.988Z,47.63
2018-05-18T23:55:42.756Z,49.87
2018-05-18T23:58:10.291Z,49.43
