createdAt,value
2019-03-08T00:03:22.787Z,1.20
2019-03-08T00:08:24.721Z,1.00
2019-03-08T00:13:26.725Z,1.20
2019-03-08T00:18:28.644Z,1.27
2019-03-08T00:23:30.580Z,1.40
2019-03-08T00:28:32.760Z,1.20
2019-03-08T00:33:34.968Z,1.30
2019-03-08T00:38:37.345Z,1.30
2019-03-08T00:43:40.158Z,1.53
2019-03-08T00:48:42.097Z,1.53
2019-03-08T00:53:44.628Z,1.40
2019-03-08T00:58:46.601Z,1.53
2019-03-08T01:03:48.576Z,1.40
2019-03-08T01:08:51.213Z,1.30
2019-03-08T01:13:53.690Z,1.30
2019-03-08T01:18:55.676Z,1.73
2019-03-08T01:23:58.100Z,1.40
2019-03-08T01:29:00.368Z,1.53
2019-03-08T01:34:02.264Z,1.30
2019-03-08T01:39:05.507Z,1.17
2019-03-08T01:44:09.347Z,1.23
2019-03-08T01:49:12.984Z,1.33
2019-03-08T01:54:15.863Z,1.47
2019-03-08T01:59:18.445Z,1.50
2019-03-08T02:04:20.372Z,1.60
2019-03-08T02:09:22.279Z,1.50
2019-03-08T02:14:24.092Z,1.40
2019-03-08T02:19:26.360Z,1.50
2019-03-08T02:24:29.226Z,1.50
2019-03-08T02:29:31.551Z,1.50
2019-03-08T02:34:33.496Z,1.50
2019-03-08T02:39:35.916Z,1.50
2019-03-08T02:44:38.113Z,1.63
2019-03-08T02:49:40.303Z,1.67
2019-03-08T02:54:42.653Z,1.20
2019-03-08T02:59:44.669Z,1.50
2019-03-08T03:04:47.425Z,1.53
2019-03-08T03:09:50.205Z,0.93
2019-03-08T03:14:52.246Z,1.37
2019-03-08T03:19:54.737Z,1.30
2019-03-08T03:24:56.815Z,1.40
2019-03-08T03:29:59.615Z,1.20
2019-03-08T03:35:01.461Z,1.30
2019-03-08T03:40:04.771Z,1.33
2019-03-08T03:45:08.082Z,1.40
2019-03-08T03:50:10.425Z,1.30
2019-03-08T03:55:13.715Z,1.20
2019-03-08T04:00:16.481Z,1.40
2019-03-08T04:05:18.801Z,1.27
2019-03-08T04:10:20.894Z,1.40
2019-03-08T04:15:22.955Z,1.50
2019-03-08T04:20:25.578Z,1.30
2019-03-08T04:25:28.036Z,1.20
2019-03-08T04:30:30.251Z,1.20
2019-03-08T04:35:32.539Z,1.37
2019-03-08T04:40:34.488Z,1.20
2019-03-08T04:45:37.168Z,1.07
2019-03-08T04:50:39.700Z,1.00
2019-03-08T04:55:41.876Z,1.30
2019-03-08T05:00:44.464Z,1.30
2019-03-08T05:05:47.168Z,1.30
2019-03-08T05:10:48.987Z,1.17
2019-03-08T05:15:50.796Z,1.30
2019-03-08T05:20:52.933Z,1.00
2019-03-08T05:25:54.878Z,1.20
2019-03-08T05:30:57.164Z,1.00
2019-03-08T05:35:59.348Z,0.97
2019-03-08T05:41:01.299Z,1.13
2019-03-08T05:46:04.052Z,1.20
2019-03-08T05:51:06.312Z,1.30
2019-03-08T05:56:08.711Z,0.77
2019-03-08T06:01:10.921Z,0.90
2019-03-08T06:06:12.892Z,1.10
2019-03-08T06:11:15.388Z,1.20
2019-03-08T06:16:18.073Z,1.20
2019-03-08T06:21:21.269Z,1.10
2019-03-08T06:26:23.801Z,1.00
2019-03-08T06:31:26.060Z,1.20
2019-03-08T06:36:28.382Z,1.00
2019-03-08T06:41:30.491Z,1.23
2019-03-08T06:46:32.796Z,0.90
2019-03-08T06:51:34.632Z,0.90
2019-03-08T06:56:37.532Z,1.47
2019-03-08T07:01:41.033Z,1.13
2019-03-08T07:06:43.008Z,0.97
2019-03-08T07:11:44.996Z,1.13
2019-03-08T07:16:47.753Z,1.23
2019-03-08T07:21:55.841Z,1.23
2019-03-08T07:27:21.196Z,1.33
2019-03-08T07:32:57.790Z,1.20
2019-03-08T07:38:08.072Z,1.50
2019-03-08T07:43:32.546Z,1.43
2019-03-08T07:48:52.284Z,1.57
2019-03-08T07:54:05.656Z,1.50
2019-03-08T07:59:26.349Z,1.57
2019-03-08T08:04:47.172Z,1.50
2019-03-08T08:10:08.917Z,2.10
2019-03-08T08:15:32.892Z,1.77
2019-03-08T08:20:52.678Z,2.30
2019-03-08T08:26:01.332Z,2.03
2019-03-08T08:31:38.456Z,2.10
2019-03-08T08:36:52.343Z,2.20
2019-03-08T08:42:09.284Z,2.27
2019-03-08T08:47:31.018Z,2.50
2019-03-08T08:52:40.232Z,2.70
2019-03-08T08:58:07.533Z,2.60
2019-03-08T09:03:32.092Z,2.20
2019-03-08T09:08:57.139Z,3.10
2019-03-08T09:14:07.418Z,2.50
2019-03-08T09:19:19.703Z,2.73
2019-03-08T09:24:50.972Z,3.07
2019-03-08T09:30:08.368Z,3.20
2019-03-08T09:35:30.401Z,2.90
2019-03-08T09:40:53.839Z,3.77
2019-03-08T09:46:31.178Z,3.37
2019-03-08T09:51:52.192Z,3.77
2019-03-08T09:57:01.384Z,3.73
2019-03-08T10:02:22.277Z,3.23
2019-03-08T10:07:42.764Z,3.47
2019-03-08T10:12:57.381Z,3.40
2019-03-08T10:18:15.092Z,3.50
2019-03-08T10:23:32.984Z,4.00
2019-03-08T10:28:41.031Z,3.80
2019-03-08T10:34:01.663Z,3.40
2019-03-08T10:39:11.856Z,2.70
2019-03-08T10:44:48.493Z,2.30
2019-03-08T10:50:02.229Z,1.93
2019-03-08T10:55:23.660Z,2.10
2019-03-08T11:00:54.615Z,1.57
2019-03-08T11:06:32.084Z,1.60
2019-03-08T11:11:50.784Z,1.83
2019-03-08T11:17:18.255Z,2.33
2019-03-08T11:22:38.872Z,2.13
2019-03-08T11:28:06.352Z,2.40
2019-03-08T11:33:40.128Z,2.20
2019-03-08T11:39:20.020Z,2.83
2019-03-08T11:44:44.660Z,2.23
2019-03-08T11:49:58.437Z,3.10
2019-03-08T11:55:18.696Z,3.10
2019-03-08T12:00:39.280Z,3.43
2019-03-08T12:05:47.300Z,3.00
2019-03-08T12:11:22.460Z,2.77
2019-03-08T12:16:38.949Z,2.60
2019-03-08T12:21:49.776Z,2.83
2019-03-08T12:27:00.627Z,2.23
2019-03-08T12:32:23.560Z,2.97
2019-03-08T12:37:31.239Z,2.00
2019-03-08T12:42:56.427Z,2.30
2019-03-08T12:48:10.433Z,2.70
2019-03-08T12:53:24.878Z,2.40
2019-03-08T12:58:45.278Z,2.63
2019-03-08T13:04:00.425Z,2.50
2019-03-08T13:09:23.997Z,2.77
2019-03-08T13:14:25.944Z,3.50
2019-03-08T13:19:28.188Z,2.83
2019-03-08T13:24:30.366Z,3.30
2019-03-08T13:29:32.327Z,2.70
2019-03-08T13:34:34.180Z,2.60
2019-03-08T13:39:36.169Z,2.60
2019-03-08T13:44:38.425Z,2.33
2019-03-08T13:49:42.715Z,2.53
2019-03-08T13:54:44.900Z,2.47
2019-03-08T13:59:47.161Z,2.53
2019-03-08T14:04:49.729Z,2.17
2019-03-08T14:09:51.661Z,2.17
2019-03-08T14:14:55.343Z,2.10
2019-03-08T14:19:57.401Z,2.50
2019-03-08T14:24:59.624Z,2.73
2019-03-08T14:30:02.335Z,2.63
2019-03-08T14:35:04.753Z,2.40
2019-03-08T14:40:20.750Z,2.23
2019-03-08T14:45:50.879Z,2.40
2019-03-08T14:50:53.008Z,2.60
2019-03-08T14:55:58.769Z,1.97
2019-03-08T15:01:02.081Z,2.60
2019-03-08T15:06:03.984Z,2.60
2019-03-08T15:11:07.732Z,2.00
2019-03-08T15:16:10.138Z,2.20
2019-03-08T15:21:13.178Z,2.20
2019-03-08T15:26:15.026Z,2.47
2019-03-08T15:31:17.555Z,1.90
2019-03-08T15:36:19.818Z,2.17
2019-03-08T15:41:24.972Z,2.80
2019-03-08T15:46:26.802Z,2.40
2019-03-08T15:51:29.065Z,2.53
2019-03-08T15:56:31.152Z,2.77
2019-03-08T16:01:33.050Z,2.30
2019-03-08T16:06:35.163Z,2.33
2019-03-08T16:11:37.105Z,2.50
2019-03-08T16:16:39.236Z,2.87
2019-03-08T16:21:41.736Z,2.30
2019-03-08T16:26:43.880Z,2.40
2019-03-08T16:32:04.332Z,2.73
2019-03-08T16:37:11.770Z,2.70
2019-03-08T16:42:22.777Z,2.40
2019-03-08T16:47:36.941Z,2.60
2019-03-08T16:52:59.150Z,2.93
2019-03-08T16:58:18.030Z,3.03
2019-03-08T17:03:49.821Z,2.53
2019-03-08T17:09:05.590Z,2.67
2019-03-08T17:14:38.672Z,3.30
2019-03-08T17:19:52.641Z,2.53
2019-03-08T17:25:18.777Z,3.10
2019-03-08T17:30:46.298Z,3.17
2019-03-08T17:36:17.972Z,3.00
2019-03-08T17:41:40.665Z,2.83
2019-03-08T17:46:56.487Z,3.53
2019-03-08T17:52:27.105Z,3.13
2019-03-08T17:57:54.589Z,3.30
2019-03-08T18:03:18.639Z,3.40
2019-03-08T18:08:34.087Z,4.00
2019-03-08T18:14:02.171Z,3.77
2019-03-08T18:19:27.472Z,4.13
2019-03-08T18:24:49.940Z,3.17
2019-03-08T18:29:58.799Z,4.37
2019-03-08T18:35:12.758Z,3.53
2019-03-08T18:40:23.616Z,4.37
2019-03-08T18:45:54.305Z,4.27
2019-03-08T18:51:28.443Z,3.83
2019-03-08T18:56:38.663Z,3.77
2019-03-08T19:02:01.010Z,3.87
2019-03-08T19:07:09.792Z,4.13
2019-03-08T19:12:31.240Z,3.83
2019-03-08T19:17:53.515Z,4.00
2019-03-08T19:23:17.990Z,3.63
2019-03-08T19:28:40.039Z,3.47
2019-03-08T19:34:02.382Z,3.63
2019-03-08T19:39:31.396Z,3.73
2019-03-08T19:44:46.800Z,3.60
2019-03-08T19:50:10.746Z,4.00
2019-03-08T19:55:16.520Z,3.83
2019-03-08T20:00:34.537Z,4.23
2019-03-08T20:05:51.751Z,4.03
2019-03-08T20:11:12.276Z,3.57
2019-03-08T20:16:25.827Z,3.80
2019-03-08T20:21:43.832Z,3.93
2019-03-08T20:26:56.880Z,3.57
2019-03-08T20:32:14.721Z,4.03
2019-03-08T20:37:36.607Z,3.40
2019-03-08T20:42:46.391Z,4.00
2019-03-08T20:47:48.585Z,3.77
2019-03-08T20:52:51.585Z,3.53
2019-03-08T20:57:53.748Z,3.47
2019-03-08T21:02:55.887Z,3.80
2019-03-08T21:07:59.120Z,4.27
2019-03-08T21:13:01.534Z,3.70
2019-03-08T21:18:04.842Z,4.17
2019-03-08T21:23:07.406Z,3.53
2019-03-08T21:28:09.714Z,3.80
2019-03-08T21:33:11.899Z,3.63
2019-03-08T21:38:14.516Z,3.80
2019-03-08T21:43:16.992Z,4.00
2019-03-08T21:48:19.720Z,3.50
2019-03-08T21:53:21.964Z,3.40
2019-03-08T21:58:24.457Z,3.40
2019-03-08T22:03:27.710Z,3.20
2019-03-08T22:08:30.277Z,3.33
2019-03-08T22:13:32.679Z,3.73
2019-03-08T22:18:34.974Z,4.23
2019-03-08T22:23:36.921Z,3.43
2019-03-08T22:28:38.911Z,2.90
2019-03-08T22:33:41.213Z,2.73
2019-03-08T22:38:43.155Z,3.10
2019-03-08T22:43:45.710Z,3.70
2019-03-08T22:48:47.699Z,2.93
2019-03-08T22:53:50.253Z,2.60
2019-03-08T22:58:52.236Z,3.20
2019-03-08T23:03:54.693Z,2.70
2019-03-08T23:08:56.626Z,2.73
2019-03-08T23:13:58.876Z,2.60
2019-03-08T23:19:01.931Z,2.60
2019-03-08T23:24:03.996Z,3.10
2019-03-08T23:29:09.948Z,3.83
2019-03-08T23:34:12.341Z,3.33
2019-03-08T23:39:14.744Z,4.40
2019-03-08T23:44:16.754Z,3.80
2019-03-08T23:49:18.694Z,3.70
2019-03-08T23:54:20.973Z,4.23
2019-03-08T23:59:22.963Z,5.03
