createdAt,value
2019-01-15T00:00:18.321Z,6.07
2019-01-15T00:02:52.210Z,5.93
2019-01-15T00:05:23.511Z,10.37
2019-01-15T00:07:52.819Z,6.37
2019-01-15T00:10:22.272Z,7.57
2019-01-15T00:12:52.873Z,4.67
2019-01-15T00:15:22.255Z,5.73
2019-01-15T00:17:51.235Z,9.17
2019-01-15T00:20:23.785Z,12.20
2019-01-15T00:22:53.071Z,6.03
2019-01-15T00:25:22.855Z,3.80
2019-01-15T00:27:52.150Z,10.97
2019-01-15T00:30:21.319Z,9.10
2019-01-15T00:32:56.397Z,8.23
2019-01-15T00:35:28.569Z,9.27
2019-01-15T00:38:05.030Z,8.53
2019-01-15T00:40:37.179Z,13.37
2019-01-15T00:43:08.068Z,9.27
2019-01-15T00:45:37.216Z,11.60
2019-01-15T00:48:08.114Z,3.43
2019-01-15T00:50:37.342Z,8.80
2019-01-15T00:53:06.656Z,5.83
2019-01-15T00:55:38.627Z,11.97
2019-01-15T00:58:07.994Z,10.47
2019-01-15T01:00:36.921Z,8.40
2019-01-15T01:03:17.286Z,8.80
2019-01-15T01:05:48.117Z,9.77
2019-01-15T01:08:16.966Z,6.80
2019-01-15T01:10:46.349Z,11.43
2019-01-15T01:13:39.842Z,8.87
2019-01-15T01:16:13.388Z,10.07
2019-01-15T01:18:43.085Z,9.43
2019-01-15T01:21:13.209Z,10.40
2019-01-15T01:23:55.123Z,6.93
2019-01-15T01:26:25.325Z,6.53
2019-01-15T01:28:54.948Z,7.77
2019-01-15T01:31:29.553Z,7.10
2019-01-15T01:34:17.082Z,9.97
2019-01-15T01:36:49.098Z,9.87
2019-01-15T01:39:18.853Z,12.43
2019-01-15T01:41:49.923Z,12.07
2019-01-15T01:44:52.702Z,6.33
2019-01-15T01:47:31.613Z,9.00
2019-01-15T01:50:05.004Z,6.00
2019-01-15T01:52:41.718Z,5.00
2019-01-15T01:55:15.981Z,5.87
2019-01-15T01:57:49.307Z,5.43
2019-01-15T02:00:22.705Z,8.47
2019-01-15T02:02:55.171Z,9.77
2019-01-15T02:05:38.810Z,7.83
2019-01-15T02:08:09.941Z,8.77
2019-01-15T02:10:39.673Z,8.90
2019-01-15T02:13:09.749Z,7.27
2019-01-15T02:15:41.420Z,8.80
2019-01-15T02:18:15.547Z,8.47
2019-01-15T02:20:45.439Z,9.87
2019-01-15T02:23:19.036Z,7.23
2019-01-15T02:25:50.957Z,8.67
2019-01-15T02:28:20.859Z,7.17
2019-01-15T02:30:54.992Z,8.33
2019-01-15T02:33:26.892Z,7.33
2019-01-15T02:35:58.280Z,10.57
2019-01-15T02:38:30.329Z,8.40
2019-01-15T02:41:05.729Z,7.10
2019-01-15T02:43:41.132Z,7.37
2019-01-15T02:46:11.486Z,5.27
2019-01-15T02:48:42.397Z,12.40
2019-01-15T02:51:13.902Z,7.10
2019-01-15T02:53:45.901Z,9.07
2019-01-15T02:56:16.866Z,8.83
2019-01-15T02:58:46.903Z,8.03
2019-01-15T03:01:20.553Z,7.53
2019-01-15T03:04:00.828Z,8.13
2019-01-15T03:06:30.227Z,10.37
2019-01-15T03:09:00.365Z,3.77
2019-01-15T03:11:32.986Z,12.37
2019-01-15T03:14:03.137Z,9.13
2019-01-15T03:16:34.319Z,3.63
2019-01-15T03:19:09.435Z,12.30
2019-01-15T03:21:38.919Z,6.70
2019-01-15T03:24:13.809Z,10.10
2019-01-15T03:26:47.613Z,5.70
2019-01-15T03:29:19.865Z,8.93
2019-01-15T03:31:50.422Z,6.70
2019-01-15T03:34:22.277Z,6.10
2019-01-15T03:36:52.685Z,7.27
2019-01-15T03:39:22.801Z,7.37
2019-01-15T03:41:56.237Z,7.43
2019-01-15T03:44:30.810Z,5.70
2019-01-15T03:47:00.413Z,4.33
2019-01-15T03:49:30.036Z,4.53
2019-01-15T03:52:01.238Z,5.37
2019-01-15T03:54:32.732Z,6.37
2019-01-15T03:57:01.750Z,5.70
2019-01-15T03:59:31.145Z,7.77
2019-01-15T04:02:01.434Z,7.10
2019-01-15T04:04:33.198Z,5.30
2019-01-15T04:07:04.544Z,6.00
2019-01-15T04:09:37.039Z,7.53
2019-01-15T04:12:10.313Z,7.27
2019-01-15T04:14:40.117Z,5.27
2019-01-15T04:17:09.939Z,11.13
2019-01-15T04:19:39.954Z,5.33
2019-01-15T04:22:13.094Z,8.50
2019-01-15T04:24:43.011Z,5.47
2019-01-15T04:27:13.238Z,7.00
2019-01-15T04:29:42.762Z,8.40
2019-01-15T04:32:13.024Z,8.20
2019-01-15T04:34:42.732Z,8.30
2019-01-15T04:37:15.657Z,5.77
2019-01-15T04:39:45.296Z,11.47
2019-01-15T04:42:15.934Z,8.87
2019-01-15T04:44:45.458Z,8.37
2019-01-15T04:47:14.503Z,8.17
2019-01-15T04:49:43.706Z,10.97
2019-01-15T04:52:12.899Z,8.00
2019-01-15T04:54:42.007Z,12.23
2019-01-15T04:57:11.441Z,9.63
2019-01-15T04:59:40.698Z,7.90
2019-01-15T05:02:09.829Z,9.57
2019-01-15T05:04:39.552Z,7.80
2019-01-15T05:07:09.672Z,6.03
2019-01-15T05:09:39.432Z,7.00
2019-01-15T05:12:12.282Z,7.13
2019-01-15T05:15:14.892Z,7.00
2019-01-15T05:17:51.239Z,5.77
2019-01-15T05:20:23.304Z,3.97
2019-01-15T05:22:56.937Z,5.00
2019-01-15T05:25:29.750Z,4.90
2019-01-15T05:27:59.925Z,4.30
2019-01-15T05:30:30.259Z,3.70
2019-01-15T05:33:02.649Z,4.37
2019-01-15T05:35:34.012Z,5.73
2019-01-15T05:38:06.236Z,3.80
2019-01-15T05:40:35.942Z,1.83
2019-01-15T05:43:06.179Z,2.23
2019-01-15T05:45:41.628Z,4.53
2019-01-15T05:48:32.926Z,3.27
2019-01-15T05:51:22.810Z,2.83
2019-01-15T05:53:54.067Z,2.33
2019-01-15T05:56:25.618Z,1.07
2019-01-15T05:59:00.172Z,3.20
2019-01-15T06:01:32.919Z,2.07
2019-01-15T06:05:03.582Z,2.23
2019-01-15T06:07:35.045Z,1.90
2019-01-15T06:10:13.145Z,4.13
2019-01-15T06:12:44.472Z,2.27
2019-01-15T06:15:19.914Z,4.83
2019-01-15T06:17:52.796Z,3.33
2019-01-15T06:20:28.247Z,2.97
2019-01-15T06:23:00.622Z,3.63
2019-01-15T06:25:34.665Z,2.63
2019-01-15T06:28:12.331Z,3.70
2019-01-15T06:30:41.902Z,3.37
2019-01-15T06:33:13.058Z,3.80
2019-01-15T06:35:45.046Z,3.70
2019-01-15T06:38:15.743Z,3.20
2019-01-15T06:40:45.725Z,3.80
2019-01-15T06:43:15.624Z,3.73
2019-01-15T06:46:02.406Z,4.77
2019-01-15T06:48:40.694Z,4.23
2019-01-15T06:51:34.319Z,3.77
2019-01-15T06:54:05.101Z,2.57
2019-01-15T06:56:36.166Z,4.50
2019-01-15T06:59:09.522Z,3.13
2019-01-15T07:01:39.665Z,2.70
2019-01-15T07:04:08.849Z,4.23
2019-01-15T07:06:45.273Z,1.50
2019-01-15T07:09:16.355Z,3.93
2019-01-15T07:11:47.577Z,2.43
2019-01-15T07:14:41.812Z,2.30
2019-01-15T07:20:33.571Z,2.53
2019-01-15T07:23:08.898Z,3.57
2019-01-15T07:25:44.594Z,4.07
2019-01-15T07:28:23.587Z,3.43
2019-01-15T07:30:58.918Z,3.67
2019-01-15T07:33:31.738Z,2.27
2019-01-15T07:36:25.879Z,7.03
2019-01-15T07:39:54.639Z,4.17
2019-01-15T07:45:43.198Z,1.83
2019-01-15T07:48:14.559Z,2.60
2019-01-15T07:50:51.261Z,2.37
2019-01-15T07:53:20.334Z,3.20
2019-01-15T07:55:56.024Z,3.80
2019-01-15T07:58:27.674Z,3.17
2019-01-15T08:00:58.017Z,5.63
2019-01-15T08:03:41.506Z,2.50
2019-01-15T08:06:18.564Z,2.20
2019-01-15T08:09:14.421Z,1.90
2019-01-15T08:11:45.361Z,3.57
2019-01-15T08:14:37.883Z,3.47
2019-01-15T08:17:41.261Z,3.00
2019-01-15T08:20:24.611Z,8.53
2019-01-15T08:22:57.127Z,2.90
2019-01-15T08:25:32.606Z,3.17
2019-01-15T08:28:24.338Z,3.43
2019-01-15T08:31:07.248Z,2.70
2019-01-15T08:36:56.887Z,3.10
2019-01-15T08:39:56.167Z,2.10
2019-01-15T08:42:36.689Z,4.60
2019-01-15T08:45:13.810Z,2.53
2019-01-15T08:48:04.716Z,1.80
2019-01-15T08:50:34.291Z,4.33
2019-01-15T08:53:06.314Z,3.20
2019-01-15T08:55:36.117Z,7.03
2019-01-15T08:58:08.898Z,1.40
2019-01-15T09:00:37.985Z,2.70
2019-01-15T09:03:08.334Z,2.60
2019-01-15T09:05:37.967Z,3.13
2019-01-15T09:08:07.832Z,2.33
2019-01-15T09:10:37.538Z,2.57
2019-01-15T09:13:07.226Z,1.80
2019-01-15T09:15:37.949Z,3.77
2019-01-15T09:18:08.211Z,2.70
2019-01-15T09:20:37.668Z,2.23
2019-01-15T09:23:08.846Z,2.23
2019-01-15T09:25:38.445Z,2.80
2019-01-15T09:28:10.002Z,1.87
2019-01-15T09:30:39.820Z,1.70
2019-01-15T09:33:09.488Z,1.67
2019-01-15T09:35:40.904Z,1.80
2019-01-15T09:38:10.213Z,1.90
2019-01-15T09:40:45.877Z,2.77
2019-01-15T09:43:17.345Z,1.73
2019-01-15T09:45:47.312Z,6.43
2019-01-15T09:48:37.123Z,2.57
2019-01-15T09:51:10.149Z,4.70
2019-01-15T09:53:40.698Z,3.30
2019-01-15T09:56:17.029Z,3.13
2019-01-15T09:58:48.957Z,3.63
2019-01-15T10:01:19.667Z,2.67
2019-01-15T10:03:53.694Z,4.17
2019-01-15T10:06:26.390Z,3.70
2019-01-15T10:08:58.594Z,5.30
2019-01-15T10:11:28.216Z,3.77
2019-01-15T10:14:19.803Z,4.27
2019-01-15T10:16:52.794Z,4.43
2019-01-15T10:19:23.334Z,3.57
2019-01-15T10:21:53.660Z,7.27
2019-01-15T10:24:44.603Z,3.20
2019-01-15T10:27:14.411Z,3.30
2019-01-15T10:29:59.153Z,4.07
2019-01-15T10:32:46.935Z,6.60
2019-01-15T10:35:40.777Z,2.87
2019-01-15T10:38:11.625Z,2.90
2019-01-15T10:40:46.305Z,2.83
2019-01-15T10:43:21.402Z,4.60
2019-01-15T10:45:54.175Z,7.70
2019-01-15T10:48:26.079Z,5.47
2019-01-15T10:51:00.401Z,3.60
2019-01-15T10:56:24.293Z,2.67
2019-01-15T10:59:02.477Z,3.50
2019-01-15T11:01:41.019Z,4.27
2019-01-15T11:04:12.399Z,5.30
2019-01-15T11:06:47.778Z,4.57
2019-01-15T11:09:50.358Z,4.87
2019-01-15T11:12:22.042Z,5.77
2019-01-15T11:14:56.317Z,4.87
2019-01-15T11:17:26.469Z,6.60
2019-01-15T11:19:57.561Z,5.90
2019-01-15T11:22:27.637Z,5.60
2019-01-15T11:25:00.821Z,4.80
2019-01-15T11:27:30.650Z,8.50
2019-01-15T11:29:59.878Z,7.50
2019-01-15T11:32:32.402Z,14.40
2019-01-15T11:35:04.200Z,7.83
2019-01-15T11:37:41.561Z,5.67
2019-01-15T11:43:02.587Z,9.50
2019-01-15T11:45:38.222Z,8.33
2019-01-15T11:48:08.965Z,9.37
2019-01-15T11:50:38.279Z,11.27
2019-01-15T11:53:07.763Z,8.20
2019-01-15T11:55:50.763Z,10.80
2019-01-15T11:58:20.566Z,12.03
2019-01-15T12:01:11.812Z,7.53
2019-01-15T12:04:07.997Z,11.83
2019-01-15T12:07:08.596Z,5.93
2019-01-15T12:09:51.886Z,5.73
2019-01-15T12:12:38.961Z,8.53
2019-01-15T12:15:31.426Z,6.13
2019-01-15T12:18:19.035Z,10.03
2019-01-15T12:21:16.357Z,10.07
2019-01-15T12:24:20.771Z,6.63
2019-01-15T12:27:17.976Z,6.97
2019-01-15T12:30:04.702Z,8.37
2019-01-15T12:32:53.162Z,4.77
2019-01-15T12:35:46.841Z,5.77
2019-01-15T12:38:37.857Z,6.63
2019-01-15T12:41:23.863Z,5.83
2019-01-15T12:44:05.130Z,6.63
2019-01-15T12:46:51.942Z,4.77
2019-01-15T12:49:41.587Z,6.53
2019-01-15T12:52:28.990Z,7.83
2019-01-15T12:55:16.591Z,6.00
2019-01-15T12:58:00.108Z,5.57
2019-01-15T13:01:06.148Z,7.43
2019-01-15T13:04:09.678Z,5.10
2019-01-15T13:07:00.332Z,7.03
2019-01-15T13:09:50.840Z,6.03
2019-01-15T13:12:42.338Z,6.83
2019-01-15T13:15:48.662Z,8.07
2019-01-15T13:18:37.517Z,5.57
2019-01-15T13:21:24.242Z,6.73
2019-01-15T13:24:12.657Z,5.73
2019-01-15T13:26:59.185Z,8.27
2019-01-15T13:29:46.088Z,8.27
2019-01-15T13:32:39.976Z,5.77
2019-01-15T13:35:34.249Z,8.53
2019-01-15T13:38:22.276Z,11.67
2019-01-15T13:41:16.838Z,12.60
2019-01-15T13:44:05.018Z,14.30
2019-01-15T13:46:52.248Z,10.43
2019-01-15T13:49:41.078Z,10.00
2019-01-15T13:52:24.048Z,9.63
2019-01-15T13:55:12.378Z,11.53
2019-01-15T13:57:59.509Z,12.77
2019-01-15T14:00:48.229Z,12.37
2019-01-15T14:03:31.525Z,11.47
2019-01-15T14:06:18.741Z,8.40
2019-01-15T14:09:17.307Z,11.17
2019-01-15T14:12:06.681Z,10.10
2019-01-15T14:15:03.563Z,12.83
2019-01-15T14:17:43.342Z,9.00
2019-01-15T14:20:34.183Z,11.83
2019-01-15T14:23:40.492Z,8.03
2019-01-15T14:26:20.846Z,8.50
2019-01-15T14:29:08.618Z,8.30
2019-01-15T14:31:56.256Z,8.00
2019-01-15T14:35:02.749Z,11.73
2019-01-15T14:38:18.956Z,8.60
2019-01-15T14:41:14.178Z,9.13
2019-01-15T14:44:25.870Z,8.73
2019-01-15T14:47:17.232Z,7.00
2019-01-15T14:50:14.190Z,7.10
2019-01-15T14:53:05.408Z,6.30
2019-01-15T14:55:49.911Z,6.33
2019-01-15T14:58:44.766Z,8.60
2019-01-15T15:01:35.154Z,7.40
2019-01-15T15:04:26.155Z,7.47
2019-01-15T15:07:32.660Z,3.47
2019-01-15T15:10:23.021Z,6.30
2019-01-15T15:13:00.978Z,6.97
2019-01-15T15:15:44.965Z,3.17
2019-01-15T15:18:35.851Z,4.43
2019-01-15T15:21:36.579Z,6.37
2019-01-15T15:24:29.827Z,6.87
2019-01-15T15:27:27.190Z,3.60
2019-01-15T15:30:19.572Z,8.03
2019-01-15T15:33:16.084Z,7.33
2019-01-15T15:36:00.046Z,7.53
2019-01-15T15:39:06.847Z,11.03
2019-01-15T15:42:00.316Z,14.90
2019-01-15T15:44:54.772Z,13.67
2019-01-15T15:47:44.942Z,14.33
2019-01-15T15:50:43.887Z,12.53
2019-01-15T15:53:29.333Z,15.63
2019-01-15T15:56:23.728Z,10.73
2019-01-15T15:59:13.663Z,15.33
2019-01-15T16:02:03.112Z,11.10
2019-01-15T16:04:50.127Z,8.40
2019-01-15T16:07:37.778Z,12.80
2019-01-15T16:10:27.947Z,16.43
2019-01-15T16:13:21.480Z,16.90
2019-01-15T16:16:18.615Z,15.77
2019-01-15T16:19:00.722Z,17.23
2019-01-15T16:22:00.847Z,13.93
2019-01-15T16:24:52.156Z,18.73
2019-01-15T16:27:39.242Z,20.70
2019-01-15T16:30:35.350Z,18.80
2019-01-15T16:33:24.261Z,16.43
2019-01-15T16:36:11.467Z,17.37
2019-01-15T16:39:02.141Z,18.97
2019-01-15T16:41:51.481Z,19.30
2019-01-15T16:44:43.144Z,11.47
2019-01-15T16:47:28.407Z,26.20
2019-01-15T16:50:11.319Z,23.27
2019-01-15T16:52:55.019Z,20.03
2019-01-15T16:55:34.147Z,24.20
2019-01-15T16:58:25.754Z,20.87
2019-01-15T17:01:05.999Z,21.30
2019-01-15T17:04:08.274Z,25.30
2019-01-15T17:10:02.250Z,21.77
2019-01-15T17:12:53.349Z,23.93
2019-01-15T17:15:50.654Z,24.30
2019-01-15T17:18:54.310Z,23.47
2019-01-15T17:21:41.390Z,23.33
2019-01-15T17:24:28.472Z,22.87
2019-01-15T17:27:26.153Z,22.17
2019-01-15T17:30:15.701Z,20.47
2019-01-15T17:33:07.193Z,12.73
2019-01-15T17:36:01.560Z,18.90
2019-01-15T17:39:01.119Z,23.93
2019-01-15T17:41:50.118Z,17.60
2019-01-15T17:44:44.475Z,20.33
2019-01-15T17:47:27.813Z,12.87
2019-01-15T17:50:23.181Z,21.53
2019-01-15T17:53:20.229Z,13.40
2019-01-15T17:56:08.002Z,21.20
2019-01-15T17:59:06.349Z,21.43
2019-01-15T18:01:55.402Z,17.93
2019-01-15T18:04:39.752Z,22.67
2019-01-15T18:07:26.005Z,23.23
2019-01-15T18:10:09.121Z,19.33
2019-01-15T18:12:56.661Z,18.43
2019-01-15T18:16:04.553Z,22.90
2019-01-15T18:18:52.766Z,19.63
2019-01-15T18:21:39.653Z,18.67
2019-01-15T18:24:28.570Z,30.07
2019-01-15T18:27:15.253Z,20.17
2019-01-15T18:30:08.974Z,12.80
2019-01-15T18:33:15.329Z,18.07
2019-01-15T18:36:10.910Z,20.30
2019-01-15T18:38:54.665Z,15.70
2019-01-15T18:41:42.496Z,29.07
2019-01-15T18:44:39.288Z,19.63
2019-01-15T18:47:23.694Z,22.10
2019-01-15T18:50:10.487Z,27.40
2019-01-15T18:52:56.715Z,16.57
2019-01-15T18:55:36.523Z,19.90
2019-01-15T18:58:34.182Z,27.83
2019-01-15T19:01:24.130Z,15.03
2019-01-15T19:04:30.694Z,17.23
2019-01-15T19:07:17.418Z,21.53
2019-01-15T19:10:09.465Z,25.07
2019-01-15T19:13:06.797Z,18.53
2019-01-15T19:15:54.662Z,29.40
2019-01-15T19:18:34.930Z,18.27
2019-01-15T19:21:23.621Z,20.30
2019-01-15T19:24:06.700Z,19.07
2019-01-15T19:27:00.485Z,18.40
2019-01-15T19:30:09.917Z,17.83
2019-01-15T19:32:58.473Z,21.70
2019-01-15T19:35:58.215Z,24.47
2019-01-15T19:38:53.172Z,24.40
2019-01-15T19:41:47.625Z,24.27
2019-01-15T19:44:53.870Z,20.50
2019-01-15T19:47:48.600Z,16.80
2019-01-15T19:50:33.950Z,19.27
2019-01-15T19:53:22.205Z,21.33
2019-01-15T19:56:11.510Z,19.90
2019-01-15T19:59:17.817Z,25.33
2019-01-15T20:02:06.059Z,26.13
2019-01-15T20:05:28.511Z,16.00
2019-01-15T20:08:36.837Z,17.03
2019-01-15T20:11:45.683Z,22.20
2019-01-15T20:14:42.642Z,20.17
2019-01-15T20:17:50.084Z,24.07
2019-01-15T20:20:38.966Z,26.67
2019-01-15T20:23:27.006Z,19.07
2019-01-15T20:26:24.155Z,20.87
2019-01-15T20:29:27.421Z,20.93
2019-01-15T20:32:13.333Z,29.90
2019-01-15T20:35:19.940Z,20.47
2019-01-15T20:38:06.513Z,27.23
2019-01-15T20:41:03.374Z,20.67
2019-01-15T20:43:52.370Z,28.20
2019-01-15T20:46:41.910Z,23.53
2019-01-15T20:49:45.311Z,21.70
2019-01-15T20:52:36.731Z,26.10
2019-01-15T20:55:38.315Z,28.27
2019-01-15T20:58:28.717Z,26.70
2019-01-15T21:01:14.812Z,16.20
2019-01-15T21:04:11.639Z,30.67
2019-01-15T21:07:06.188Z,24.10
2019-01-15T21:10:04.462Z,22.40
2019-01-15T21:13:03.343Z,27.23
2019-01-15T21:16:05.544Z,24.50
2019-01-15T21:18:52.097Z,23.07
2019-01-15T21:22:01.227Z,30.67
2019-01-15T21:24:41.019Z,28.37
2019-01-15T21:27:30.601Z,19.20
2019-01-15T21:30:16.121Z,22.43
2019-01-15T21:33:00.791Z,25.17
2019-01-15T21:35:59.846Z,24.40
2019-01-15T21:39:27.085Z,24.93
2019-01-15T21:42:19.455Z,28.93
2019-01-15T21:45:07.757Z,29.17
2019-01-15T21:47:56.225Z,25.00
2019-01-15T21:50:46.187Z,26.13
2019-01-15T21:53:27.108Z,28.10
2019-01-15T21:56:12.664Z,27.37
2019-01-15T21:59:03.593Z,24.97
2019-01-15T22:02:09.630Z,25.77
2019-01-15T22:05:05.481Z,24.67
2019-01-15T22:07:56.217Z,22.10
2019-01-15T22:10:35.360Z,26.17
2019-01-15T22:13:23.356Z,21.27
2019-01-15T22:16:08.288Z,24.53
2019-01-15T22:19:14.814Z,27.10
2019-01-15T22:22:20.868Z,30.27
2019-01-15T22:25:05.309Z,28.13
2019-01-15T22:27:57.017Z,23.23
2019-01-15T22:30:45.503Z,21.80
2019-01-15T22:33:33.235Z,26.20
2019-01-15T22:36:29.726Z,25.10
2019-01-15T22:39:16.289Z,28.13
2019-01-15T22:42:03.551Z,22.57
2019-01-15T22:44:45.167Z,25.17
2019-01-15T22:47:31.866Z,23.67
2019-01-15T22:50:19.033Z,27.67
2019-01-15T22:53:09.108Z,23.40
2019-01-15T22:56:00.149Z,23.07
2019-01-15T22:58:57.300Z,23.47
2019-01-15T23:02:00.120Z,29.00
2019-01-15T23:05:08.269Z,23.83
2019-01-15T23:08:05.160Z,27.30
2019-01-15T23:10:49.590Z,23.50
2019-01-15T23:13:31.350Z,25.20
2019-01-15T23:16:11.375Z,21.73
2019-01-15T23:18:50.736Z,24.83
2019-01-15T23:21:39.566Z,23.60
2019-01-15T23:24:46.725Z,20.30
2019-01-15T23:27:33.204Z,23.30
2019-01-15T23:30:21.778Z,27.27
2019-01-15T23:33:16.102Z,24.37
2019-01-15T23:36:11.091Z,25.90
2019-01-15T23:39:04.065Z,26.33
2019-01-15T23:41:51.541Z,27.40
2019-01-15T23:44:45.691Z,21.87
2019-01-15T23:47:32.204Z,19.43
2019-01-15T23:50:23.706Z,18.93
2019-01-15T23:53:02.922Z,18.97
2019-01-15T23:55:51.101Z,15.73
2019-01-15T23:58:37.891Z,19.47
