createdAt,value
2023-05-14T00:01:39.036Z,3.97
2023-05-14T00:04:08.601Z,4.20
2023-05-14T00:06:38.740Z,4.15
2023-05-14T00:09:08.221Z,4.00
2023-05-14T00:11:37.708Z,4.40
2023-05-14T00:14:07.533Z,4.53
2023-05-14T00:16:37.045Z,4.67
2023-05-14T00:19:06.792Z,4.33
2023-05-14T00:21:36.396Z,4.72
2023-05-14T00:24:06.113Z,4.55
2023-05-14T00:26:35.595Z,4.93
2023-05-14T00:29:06.082Z,5.25
2023-05-14T00:31:35.588Z,4.73
2023-05-14T00:34:05.541Z,4.87
2023-05-14T00:36:35.157Z,4.80
2023-05-14T00:39:04.743Z,5.10
2023-05-14T00:41:34.539Z,5.30
2023-05-14T00:44:04.099Z,5.53
2023-05-14T00:46:33.645Z,4.50
2023-05-14T00:49:03.324Z,4.78
2023-05-14T00:51:33.042Z,5.00
2023-05-14T00:54:03.387Z,5.07
2023-05-14T00:56:33.578Z,4.70
2023-05-14T00:59:04.301Z,5.03
2023-05-14T01:01:33.791Z,4.77
2023-05-14T01:04:03.621Z,4.73
2023-05-14T01:06:56.075Z,5.07
2023-05-14T01:09:40.633Z,4.30
2023-05-14T01:12:30.532Z,4.90
2023-05-14T01:15:28.756Z,4.65
2023-05-14T01:18:05.045Z,5.10
2023-05-14T01:20:34.628Z,5.10
2023-05-14T01:23:05.067Z,5.30
2023-05-14T01:25:35.524Z,4.83
2023-05-14T01:28:19.953Z,5.05
2023-05-14T01:31:01.251Z,5.23
2023-05-14T01:33:32.970Z,5.25
2023-05-14T01:36:03.272Z,5.13
2023-05-14T01:38:34.251Z,5.40
2023-05-14T01:41:04.247Z,5.30
2023-05-14T01:43:34.461Z,4.90
2023-05-14T01:46:04.951Z,5.03
2023-05-14T01:48:34.599Z,5.40
2023-05-14T01:51:04.436Z,5.80
2023-05-14T01:53:34.940Z,5.10
2023-05-14T01:56:04.534Z,5.12
2023-05-14T01:58:34.472Z,5.60
2023-05-14T02:01:04.667Z,5.53
2023-05-14T02:03:34.238Z,5.87
2023-05-14T02:06:03.699Z,5.83
2023-05-14T02:08:34.952Z,5.30
2023-05-14T02:11:05.039Z,5.58
2023-05-14T02:13:34.570Z,5.67
2023-05-14T02:16:04.330Z,5.62
2023-05-14T02:18:33.982Z,6.10
2023-05-14T02:21:03.539Z,6.07
2023-05-14T02:25:46.901Z,5.65
2023-05-14T02:28:16.467Z,6.17
2023-05-14T02:30:52.781Z,6.17
2023-05-14T02:33:22.380Z,5.78
2023-05-14T02:35:52.438Z,5.72
2023-05-14T02:38:22.242Z,6.43
2023-05-14T02:40:51.716Z,5.78
2023-05-14T02:43:21.748Z,6.37
2023-05-14T02:45:51.218Z,6.70
2023-05-14T02:48:20.981Z,6.05
2023-05-14T02:50:54.276Z,6.35
2023-05-14T02:53:23.935Z,7.23
2023-05-14T02:55:53.534Z,6.25
2023-05-14T02:58:23.250Z,6.70
2023-05-14T03:00:54.473Z,6.67
2023-05-14T03:03:24.454Z,6.65
2023-05-14T03:05:54.579Z,6.05
2023-05-14T03:08:24.072Z,6.22
2023-05-14T03:10:53.576Z,6.58
2023-05-14T03:13:23.376Z,6.47
2023-05-14T03:15:54.829Z,5.78
2023-05-14T03:18:25.101Z,6.27
2023-05-14T03:20:54.629Z,5.22
2023-05-14T03:23:24.116Z,4.75
2023-05-14T03:25:54.301Z,4.45
2023-05-14T03:28:23.770Z,4.87
2023-05-14T03:30:53.442Z,3.87
2023-05-14T03:33:23.844Z,3.92
2023-05-14T03:35:53.307Z,4.10
2023-05-14T03:38:23.434Z,3.27
2023-05-14T03:40:52.966Z,3.77
2023-05-14T03:43:22.542Z,3.70
2023-05-14T03:45:52.932Z,4.05
2023-05-14T03:48:22.608Z,3.75
2023-05-14T03:50:52.494Z,4.40
2023-05-14T03:53:21.978Z,4.33
2023-05-14T03:55:51.519Z,4.50
2023-05-14T03:58:21.232Z,4.80
2023-05-14T04:00:50.838Z,4.40
2023-05-14T04:03:20.446Z,4.47
2023-05-14T04:05:50.550Z,4.50
2023-05-14T04:08:20.060Z,4.47
2023-05-14T04:10:49.516Z,4.67
2023-05-14T04:13:19.023Z,4.65
2023-05-14T04:15:48.947Z,4.45
2023-05-14T04:18:18.426Z,4.60
2023-05-14T04:20:48.185Z,4.83
2023-05-14T04:23:17.668Z,4.58
2023-05-14T04:25:47.197Z,4.37
2023-05-14T04:28:16.866Z,5.42
2023-05-14T04:30:46.337Z,5.00
2023-05-14T04:33:15.807Z,5.00
2023-05-14T04:35:46.450Z,4.42
2023-05-14T04:38:16.667Z,4.65
2023-05-14T04:40:46.191Z,4.65
2023-05-14T04:43:16.746Z,4.67
2023-05-14T04:45:46.274Z,4.62
2023-05-14T04:48:16.021Z,4.55
2023-05-14T04:50:45.680Z,4.83
2023-05-14T04:53:15.474Z,4.53
2023-05-14T04:55:44.972Z,4.50
2023-05-14T04:58:14.435Z,4.35
2023-05-14T05:00:44.479Z,4.17
2023-05-14T05:03:14.271Z,4.05
2023-05-14T05:05:43.877Z,4.33
2023-05-14T05:08:13.410Z,4.12
2023-05-14T05:10:42.965Z,4.35
2023-05-14T05:13:12.420Z,4.50
2023-05-14T05:15:41.930Z,4.20
2023-05-14T05:18:11.688Z,4.25
2023-05-14T05:20:41.326Z,4.47
2023-05-14T05:23:11.004Z,4.20
2023-05-14T05:25:41.181Z,3.72
2023-05-14T05:28:10.715Z,4.40
2023-05-14T05:30:41.078Z,4.65
2023-05-14T05:33:10.765Z,3.90
2023-05-14T05:35:40.610Z,4.40
2023-05-14T05:38:10.165Z,4.08
2023-05-14T05:40:39.723Z,3.95
2023-05-14T05:43:09.309Z,3.87
2023-05-14T05:45:39.136Z,3.90
2023-05-14T05:48:08.686Z,3.80
2023-05-14T05:50:38.201Z,3.90
2023-05-14T05:53:08.212Z,3.72
2023-05-14T05:55:37.761Z,4.05
2023-05-14T05:58:07.235Z,4.37
2023-05-14T06:00:36.912Z,4.67
2023-05-14T06:03:06.497Z,3.37
2023-05-14T06:05:36.230Z,4.47
2023-05-14T06:08:06.165Z,4.37
2023-05-14T06:10:36.333Z,4.20
2023-05-14T06:13:06.886Z,4.33
2023-05-14T06:15:36.684Z,4.47
2023-05-14T06:18:06.431Z,4.50
2023-05-14T06:20:35.951Z,4.62
2023-05-14T06:23:06.341Z,4.37
2023-05-14T06:25:35.898Z,4.60
2023-05-14T06:28:05.684Z,4.97
2023-05-14T06:30:35.559Z,5.12
2023-05-14T06:33:05.322Z,4.80
2023-05-14T06:35:35.024Z,5.72
2023-05-14T06:38:04.490Z,5.05
2023-05-14T06:40:33.967Z,5.72
2023-05-14T06:43:03.687Z,5.67
2023-05-14T06:45:33.365Z,5.90
2023-05-14T06:48:03.127Z,5.47
2023-05-14T06:50:32.813Z,6.03
2023-05-14T06:53:02.842Z,5.78
2023-05-14T06:55:32.312Z,5.70
2023-05-14T06:58:01.845Z,6.05
2023-05-14T07:00:31.876Z,6.17
2023-05-14T07:03:01.405Z,6.62
2023-05-14T07:05:30.994Z,6.20
2023-05-14T07:08:00.490Z,5.87
2023-05-14T07:10:31.021Z,6.42
2023-05-14T07:13:00.588Z,6.75
2023-05-14T07:15:30.054Z,7.03
2023-05-14T07:17:59.577Z,7.10
2023-05-14T07:20:29.416Z,6.90
2023-05-14T07:22:59.007Z,6.97
2023-05-14T07:25:28.555Z,6.62
2023-05-14T07:27:58.472Z,6.85
2023-05-14T07:30:28.098Z,7.65
2023-05-14T07:32:57.670Z,6.83
2023-05-14T07:35:27.394Z,7.20
2023-05-14T07:37:56.946Z,7.12
2023-05-14T07:40:26.730Z,6.97
2023-05-14T07:42:56.484Z,6.80
2023-05-14T07:45:26.027Z,6.30
2023-05-14T07:47:55.607Z,7.03
2023-05-14T07:50:26.443Z,5.72
2023-05-14T07:52:56.201Z,7.12
2023-05-14T07:55:25.940Z,6.33
2023-05-14T07:57:56.068Z,5.72
2023-05-14T08:00:25.721Z,6.58
2023-05-14T08:02:56.900Z,6.35
2023-05-14T08:05:26.716Z,6.57
2023-05-14T08:07:56.201Z,5.92
2023-05-14T08:10:27.020Z,6.55
2023-05-14T08:12:56.789Z,6.12
2023-05-14T08:15:27.870Z,6.62
2023-05-14T08:17:58.998Z,6.12
2023-05-14T08:20:28.647Z,6.53
2023-05-14T08:22:58.755Z,6.12
2023-05-14T08:25:28.287Z,5.83
2023-05-14T08:27:59.460Z,6.62
2023-05-14T08:30:30.444Z,6.10
2023-05-14T08:33:00.661Z,6.70
2023-05-14T08:35:30.226Z,7.47
2023-05-14T08:37:59.710Z,7.10
2023-05-14T08:40:29.316Z,7.28
2023-05-14T08:42:59.799Z,8.10
2023-05-14T08:45:34.638Z,7.87
2023-05-14T08:48:08.507Z,8.30
2023-05-14T08:50:38.167Z,8.20
2023-05-14T08:53:08.211Z,8.25
2023-05-14T08:55:39.075Z,7.75
2023-05-14T08:58:08.651Z,7.75
2023-05-14T09:00:38.213Z,7.58
2023-05-14T09:03:11.575Z,7.90
2023-05-14T09:05:43.026Z,7.80
2023-05-14T09:08:13.016Z,8.63
2023-05-14T09:10:42.511Z,8.78
2023-05-14T09:13:12.489Z,8.80
2023-05-14T09:15:42.056Z,8.40
2023-05-14T09:18:11.792Z,8.40
2023-05-14T09:20:42.026Z,8.28
2023-05-14T09:23:11.577Z,19.77
2023-05-14T09:25:41.094Z,8.70
2023-05-14T09:28:11.292Z,7.72
2023-05-14T09:30:40.853Z,6.90
2023-05-14T09:33:10.446Z,7.95
2023-05-14T09:35:42.765Z,7.15
2023-05-14T09:38:12.799Z,6.35
2023-05-14T09:40:43.101Z,6.62
2023-05-14T09:43:14.089Z,5.60
2023-05-14T09:45:44.239Z,5.87
2023-05-14T09:48:14.673Z,5.67
2023-05-14T09:50:46.327Z,6.08
2023-05-14T09:53:17.766Z,6.60
2023-05-14T09:55:48.322Z,5.58
2023-05-14T09:58:17.821Z,5.37
2023-05-14T10:00:48.128Z,5.25
2023-05-14T10:03:20.081Z,5.10
2023-05-14T10:05:51.748Z,5.00
2023-05-14T10:08:27.554Z,6.00
2023-05-14T10:10:58.959Z,5.30
2023-05-14T10:13:52.392Z,5.33
2023-05-14T10:16:25.652Z,4.75
2023-05-14T10:18:58.044Z,5.20
2023-05-14T10:21:31.894Z,4.80
2023-05-14T10:24:01.707Z,5.10
2023-05-14T10:26:32.748Z,4.50
2023-05-14T10:29:02.315Z,4.83
2023-05-14T10:31:54.025Z,4.33
2023-05-14T10:34:46.412Z,5.33
2023-05-14T10:37:18.581Z,4.10
2023-05-14T10:43:31.033Z,3.98
2023-05-14T10:55:33.357Z,3.83
2023-05-14T10:58:07.893Z,3.95
2023-05-14T11:00:38.527Z,4.47
2023-05-14T11:03:08.882Z,3.80
2023-05-14T11:05:40.308Z,3.55
2023-05-14T11:08:10.228Z,3.60
2023-05-14T11:10:42.520Z,3.83
2023-05-14T11:13:13.408Z,3.50
2023-05-14T11:15:45.699Z,3.52
2023-05-14T11:18:17.290Z,3.77
2023-05-14T11:20:47.542Z,3.73
2023-05-14T11:23:17.019Z,3.83
2023-05-14T11:25:47.868Z,3.60
2023-05-14T11:28:17.422Z,3.42
2023-05-14T11:30:47.018Z,3.90
2023-05-14T11:33:19.700Z,3.22
2023-05-14T11:35:48.833Z,3.67
2023-05-14T11:38:19.988Z,3.30
2023-05-14T11:40:56.946Z,6.53
2023-05-14T11:43:29.569Z,14.85
2023-05-14T11:45:59.169Z,5.55
2023-05-14T11:48:28.730Z,2.87
2023-05-14T11:50:58.480Z,3.35
2023-05-14T11:53:30.301Z,3.40
2023-05-14T11:56:00.061Z,2.80
2023-05-14T11:58:31.139Z,3.40
2023-05-14T12:01:00.894Z,3.12
2023-05-14T12:03:31.904Z,2.80
2023-05-14T12:06:04.434Z,2.70
2023-05-14T12:08:34.666Z,2.90
2023-05-14T12:11:05.793Z,3.00
2023-05-14T12:13:35.539Z,2.90
2023-05-14T12:16:05.608Z,3.15
2023-05-14T12:18:35.324Z,2.60
2023-05-14T12:21:07.848Z,2.60
2023-05-14T12:23:39.758Z,3.22
2023-05-14T12:26:10.915Z,3.10
2023-05-14T12:28:43.917Z,3.30
2023-05-14T12:31:13.649Z,2.77
2023-05-14T12:33:43.199Z,2.90
2023-05-14T12:36:21.927Z,2.80
2023-05-14T12:38:45.125Z,3.40
2023-05-14T12:41:15.480Z,2.97
2023-05-14T12:43:45.911Z,3.10
2023-05-14T12:46:16.113Z,5.90
2023-05-14T12:48:46.498Z,6.27
2023-05-14T12:51:16.337Z,9.25
2023-05-14T12:53:45.945Z,7.00
2023-05-14T12:56:16.120Z,2.83
2023-05-14T12:58:46.836Z,2.90
2023-05-14T13:01:16.572Z,2.65
2023-05-14T13:03:46.155Z,2.95
2023-05-14T13:06:15.758Z,2.50
2023-05-14T13:08:45.360Z,3.12
2023-05-14T13:11:14.979Z,2.87
2023-05-14T13:13:44.560Z,3.33
2023-05-14T13:16:16.065Z,3.05
2023-05-14T13:18:45.723Z,2.77
2023-05-14T13:21:15.265Z,2.80
2023-05-14T13:23:44.832Z,5.58
2023-05-14T13:26:14.460Z,2.92
2023-05-14T13:28:44.453Z,2.80
2023-05-14T13:31:17.148Z,3.33
2023-05-14T13:33:46.826Z,2.80
2023-05-14T13:36:16.577Z,2.83
2023-05-14T13:38:47.775Z,4.05
2023-05-14T13:41:17.489Z,3.52
2023-05-14T13:43:46.980Z,2.83
2023-05-14T13:46:16.998Z,2.80
2023-05-14T13:48:46.627Z,2.95
2023-05-14T13:51:16.163Z,2.80
2023-05-14T13:53:46.246Z,4.20
2023-05-14T13:56:15.822Z,3.60
2023-05-14T13:58:45.383Z,3.52
2023-05-14T14:01:15.018Z,3.10
2023-05-14T14:03:44.573Z,3.03
2023-05-14T14:06:14.126Z,3.60
2023-05-14T14:08:43.652Z,3.20
2023-05-14T14:11:13.893Z,3.30
2023-05-14T14:13:45.108Z,3.47
2023-05-14T14:16:14.529Z,3.55
2023-05-14T14:18:45.295Z,3.33
2023-05-14T14:21:17.088Z,3.00
2023-05-14T14:23:52.018Z,2.73
2023-05-14T14:26:22.475Z,3.75
2023-05-14T14:28:51.976Z,3.22
2023-05-14T14:31:23.586Z,3.77
2023-05-14T14:33:53.107Z,3.30
2023-05-14T14:36:24.512Z,3.15
2023-05-14T14:38:54.001Z,3.40
2023-05-14T14:41:23.702Z,3.47
2023-05-14T14:43:53.248Z,3.45
2023-05-14T14:46:22.807Z,3.35
2023-05-14T14:48:52.965Z,3.60
2023-05-14T14:51:22.649Z,3.30
2023-05-14T14:53:52.147Z,3.47
2023-05-14T14:56:22.226Z,3.83
2023-05-14T14:58:51.778Z,3.35
2023-05-14T15:01:24.979Z,3.30
2023-05-14T15:03:54.628Z,4.45
2023-05-14T15:06:24.326Z,4.60
2023-05-14T15:08:53.808Z,4.20
2023-05-14T15:11:23.448Z,5.22
2023-05-14T15:13:52.998Z,4.80
2023-05-14T15:16:23.815Z,5.03
2023-05-14T15:18:53.512Z,5.05
2023-05-14T15:21:23.393Z,5.08
2023-05-14T15:23:52.869Z,4.97
2023-05-14T15:26:23.643Z,4.65
2023-05-14T15:28:53.182Z,4.72
2023-05-14T15:31:22.789Z,4.35
2023-05-14T15:33:55.927Z,4.30
2023-05-14T15:36:25.862Z,4.45
2023-05-14T15:38:55.512Z,4.22
2023-05-14T15:41:28.901Z,4.40
2023-05-14T15:43:59.048Z,4.37
2023-05-14T15:46:28.602Z,4.03
2023-05-14T15:48:59.168Z,4.58
2023-05-14T15:51:29.659Z,4.42
2023-05-14T15:53:59.342Z,3.87
2023-05-14T15:56:28.945Z,4.10
2023-05-14T15:58:58.531Z,4.03
2023-05-14T16:01:28.156Z,4.42
2023-05-14T16:03:59.046Z,4.30
2023-05-14T16:06:28.617Z,3.90
2023-05-14T16:08:58.415Z,4.22
2023-05-14T16:11:27.995Z,4.40
2023-05-14T16:13:58.616Z,4.78
2023-05-14T16:16:28.430Z,4.03
2023-05-14T16:18:59.634Z,4.60
2023-05-14T16:21:29.232Z,4.30
2023-05-14T16:23:59.644Z,4.20
2023-05-14T16:26:29.674Z,3.97
2023-05-14T16:28:59.167Z,4.10
2023-05-14T16:31:28.992Z,4.42
2023-05-14T16:33:59.625Z,4.75
2023-05-14T16:36:31.708Z,4.45
2023-05-14T16:41:32.647Z,4.70
2023-05-14T16:44:02.146Z,5.45
2023-05-14T16:46:32.442Z,5.62
2023-05-14T16:49:02.803Z,6.15
2023-05-14T16:51:33.269Z,5.80
2023-05-14T16:54:02.778Z,6.78
2023-05-14T16:56:32.441Z,6.20
2023-05-14T16:59:05.110Z,5.83
2023-05-14T17:01:35.554Z,5.78
2023-05-14T17:04:05.192Z,7.03
2023-05-14T17:06:35.147Z,6.83
2023-05-14T17:09:05.426Z,6.28
2023-05-14T17:11:35.072Z,6.95
2023-05-14T17:14:04.601Z,7.00
2023-05-14T17:16:34.270Z,7.55
2023-05-14T17:19:04.009Z,8.53
2023-05-14T17:21:33.648Z,6.00
2023-05-14T17:24:03.400Z,5.00
2023-05-14T17:26:33.455Z,6.15
2023-05-14T17:29:03.153Z,6.72
2023-05-14T17:31:32.728Z,8.08
2023-05-14T17:34:04.242Z,8.40
2023-05-14T17:36:33.636Z,8.28
2023-05-14T17:39:03.180Z,8.15
2023-05-14T17:41:32.653Z,8.10
2023-05-14T17:44:02.361Z,13.55
2023-05-14T17:46:33.800Z,8.93
2023-05-14T17:49:03.583Z,14.50
2023-05-14T17:51:33.071Z,7.42
2023-05-14T17:54:02.600Z,6.83
2023-05-14T17:56:32.385Z,8.23
2023-05-14T17:59:01.900Z,8.15
2023-05-14T18:01:31.456Z,7.15
2023-05-14T18:04:01.107Z,7.87
2023-05-14T18:06:31.056Z,7.37
2023-05-14T18:09:00.549Z,7.72
2023-05-14T18:11:31.794Z,8.00
2023-05-14T18:14:02.307Z,7.95
2023-05-14T18:16:32.349Z,8.03
2023-05-14T18:19:02.006Z,7.87
2023-05-14T18:21:31.663Z,8.30
2023-05-14T18:24:01.230Z,7.72
2023-05-14T18:26:33.577Z,7.70
2023-05-14T18:29:02.603Z,8.43
2023-05-14T18:31:32.514Z,8.90
2023-05-14T18:34:02.398Z,8.28
2023-05-14T18:36:32.062Z,7.90
2023-05-14T18:39:01.566Z,7.55
2023-05-14T18:41:31.112Z,7.97
2023-05-14T18:44:02.142Z,7.03
2023-05-14T18:46:32.100Z,7.37
2023-05-14T18:49:01.603Z,8.65
2023-05-14T18:51:31.263Z,8.00
2023-05-14T18:54:01.104Z,8.73
2023-05-14T18:56:30.837Z,8.50
2023-05-14T18:59:00.328Z,8.65
2023-05-14T19:01:30.272Z,8.48
2023-05-14T19:04:00.515Z,9.98
2023-05-14T19:06:31.293Z,9.85
2023-05-14T19:09:01.157Z,9.15
2023-05-14T19:11:30.646Z,9.83
2023-05-14T19:14:00.488Z,9.40
2023-05-14T19:16:30.098Z,9.63
2023-05-14T19:19:00.031Z,10.15
2023-05-14T19:21:29.964Z,10.03
2023-05-14T19:23:59.473Z,10.55
2023-05-14T19:26:29.508Z,10.07
2023-05-14T19:28:59.261Z,10.50
2023-05-14T19:31:29.279Z,10.23
2023-05-14T19:33:58.752Z,10.78
2023-05-14T19:36:31.488Z,10.38
2023-05-14T19:39:01.019Z,11.25
2023-05-14T19:41:30.857Z,10.43
2023-05-14T19:44:00.660Z,10.43
2023-05-14T19:46:30.258Z,11.45
2023-05-14T19:49:00.131Z,11.28
2023-05-14T19:51:29.666Z,11.78
2023-05-14T19:53:59.182Z,10.88
2023-05-14T19:56:28.764Z,10.53
2023-05-14T19:58:58.340Z,11.38
2023-05-14T20:01:28.245Z,11.20
2023-05-14T20:03:57.794Z,11.28
2023-05-14T20:06:27.430Z,11.20
2023-05-14T20:08:56.986Z,12.00
2023-05-14T20:11:26.570Z,11.33
2023-05-14T20:13:56.061Z,10.80
2023-05-14T20:16:25.822Z,10.85
2023-05-14T20:18:55.870Z,11.48
2023-05-14T20:21:25.623Z,10.80
2023-05-14T20:23:55.341Z,11.25
2023-05-14T20:26:24.983Z,11.33
2023-05-14T20:28:55.612Z,11.43
2023-05-14T20:31:25.327Z,11.75
2023-05-14T20:33:55.264Z,11.10
2023-05-14T20:36:25.692Z,12.63
2023-05-14T20:38:56.093Z,11.28
2023-05-14T20:41:26.356Z,11.50
2023-05-14T20:43:55.938Z,11.88
2023-05-14T20:46:25.717Z,11.10
2023-05-14T20:49:00.314Z,12.40
2023-05-14T20:51:30.228Z,11.95
2023-05-14T20:53:59.858Z,11.33
2023-05-14T20:56:29.434Z,12.30
2023-05-14T20:58:59.176Z,11.08
2023-05-14T21:01:28.806Z,11.45
2023-05-14T21:03:58.538Z,11.50
2023-05-14T21:06:28.410Z,11.73
2023-05-14T21:08:57.903Z,10.98
2023-05-14T21:11:27.479Z,11.83
2023-05-14T21:13:57.462Z,11.00
2023-05-14T21:16:27.192Z,10.45
2023-05-14T21:18:56.796Z,11.65
2023-05-14T21:21:26.614Z,12.10
2023-05-14T21:23:56.100Z,11.20
2023-05-14T21:26:27.463Z,11.63
2023-05-14T21:40:33.840Z,11.73
2023-05-14T21:45:57.425Z,12.58
2023-05-14T21:48:27.106Z,11.83
2023-05-14T21:50:56.724Z,12.18
2023-05-14T21:53:26.577Z,11.90
2023-05-14T21:55:56.211Z,12.37
2023-05-14T21:58:25.798Z,12.40
2023-05-14T22:00:55.595Z,12.45
2023-05-14T22:03:25.203Z,12.10
2023-05-14T22:05:54.845Z,12.30
2023-05-14T22:08:25.118Z,12.20
2023-05-14T22:10:55.950Z,12.50
2023-05-14T22:13:25.584Z,13.08
2023-05-14T22:16:01.502Z,12.88
2023-05-14T22:18:26.253Z,12.58
2023-05-14T22:20:56.100Z,12.95
2023-05-14T22:23:25.605Z,12.83
2023-05-14T22:25:55.107Z,13.13
2023-05-14T22:28:25.173Z,12.88
2023-05-14T22:30:55.452Z,13.75
2023-05-14T22:33:25.140Z,13.60
2023-05-14T22:35:55.024Z,14.10
2023-05-14T22:38:24.658Z,14.03
2023-05-14T22:40:54.249Z,14.65
2023-05-14T22:43:24.023Z,14.83
2023-05-14T22:45:53.677Z,14.70
2023-05-14T22:48:23.757Z,13.45
2023-05-14T22:50:53.689Z,13.98
2023-05-14T22:53:24.384Z,14.53
2023-05-14T22:55:54.840Z,14.63
2023-05-14T22:58:24.407Z,13.95
2023-05-14T23:00:54.147Z,13.05
2023-05-14T23:03:23.646Z,14.30
2023-05-14T23:05:53.417Z,14.10
2023-05-14T23:08:23.115Z,14.47
2023-05-14T23:10:52.610Z,15.38
2023-05-14T23:13:22.177Z,15.28
2023-05-14T23:15:52.002Z,15.23
2023-05-14T23:18:21.601Z,15.18
2023-05-14T23:20:51.481Z,16.27
2023-05-14T23:23:21.111Z,15.30
2023-05-14T23:25:50.971Z,16.23
2023-05-14T23:28:20.817Z,14.98
2023-05-14T23:30:50.853Z,16.45
2023-05-14T23:33:21.893Z,14.93
2023-05-14T23:35:52.100Z,15.28
2023-05-14T23:38:21.924Z,16.40
2023-05-14T23:40:51.423Z,16.05
2023-05-14T23:43:21.485Z,16.30
2023-05-14T23:45:51.445Z,16.48
2023-05-14T23:48:21.007Z,16.02
2023-05-14T23:50:51.132Z,16.35
2023-05-14T23:53:21.036Z,17.42
2023-05-14T23:55:50.792Z,18.52
2023-05-14T23:58:21.844Z,17.90
