createdAt,value
2019-03-22T00:01:58.414Z,24.60
2019-03-22T00:04:25.913Z,24.60
2019-03-22T00:06:52.460Z,24.60
2019-03-22T00:09:20.029Z,24.70
2019-03-22T00:11:46.587Z,24.70
2019-03-22T00:14:13.043Z,24.80
2019-03-22T00:16:39.494Z,24.80
2019-03-22T00:19:06.395Z,24.80
2019-03-22T00:21:33.986Z,24.80
2019-03-22T00:24:00.534Z,24.70
2019-03-22T00:26:27.975Z,24.70
2019-03-22T00:28:56.561Z,24.70
2019-03-22T00:31:23.413Z,24.80
2019-03-22T00:33:50.001Z,24.80
2019-03-22T00:36:16.676Z,24.80
2019-03-22T00:38:43.303Z,24.80
2019-03-22T00:41:10.367Z,24.80
2019-03-22T00:43:36.906Z,24.80
2019-03-22T00:46:03.839Z,24.80
2019-03-22T00:48:30.993Z,24.80
2019-03-22T00:50:57.572Z,24.90
2019-03-22T00:53:24.250Z,25.00
2019-03-22T00:55:51.143Z,25.00
2019-03-22T00:58:18.565Z,25.10
2019-03-22T01:00:45.718Z,25.10
2019-03-22T01:03:12.203Z,25.20
2019-03-22T01:05:40.711Z,25.20
2019-03-22T01:08:07.765Z,25.20
2019-03-22T01:10:34.609Z,25.30
2019-03-22T01:13:01.425Z,25.30
2019-03-22T01:15:28.592Z,25.30
2019-03-22T01:17:56.404Z,25.30
2019-03-22T01:20:23.296Z,25.40
2019-03-22T01:22:49.751Z,25.40
2019-03-22T01:25:16.436Z,25.40
2019-03-22T01:27:43.135Z,25.40
2019-03-22T01:30:17.113Z,25.40
2019-03-22T01:32:44.153Z,25.40
2019-03-22T01:35:11.200Z,25.40
2019-03-22T01:37:38.487Z,25.50
2019-03-22T01:40:06.667Z,25.50
2019-03-22T01:42:33.804Z,25.50
2019-03-22T01:45:00.449Z,25.50
2019-03-22T01:47:27.353Z,25.40
2019-03-22T01:49:53.914Z,25.40
2019-03-22T01:52:20.924Z,25.30
2019-03-22T01:54:47.747Z,25.30
2019-03-22T01:57:14.444Z,25.30
2019-03-22T01:59:41.259Z,25.30
2019-03-22T02:02:07.800Z,25.20
2019-03-22T02:04:34.324Z,25.20
2019-03-22T02:07:00.928Z,25.30
2019-03-22T02:09:27.544Z,25.20
2019-03-22T02:11:54.111Z,25.20
2019-03-22T02:14:20.558Z,25.20
2019-03-22T02:16:47.025Z,25.20
2019-03-22T02:19:14.903Z,25.10
2019-03-22T02:21:42.783Z,25.10
2019-03-22T02:24:09.327Z,25.10
2019-03-22T02:26:35.959Z,25.10
2019-03-22T02:29:02.607Z,25.10
2019-03-22T02:31:29.459Z,25.00
2019-03-22T02:33:56.260Z,25.10
2019-03-22T02:36:22.737Z,25.20
2019-03-22T02:38:49.188Z,25.20
2019-03-22T02:41:15.658Z,25.30
2019-03-22T02:43:43.138Z,25.30
2019-03-22T02:46:09.947Z,25.30
2019-03-22T02:48:36.841Z,25.40
2019-03-22T02:51:04.119Z,25.40
2019-03-22T02:53:30.661Z,25.40
2019-03-22T02:55:57.823Z,25.40
2019-03-22T02:58:24.412Z,25.30
2019-03-22T03:00:50.879Z,25.30
2019-03-22T03:03:17.306Z,25.20
2019-03-22T03:05:43.777Z,25.20
2019-03-22T03:08:10.753Z,25.20
2019-03-22T03:10:38.080Z,25.20
2019-03-22T03:13:05.022Z,25.20
2019-03-22T03:15:31.864Z,25.30
2019-03-22T03:17:58.301Z,25.30
2019-03-22T03:20:25.000Z,25.30
2019-03-22T03:22:52.393Z,25.30
2019-03-22T03:25:19.533Z,25.30
2019-03-22T03:27:47.830Z,25.30
2019-03-22T03:30:21.150Z,25.30
2019-03-22T03:32:48.069Z,25.40
2019-03-22T03:35:15.586Z,25.50
2019-03-22T03:37:42.556Z,25.50
2019-03-22T03:40:10.110Z,25.60
2019-03-22T03:42:36.737Z,25.60
2019-03-22T03:45:07.411Z,25.70
2019-03-22T03:47:35.342Z,25.80
2019-03-22T03:50:05.249Z,25.80
2019-03-22T03:52:32.122Z,25.90
2019-03-22T03:54:58.817Z,25.90
2019-03-22T03:57:25.953Z,25.90
2019-03-22T03:59:52.803Z,25.90
2019-03-22T04:02:19.631Z,26.00
2019-03-22T04:04:48.014Z,26.00
2019-03-22T04:07:14.584Z,26.00
2019-03-22T04:09:41.900Z,26.00
2019-03-22T04:12:09.710Z,25.90
2019-03-22T04:14:37.365Z,25.90
2019-03-22T04:17:04.200Z,25.90
2019-03-22T04:19:30.767Z,25.90
2019-03-22T04:21:57.612Z,25.90
2019-03-22T04:24:24.054Z,25.80
2019-03-22T04:26:52.054Z,25.80
2019-03-22T04:29:18.616Z,25.80
2019-03-22T04:31:45.735Z,25.80
2019-03-22T04:34:12.241Z,25.80
2019-03-22T04:36:38.694Z,25.80
2019-03-22T04:39:06.450Z,25.80
2019-03-22T04:41:33.130Z,25.80
2019-03-22T04:44:00.087Z,25.80
2019-03-22T04:46:27.370Z,25.90
2019-03-22T04:48:53.821Z,25.80
2019-03-22T04:51:21.391Z,25.80
2019-03-22T04:53:50.048Z,25.80
2019-03-22T04:56:16.591Z,25.90
2019-03-22T04:58:46.607Z,25.80
2019-03-22T05:01:13.359Z,25.90
2019-03-22T05:03:40.136Z,25.90
2019-03-22T05:06:07.146Z,25.90
2019-03-22T05:08:33.605Z,25.90
2019-03-22T05:11:00.049Z,25.90
2019-03-22T05:13:29.260Z,25.90
2019-03-22T05:15:56.909Z,26.00
2019-03-22T05:18:25.162Z,26.00
2019-03-22T05:20:51.596Z,26.00
2019-03-22T05:23:18.373Z,26.00
2019-03-22T05:25:45.947Z,26.10
2019-03-22T05:28:12.882Z,26.00
2019-03-22T05:30:59.529Z,25.80
2019-03-22T05:33:25.997Z,25.90
2019-03-22T05:35:52.920Z,26.00
2019-03-22T05:38:20.151Z,26.00
2019-03-22T05:40:47.681Z,26.00
2019-03-22T05:43:14.161Z,26.00
2019-03-22T05:45:42.060Z,26.10
2019-03-22T05:48:08.775Z,26.10
2019-03-22T05:50:35.224Z,26.20
2019-03-22T05:53:01.820Z,26.20
2019-03-22T05:55:28.599Z,26.20
2019-03-22T05:57:56.096Z,26.30
2019-03-22T06:00:23.117Z,26.20
2019-03-22T06:02:49.673Z,26.30
2019-03-22T06:05:16.730Z,26.30
2019-03-22T06:07:43.267Z,26.30
2019-03-22T06:10:09.755Z,26.30
2019-03-22T06:12:37.014Z,26.40
2019-03-22T06:15:05.714Z,26.40
2019-03-22T06:17:32.848Z,26.30
2019-03-22T06:19:59.418Z,26.30
2019-03-22T06:22:26.973Z,26.30
2019-03-22T06:24:53.906Z,26.30
2019-03-22T06:27:20.477Z,26.30
2019-03-22T06:29:54.219Z,26.40
2019-03-22T06:32:15.836Z,26.30
2019-03-22T06:34:43.184Z,26.40
2019-03-22T06:37:10.456Z,26.40
2019-03-22T06:39:37.028Z,26.40
2019-03-22T06:42:04.664Z,26.30
2019-03-22T06:44:31.691Z,26.40
2019-03-22T06:46:59.166Z,26.40
2019-03-22T06:49:26.282Z,26.40
2019-03-22T06:51:53.746Z,26.40
2019-03-22T06:54:31.121Z,26.30
2019-03-22T06:56:48.700Z,26.40
2019-03-22T06:59:15.887Z,26.50
2019-03-22T07:01:43.335Z,26.50
2019-03-22T07:04:11.108Z,26.60
2019-03-22T07:06:38.136Z,26.70
2019-03-22T07:09:06.616Z,26.80
2019-03-22T07:11:33.604Z,26.80
2019-03-22T07:14:00.456Z,26.90
2019-03-22T07:16:26.992Z,27.00
2019-03-22T07:18:54.209Z,27.00
2019-03-22T07:21:21.307Z,27.10
2019-03-22T07:23:48.301Z,27.20
2019-03-22T07:26:15.887Z,27.20
2019-03-22T07:28:42.474Z,27.30
2019-03-22T07:31:10.656Z,27.40
2019-03-22T07:33:37.213Z,27.50
2019-03-22T07:36:04.627Z,27.40
2019-03-22T07:38:31.026Z,27.40
2019-03-22T07:41:00.469Z,27.30
2019-03-22T07:43:27.064Z,27.20
2019-03-22T07:45:55.420Z,27.20
2019-03-22T07:48:23.044Z,27.20
2019-03-22T07:50:49.982Z,27.20
2019-03-22T07:53:16.441Z,27.20
2019-03-22T07:55:43.776Z,27.30
2019-03-22T07:58:11.859Z,27.30
2019-03-22T08:00:38.338Z,27.30
2019-03-22T08:03:04.781Z,27.20
2019-03-22T08:05:31.769Z,27.30
2019-03-22T08:07:58.264Z,27.40
2019-03-22T08:10:26.312Z,27.50
2019-03-22T08:12:53.407Z,27.50
2019-03-22T08:15:52.169Z,27.50
2019-03-22T08:18:18.824Z,27.70
2019-03-22T08:20:45.773Z,27.80
2019-03-22T08:23:20.788Z,27.90
2019-03-22T08:25:48.762Z,27.90
2019-03-22T08:28:15.472Z,27.90
2019-03-22T08:30:43.512Z,27.90
2019-03-22T08:33:11.037Z,27.90
2019-03-22T08:35:38.192Z,27.90
2019-03-22T08:38:04.895Z,27.80
2019-03-22T08:40:31.529Z,27.70
2019-03-22T08:42:58.208Z,27.70
2019-03-22T08:45:25.801Z,27.60
2019-03-22T08:47:53.124Z,27.70
2019-03-22T08:50:19.576Z,27.90
2019-03-22T08:52:46.306Z,27.90
2019-03-22T08:55:12.883Z,28.00
2019-03-22T08:57:40.471Z,28.00
2019-03-22T09:00:10.361Z,28.10
2019-03-22T09:02:37.414Z,28.00
2019-03-22T09:05:05.922Z,28.00
2019-03-22T09:07:32.845Z,28.10
2019-03-22T09:09:59.403Z,28.00
2019-03-22T09:12:27.024Z,28.00
2019-03-22T09:14:53.949Z,28.00
2019-03-22T09:17:20.816Z,28.00
2019-03-22T09:19:50.861Z,28.00
2019-03-22T09:22:16.252Z,27.90
2019-03-22T09:24:43.067Z,27.90
2019-03-22T09:27:53.154Z,27.80
2019-03-22T09:31:19.771Z,27.70
2019-03-22T09:37:39.653Z,27.70
2019-03-22T09:40:08.429Z,27.70
2019-03-22T09:42:35.086Z,27.80
2019-03-22T09:45:04.725Z,27.70
2019-03-22T09:47:31.418Z,27.70
2019-03-22T09:49:57.868Z,27.70
2019-03-22T09:52:24.438Z,27.70
2019-03-22T09:54:52.389Z,27.70
2019-03-22T09:57:18.938Z,27.70
2019-03-22T09:59:45.412Z,27.70
2019-03-22T10:02:11.975Z,27.70
2019-03-22T10:04:38.440Z,27.70
2019-03-22T10:07:05.275Z,27.80
2019-03-22T10:09:31.723Z,27.90
2019-03-22T10:11:58.331Z,28.00
2019-03-22T10:14:26.422Z,28.00
2019-03-22T10:16:52.965Z,28.00
2019-03-22T10:19:19.508Z,28.00
2019-03-22T10:21:45.979Z,27.90
2019-03-22T10:24:13.385Z,28.00
2019-03-22T10:26:40.084Z,28.10
2019-03-22T10:29:07.124Z,28.20
2019-03-22T10:31:37.507Z,28.20
2019-03-22T10:34:04.096Z,28.20
2019-03-22T10:36:30.574Z,28.40
2019-03-22T10:38:57.012Z,28.50
2019-03-22T10:41:24.681Z,28.60
2019-03-22T10:43:52.263Z,28.70
2019-03-22T10:46:19.110Z,28.80
2019-03-22T10:48:47.157Z,28.90
2019-03-22T10:51:14.397Z,29.10
2019-03-22T10:53:41.951Z,29.10
2019-03-22T10:56:08.624Z,29.10
2019-03-22T10:58:35.248Z,29.20
2019-03-22T11:01:02.694Z,29.40
2019-03-22T11:03:29.755Z,29.60
2019-03-22T11:05:56.972Z,29.70
2019-03-22T11:08:25.005Z,29.80
2019-03-22T11:10:51.781Z,29.90
2019-03-22T11:13:18.618Z,29.80
2019-03-22T11:15:48.781Z,29.90
2019-03-22T11:18:16.650Z,29.80
2019-03-22T11:20:45.742Z,29.60
2019-03-22T11:23:12.539Z,29.60
2019-03-22T11:25:39.112Z,29.60
2019-03-22T11:28:06.628Z,29.70
2019-03-22T11:30:33.432Z,29.80
2019-03-22T11:32:59.911Z,29.90
2019-03-22T11:35:27.069Z,29.80
2019-03-22T11:37:53.768Z,29.90
2019-03-22T11:40:22.694Z,30.00
2019-03-22T11:42:51.468Z,30.00
2019-03-22T11:45:20.014Z,29.80
2019-03-22T11:47:46.877Z,29.50
2019-03-22T11:50:13.857Z,29.40
2019-03-22T11:52:40.891Z,29.40
2019-03-22T11:55:09.680Z,29.40
2019-03-22T11:57:36.554Z,29.50
2019-03-22T12:00:19.123Z,29.70
2019-03-22T12:02:45.748Z,29.80
2019-03-22T12:05:13.101Z,29.90
2019-03-22T12:07:41.299Z,30.00
2019-03-22T12:10:10.754Z,29.90
2019-03-22T12:12:37.399Z,30.00
2019-03-22T12:15:08.159Z,30.10
2019-03-22T12:17:35.493Z,30.10
2019-03-22T12:20:09.295Z,30.20
2019-03-22T12:22:36.084Z,30.20
2019-03-22T12:25:05.100Z,30.20
2019-03-22T12:27:36.543Z,30.30
2019-03-22T12:30:01.267Z,30.30
2019-03-22T12:32:32.137Z,30.30
2019-03-22T12:34:56.875Z,30.30
2019-03-22T12:37:23.955Z,30.20
2019-03-22T12:39:50.557Z,30.10
2019-03-22T12:42:18.247Z,30.30
2019-03-22T12:44:45.579Z,30.10
2019-03-22T12:47:12.846Z,30.20
2019-03-22T12:49:40.109Z,30.30
2019-03-22T12:52:07.228Z,30.50
2019-03-22T12:54:35.075Z,30.60
2019-03-22T12:57:01.540Z,30.70
2019-03-22T12:59:29.228Z,30.60
2019-03-22T13:01:56.970Z,30.50
2019-03-22T13:04:27.579Z,30.30
2019-03-22T13:06:55.151Z,30.30
2019-03-22T13:09:21.728Z,30.30
2019-03-22T13:11:48.485Z,30.20
2019-03-22T13:14:14.979Z,30.00
2019-03-22T13:16:42.310Z,29.90
2019-03-22T13:19:09.269Z,29.80
2019-03-22T13:21:35.725Z,29.80
2019-03-22T13:24:03.024Z,29.90
2019-03-22T13:26:29.555Z,30.00
2019-03-22T13:28:58.265Z,30.20
2019-03-22T13:31:25.072Z,30.30
2019-03-22T13:33:52.251Z,30.30
2019-03-22T13:36:19.097Z,30.30
2019-03-22T13:38:45.685Z,30.10
2019-03-22T13:41:12.274Z,30.00
2019-03-22T13:43:38.725Z,30.00
2019-03-22T13:46:05.217Z,30.20
2019-03-22T13:48:33.096Z,30.30
2019-03-22T13:50:59.700Z,30.30
2019-03-22T13:53:27.155Z,30.20
2019-03-22T13:55:54.514Z,30.20
2019-03-22T13:58:21.255Z,30.40
2019-03-22T14:00:48.401Z,30.60
2019-03-22T14:03:16.011Z,30.60
2019-03-22T14:05:42.572Z,30.60
2019-03-22T14:08:09.175Z,30.60
2019-03-22T14:10:36.165Z,30.60
2019-03-22T14:13:04.754Z,30.70
2019-03-22T14:15:32.526Z,30.80
2019-03-22T14:17:59.097Z,31.00
2019-03-22T14:20:25.627Z,31.20
2019-03-22T14:22:53.885Z,31.30
2019-03-22T14:25:20.754Z,31.20
2019-03-22T14:27:49.744Z,31.20
2019-03-22T14:30:16.639Z,31.10
2019-03-22T14:32:44.626Z,31.00
2019-03-22T14:35:12.078Z,31.00
2019-03-22T14:37:38.979Z,31.00
2019-03-22T14:40:06.253Z,30.90
2019-03-22T14:42:32.832Z,30.80
2019-03-22T14:44:59.328Z,30.70
2019-03-22T14:47:26.362Z,30.70
2019-03-22T14:49:53.738Z,30.70
2019-03-22T14:52:20.342Z,30.60
2019-03-22T14:54:46.807Z,30.60
2019-03-22T14:57:13.787Z,30.60
2019-03-22T14:59:40.991Z,30.60
2019-03-22T15:02:08.542Z,30.60
2019-03-22T15:04:36.198Z,30.60
2019-03-22T15:07:02.951Z,30.50
2019-03-22T15:09:30.833Z,30.50
2019-03-22T15:12:00.442Z,30.50
2019-03-22T15:14:28.829Z,30.50
2019-03-22T15:17:01.140Z,30.50
2019-03-22T15:19:33.000Z,30.50
2019-03-22T15:22:05.602Z,30.40
2019-03-22T15:24:52.393Z,30.50
2019-03-22T15:27:37.340Z,30.40
2019-03-22T15:30:23.946Z,30.40
2019-03-22T15:32:59.391Z,30.40
2019-03-22T15:35:28.094Z,30.40
2019-03-22T15:38:14.786Z,30.40
2019-03-22T15:40:41.649Z,30.30
2019-03-22T15:43:09.510Z,30.20
2019-03-22T15:45:36.726Z,30.10
2019-03-22T15:48:03.688Z,30.00
2019-03-22T15:50:31.081Z,29.90
2019-03-22T15:52:57.801Z,29.80
2019-03-22T15:55:25.955Z,29.70
2019-03-22T15:57:54.117Z,29.70
2019-03-22T16:00:22.282Z,29.60
2019-03-22T16:02:49.654Z,29.50
2019-03-22T16:05:18.660Z,29.50
2019-03-22T16:07:46.146Z,29.50
2019-03-22T16:10:13.044Z,29.40
2019-03-22T16:12:41.524Z,29.40
2019-03-22T16:15:12.280Z,29.40
2019-03-22T16:17:39.279Z,29.50
2019-03-22T16:20:08.104Z,29.50
2019-03-22T16:22:34.722Z,29.50
2019-03-22T16:25:01.309Z,29.40
2019-03-22T16:27:28.997Z,29.40
2019-03-22T16:29:56.560Z,29.30
2019-03-22T16:32:23.605Z,29.30
2019-03-22T16:34:50.607Z,29.20
2019-03-22T16:37:17.705Z,29.20
2019-03-22T16:39:45.688Z,29.10
2019-03-22T16:42:12.603Z,29.10
2019-03-22T16:44:39.324Z,29.00
2019-03-22T16:47:07.783Z,29.00
2019-03-22T16:49:35.453Z,28.90
2019-03-22T16:52:02.820Z,28.90
2019-03-22T16:54:31.447Z,28.80
2019-03-22T16:57:00.795Z,28.70
2019-03-22T16:59:28.584Z,28.60
2019-03-22T17:01:55.418Z,28.50
2019-03-22T17:04:22.703Z,28.40
2019-03-22T17:06:50.161Z,28.30
2019-03-22T17:09:19.531Z,28.20
2019-03-22T17:11:46.886Z,28.20
2019-03-22T17:14:13.792Z,28.10
2019-03-22T17:16:40.840Z,28.10
2019-03-22T17:19:08.247Z,28.00
2019-03-22T17:21:35.526Z,28.00
2019-03-22T17:24:02.549Z,27.90
2019-03-22T17:26:30.231Z,27.90
2019-03-22T17:28:57.527Z,27.80
2019-03-22T17:31:24.894Z,27.70
2019-03-22T17:33:51.522Z,27.70
2019-03-22T17:36:19.568Z,27.60
2019-03-22T17:38:46.947Z,27.60
2019-03-22T17:41:14.798Z,27.60
2019-03-22T17:43:42.085Z,27.50
2019-03-22T17:46:09.449Z,27.50
2019-03-22T17:48:37.376Z,27.50
2019-03-22T17:51:04.020Z,27.50
2019-03-22T17:53:34.010Z,27.40
2019-03-22T17:56:00.787Z,27.40
2019-03-22T17:58:27.357Z,27.30
2019-03-22T18:00:54.441Z,27.30
2019-03-22T18:03:22.205Z,27.20
2019-03-22T18:05:49.039Z,27.10
2019-03-22T18:08:18.149Z,27.10
2019-03-22T18:10:45.828Z,27.00
2019-03-22T18:13:13.093Z,27.00
2019-03-22T18:15:41.433Z,27.00
2019-03-22T18:18:09.538Z,27.00
2019-03-22T18:20:37.608Z,26.90
2019-03-22T18:23:04.937Z,26.90
2019-03-22T18:25:33.296Z,26.80
2019-03-22T18:28:00.643Z,26.80
2019-03-22T18:30:27.499Z,26.60
2019-03-22T18:32:56.158Z,26.60
2019-03-22T18:35:23.494Z,26.50
2019-03-22T18:37:51.380Z,26.50
2019-03-22T18:40:18.742Z,26.40
2019-03-22T18:42:45.805Z,26.40
2019-03-22T18:45:13.040Z,26.30
2019-03-22T18:47:41.553Z,26.30
2019-03-22T18:50:09.792Z,26.30
2019-03-22T18:52:36.878Z,26.20
2019-03-22T18:55:05.877Z,26.20
2019-03-22T18:57:33.277Z,26.20
2019-03-22T19:00:00.304Z,26.10
2019-03-22T19:02:29.024Z,26.10
2019-03-22T19:04:58.144Z,26.00
2019-03-22T19:07:27.266Z,26.00
2019-03-22T19:09:54.778Z,25.90
2019-03-22T19:12:21.999Z,25.80
2019-03-22T19:14:49.820Z,25.80
2019-03-22T19:17:17.635Z,25.70
2019-03-22T19:19:45.289Z,25.60
2019-03-22T19:22:14.223Z,25.60
2019-03-22T19:24:41.618Z,25.60
2019-03-22T19:27:08.681Z,25.60
2019-03-22T19:29:35.759Z,25.60
2019-03-22T19:32:12.972Z,25.60
2019-03-22T19:34:31.859Z,25.50
2019-03-22T19:36:58.913Z,25.50
2019-03-22T19:39:25.465Z,25.40
2019-03-22T19:41:52.382Z,25.40
2019-03-22T19:44:20.804Z,25.40
2019-03-22T19:46:49.338Z,25.40
2019-03-22T19:49:17.561Z,25.40
2019-03-22T19:51:44.658Z,25.40
2019-03-22T19:54:11.503Z,25.40
2019-03-22T19:56:38.852Z,25.30
2019-03-22T19:59:06.147Z,25.30
2019-03-22T20:01:33.758Z,25.30
2019-03-22T20:04:01.261Z,25.30
2019-03-22T20:06:29.185Z,25.20
2019-03-22T20:08:56.692Z,25.10
2019-03-22T20:11:25.084Z,25.10
2019-03-22T20:13:52.118Z,25.10
2019-03-22T20:16:18.988Z,25.00
2019-03-22T20:18:45.760Z,25.00
2019-03-22T20:21:15.758Z,25.00
2019-03-22T20:23:53.051Z,24.90
2019-03-22T20:26:12.515Z,24.80
2019-03-22T20:28:39.576Z,24.80
2019-03-22T20:31:06.496Z,24.80
2019-03-22T20:33:33.874Z,24.70
2019-03-22T20:36:01.738Z,24.60
2019-03-22T20:38:29.229Z,24.60
2019-03-22T20:40:56.299Z,24.50
2019-03-22T20:43:24.394Z,24.40
2019-03-22T20:45:51.356Z,24.40
2019-03-22T20:48:22.196Z,24.40
2019-03-22T20:50:52.885Z,24.30
2019-03-22T20:53:20.182Z,24.30
2019-03-22T20:55:48.131Z,24.30
2019-03-22T20:58:16.388Z,24.20
2019-03-22T21:00:43.436Z,24.20
2019-03-22T21:03:10.376Z,24.20
2019-03-22T21:05:38.022Z,24.10
2019-03-22T21:08:05.324Z,24.10
2019-03-22T21:10:32.964Z,24.00
2019-03-22T21:13:01.263Z,24.00
2019-03-22T21:15:28.575Z,23.90
2019-03-22T21:17:57.461Z,23.90
2019-03-22T21:20:24.504Z,23.90
2019-03-22T21:22:52.775Z,23.90
2019-03-22T21:25:20.781Z,23.90
2019-03-22T21:27:47.796Z,23.90
2019-03-22T21:30:16.745Z,23.80
2019-03-22T21:32:45.850Z,23.70
2019-03-22T21:35:21.942Z,23.60
2019-03-22T21:37:43.010Z,23.50
2019-03-22T21:40:10.253Z,23.50
2019-03-22T21:42:37.740Z,23.40
2019-03-22T21:45:05.767Z,23.40
2019-03-22T21:47:32.431Z,23.40
2019-03-22T21:50:00.421Z,23.30
2019-03-22T21:52:29.145Z,23.30
2019-03-22T21:54:55.873Z,23.20
2019-03-22T21:57:23.447Z,23.20
2019-03-22T21:59:51.155Z,23.10
2019-03-22T22:02:18.114Z,23.10
2019-03-22T22:04:46.319Z,23.00
2019-03-22T22:07:13.529Z,22.90
2019-03-22T22:09:40.505Z,22.90
2019-03-22T22:12:07.832Z,22.90
2019-03-22T22:14:40.833Z,22.90
2019-03-22T22:17:04.085Z,22.80
2019-03-22T22:19:31.305Z,22.90
2019-03-22T22:21:59.069Z,22.80
2019-03-22T22:24:27.755Z,22.80
2019-03-22T22:26:54.197Z,22.80
2019-03-22T22:29:20.837Z,22.80
2019-03-22T22:31:48.673Z,22.80
2019-03-22T22:34:15.861Z,22.70
2019-03-22T22:36:43.714Z,22.70
2019-03-22T22:39:11.116Z,22.60
2019-03-22T22:41:38.311Z,22.60
2019-03-22T22:44:05.487Z,22.60
2019-03-22T22:46:34.023Z,22.60
2019-03-22T22:49:00.490Z,22.70
2019-03-22T22:51:27.226Z,22.60
2019-03-22T22:53:54.322Z,22.60
2019-03-22T22:56:20.766Z,22.60
2019-03-22T22:58:47.236Z,22.60
2019-03-22T23:01:13.701Z,22.50
2019-03-22T23:03:40.711Z,22.50
2019-03-22T23:06:09.630Z,22.50
2019-03-22T23:08:36.406Z,22.40
2019-03-22T23:11:03.778Z,22.40
2019-03-22T23:13:30.312Z,22.40
2019-03-22T23:15:58.869Z,22.40
2019-03-22T23:18:25.767Z,22.40
2019-03-22T23:20:53.180Z,22.40
2019-03-22T23:23:22.337Z,22.40
2019-03-22T23:25:49.856Z,22.40
2019-03-22T23:28:16.829Z,22.40
2019-03-22T23:30:45.344Z,22.40
2019-03-22T23:33:12.422Z,22.40
2019-03-22T23:35:39.146Z,22.30
2019-03-22T23:38:05.691Z,22.30
2019-03-22T23:40:34.057Z,22.30
2019-03-22T23:43:00.875Z,22.20
2019-03-22T23:45:28.025Z,22.30
2019-03-22T23:47:54.534Z,22.30
2019-03-22T23:50:21.322Z,22.30
2019-03-22T23:52:48.327Z,22.30
2019-03-22T23:55:15.446Z,22.30
2019-03-22T23:57:42.568Z,22.30
