createdAt,value
2022-08-29T00:00:43.014Z,100.00
2022-08-29T00:03:32.136Z,100.00
2022-08-29T00:06:22.050Z,100.00
2022-08-29T00:09:10.611Z,100.00
2022-08-29T00:11:59.699Z,100.00
2022-08-29T00:14:48.308Z,100.00
2022-08-29T00:17:36.828Z,100.00
2022-08-29T00:20:30.219Z,100.00
2022-08-29T00:23:24.452Z,100.00
2022-08-29T00:26:13.355Z,100.00
2022-08-29T00:29:02.127Z,100.00
2022-08-29T00:31:50.688Z,100.00
2022-08-29T00:34:39.233Z,100.00
2022-08-29T00:37:27.866Z,100.00
2022-08-29T00:40:21.637Z,100.00
2022-08-29T00:43:10.948Z,100.00
2022-08-29T00:46:06.507Z,100.00
2022-08-29T00:48:58.383Z,100.00
2022-08-29T00:51:47.763Z,100.00
2022-08-29T00:54:38.150Z,100.00
2022-08-29T00:57:31.563Z,100.00
2022-08-29T01:00:20.572Z,100.00
2022-08-29T01:03:09.278Z,100.00
2022-08-29T01:05:58.283Z,100.00
2022-08-29T01:08:47.171Z,100.00
2022-08-29T01:11:53.646Z,100.00
2022-08-29T01:14:47.354Z,100.00
2022-08-29T01:17:39.131Z,100.00
2022-08-29T01:20:35.120Z,100.00
2022-08-29T01:23:28.740Z,100.00
2022-08-29T01:26:18.681Z,100.00
2022-08-29T01:29:07.275Z,100.00
2022-08-29T01:31:57.988Z,100.00
2022-08-29T01:34:46.890Z,100.00
2022-08-29T01:37:38.150Z,100.00
2022-08-29T01:40:30.416Z,100.00
2022-08-29T01:43:20.814Z,100.00
2022-08-29T01:46:10.432Z,100.00
2022-08-29T01:49:01.038Z,100.00
2022-08-29T01:51:49.609Z,100.00
2022-08-29T01:54:38.720Z,100.00
2022-08-29T01:57:27.476Z,100.00
2022-08-29T02:00:18.658Z,100.00
2022-08-29T02:03:07.253Z,100.00
2022-08-29T02:05:59.183Z,100.00
2022-08-29T02:08:47.751Z,100.00
2022-08-29T02:11:36.463Z,100.00
2022-08-29T02:14:25.267Z,100.00
2022-08-29T02:17:15.154Z,100.00
2022-08-29T02:20:06.480Z,100.00
2022-08-29T02:22:56.123Z,100.00
2022-08-29T02:25:47.452Z,100.00
2022-08-29T02:28:37.331Z,100.00
2022-08-29T02:31:26.369Z,100.00
2022-08-29T02:34:16.596Z,100.00
2022-08-29T02:37:07.443Z,100.00
2022-08-29T02:39:56.144Z,100.00
2022-08-29T02:42:44.740Z,100.00
2022-08-29T02:45:33.867Z,100.00
2022-08-29T02:48:22.624Z,100.00
2022-08-29T02:51:13.737Z,100.00
2022-08-29T02:54:02.763Z,100.00
2022-08-29T02:56:51.330Z,100.00
2022-08-29T02:59:39.811Z,100.00
2022-08-29T03:02:28.754Z,100.00
2022-08-29T03:05:18.965Z,100.00
2022-08-29T03:08:10.718Z,100.00
2022-08-29T03:10:59.296Z,100.00
2022-08-29T03:13:47.899Z,100.00
2022-08-29T03:16:36.557Z,100.00
2022-08-29T03:19:26.052Z,100.00
2022-08-29T03:22:15.222Z,100.00
2022-08-29T03:25:06.560Z,100.00
2022-08-29T03:27:55.154Z,100.00
2022-08-29T03:30:43.708Z,100.00
2022-08-29T03:33:32.262Z,100.00
2022-08-29T03:36:20.855Z,100.00
2022-08-29T03:39:09.483Z,100.00
2022-08-29T03:41:59.325Z,100.00
2022-08-29T03:44:48.514Z,100.00
2022-08-29T03:47:37.012Z,100.00
2022-08-29T03:50:25.532Z,100.00
2022-08-29T03:53:14.184Z,100.00
2022-08-29T03:56:04.394Z,100.00
2022-08-29T03:58:54.891Z,100.00
2022-08-29T04:01:43.768Z,100.00
2022-08-29T04:04:49.894Z,100.00
2022-08-29T04:07:43.945Z,100.00
2022-08-29T04:10:34.993Z,100.00
2022-08-29T04:13:24.348Z,100.00
2022-08-29T04:16:16.543Z,100.00
2022-08-29T04:19:05.274Z,100.00
2022-08-29T04:21:57.641Z,100.00
2022-08-29T04:24:46.272Z,100.00
2022-08-29T04:27:36.684Z,100.00
2022-08-29T04:30:28.088Z,100.00
2022-08-29T04:33:22.526Z,100.00
2022-08-29T04:36:14.919Z,100.00
2022-08-29T04:39:04.651Z,100.00
2022-08-29T04:41:53.179Z,100.00
2022-08-29T04:44:41.733Z,100.00
2022-08-29T04:47:30.974Z,100.00
2022-08-29T04:50:23.456Z,100.00
2022-08-29T04:53:12.006Z,100.00
2022-08-29T04:56:02.451Z,100.00
2022-08-29T04:58:52.004Z,100.00
2022-08-29T05:01:42.435Z,100.00
2022-08-29T05:04:31.117Z,100.00
2022-08-29T05:07:21.869Z,100.00
2022-08-29T05:10:13.495Z,100.00
2022-08-29T05:13:02.052Z,100.00
2022-08-29T05:15:51.262Z,100.00
2022-08-29T05:18:40.133Z,100.00
2022-08-29T05:21:35.248Z,100.00
2022-08-29T05:24:25.971Z,100.00
2022-08-29T05:27:17.431Z,100.00
2022-08-29T05:30:07.225Z,100.00
2022-08-29T05:32:55.802Z,100.00
2022-08-29T05:35:45.244Z,100.00
2022-08-29T05:38:33.760Z,100.00
2022-08-29T05:41:23.638Z,100.00
2022-08-29T05:44:12.141Z,100.00
2022-08-29T05:47:01.111Z,100.00
2022-08-29T05:49:50.309Z,100.00
2022-08-29T05:52:38.899Z,100.00
2022-08-29T05:55:27.444Z,100.00
2022-08-29T05:58:18.301Z,100.00
2022-08-29T06:01:07.055Z,100.00
2022-08-29T06:03:56.184Z,100.00
2022-08-29T06:06:44.848Z,100.00
2022-08-29T06:09:33.468Z,100.00
2022-08-29T06:12:22.094Z,100.00
2022-08-29T06:15:14.437Z,100.00
2022-08-29T06:18:03.172Z,100.00
2022-08-29T06:20:51.751Z,100.00
2022-08-29T06:23:42.093Z,100.00
2022-08-29T06:26:31.436Z,98.01
2022-08-29T06:29:19.999Z,94.57
2022-08-29T06:32:09.888Z,94.22
2022-08-29T06:34:58.584Z,91.39
2022-08-29T06:37:47.115Z,90.09
2022-08-29T06:40:35.713Z,88.37
2022-08-29T06:43:24.329Z,87.85
2022-08-29T06:46:21.393Z,86.80
2022-08-29T06:49:13.340Z,84.98
2022-08-29T06:52:02.049Z,78.99
2022-08-29T06:54:50.566Z,75.74
2022-08-29T06:57:45.317Z,69.64
2022-08-29T07:00:33.840Z,70.19
2022-08-29T07:03:23.000Z,67.47
2022-08-29T07:06:13.300Z,66.11
2022-08-29T07:09:01.848Z,66.43
2022-08-29T07:11:50.626Z,64.92
2022-08-29T07:14:39.180Z,64.21
2022-08-29T07:17:27.692Z,63.02
2022-08-29T07:20:16.623Z,63.49
2022-08-29T07:23:06.587Z,63.95
2022-08-29T07:25:57.287Z,63.94
2022-08-29T07:28:47.621Z,62.19
2022-08-29T07:31:36.537Z,62.40
2022-08-29T07:34:25.068Z,63.19
2022-08-29T07:37:13.681Z,61.30
2022-08-29T07:40:04.781Z,60.08
2022-08-29T07:42:53.253Z,59.63
2022-08-29T07:45:41.871Z,58.39
2022-08-29T07:48:30.419Z,58.41
2022-08-29T07:51:21.725Z,58.39
2022-08-29T07:54:11.113Z,58.11
2022-08-29T07:57:01.044Z,58.39
2022-08-29T07:59:50.109Z,57.70
2022-08-29T08:02:38.705Z,56.95
2022-08-29T08:05:28.074Z,57.45
2022-08-29T08:08:16.669Z,57.47
2022-08-29T08:11:05.685Z,57.57
2022-08-29T08:13:57.432Z,56.56
2022-08-29T08:16:46.222Z,56.31
2022-08-29T08:19:34.879Z,57.14
2022-08-29T08:22:23.430Z,56.77
2022-08-29T08:25:12.008Z,56.96
2022-08-29T08:28:00.565Z,55.90
2022-08-29T08:30:50.646Z,56.18
2022-08-29T08:33:40.022Z,55.98
2022-08-29T08:36:30.656Z,54.67
2022-08-29T08:39:19.917Z,54.88
2022-08-29T08:42:14.256Z,54.46
2022-08-29T08:45:08.161Z,55.50
2022-08-29T08:48:01.156Z,54.72
2022-08-29T08:50:54.885Z,54.89
2022-08-29T08:53:45.301Z,54.94
2022-08-29T08:56:36.833Z,54.97
2022-08-29T08:59:30.085Z,54.93
2022-08-29T09:02:35.386Z,54.51
2022-08-29T09:05:39.456Z,53.91
2022-08-29T09:08:34.421Z,54.67
2022-08-29T09:11:29.859Z,53.43
2022-08-29T09:14:33.604Z,54.26
2022-08-29T09:17:26.179Z,53.84
2022-08-29T09:20:18.521Z,52.76
2022-08-29T09:23:14.555Z,53.22
2022-08-29T09:26:03.264Z,53.90
2022-08-29T09:28:52.355Z,52.63
2022-08-29T09:31:41.531Z,53.35
2022-08-29T09:34:56.984Z,51.48
2022-08-29T09:37:44.658Z,51.96
2022-08-29T09:40:50.942Z,51.39
2022-08-29T09:43:48.264Z,51.51
2022-08-29T09:46:38.968Z,52.78
2022-08-29T09:49:27.573Z,52.88
2022-08-29T09:52:18.128Z,53.05
2022-08-29T09:55:22.643Z,53.32
2022-08-29T09:58:31.039Z,52.86
2022-08-29T10:01:23.973Z,51.19
2022-08-29T10:04:37.113Z,52.60
2022-08-29T10:07:27.988Z,52.52
2022-08-29T10:10:19.116Z,52.26
2022-08-29T10:13:11.791Z,52.45
2022-08-29T10:16:09.110Z,52.28
2022-08-29T10:19:00.476Z,51.70
2022-08-29T10:21:56.781Z,51.42
2022-08-29T10:24:56.000Z,52.19
2022-08-29T10:27:48.602Z,51.87
2022-08-29T10:30:43.252Z,51.29
2022-08-29T10:33:49.039Z,51.70
2022-08-29T10:36:39.150Z,51.01
2022-08-29T10:39:36.795Z,50.88
2022-08-29T10:42:26.967Z,50.36
2022-08-29T10:45:18.260Z,49.30
2022-08-29T10:48:11.387Z,49.21
2022-08-29T10:51:13.676Z,49.91
2022-08-29T10:54:12.968Z,48.21
2022-08-29T10:57:02.776Z,48.55
2022-08-29T10:59:56.879Z,47.65
2022-08-29T11:02:48.976Z,48.38
2022-08-29T11:05:43.861Z,47.18
2022-08-29T11:08:36.426Z,45.77
2022-08-29T11:11:25.712Z,46.83
2022-08-29T11:14:23.118Z,45.51
2022-08-29T11:17:14.824Z,46.36
2022-08-29T11:20:09.547Z,45.55
2022-08-29T11:23:01.438Z,46.20
2022-08-29T11:25:51.739Z,46.03
2022-08-29T11:31:44.291Z,46.08
2022-08-29T11:34:43.221Z,45.91
2022-08-29T11:37:49.285Z,45.31
2022-08-29T11:40:48.447Z,44.62
2022-08-29T11:43:42.026Z,44.45
2022-08-29T11:46:37.401Z,44.50
2022-08-29T11:49:33.917Z,44.01
2022-08-29T11:52:26.362Z,43.38
2022-08-29T11:55:25.420Z,43.80
2022-08-29T11:58:46.600Z,42.83
2022-08-29T12:02:00.607Z,43.34
2022-08-29T12:04:54.956Z,42.95
2022-08-29T12:07:48.183Z,43.17
2022-08-29T12:10:53.083Z,42.85
2022-08-29T12:14:04.806Z,43.45
2022-08-29T12:16:53.756Z,42.26
2022-08-29T12:19:47.631Z,42.73
2022-08-29T12:23:00.521Z,42.08
2022-08-29T12:26:09.618Z,42.98
2022-08-29T12:29:10.366Z,42.41
2022-08-29T12:32:23.383Z,42.30
2022-08-29T12:35:24.056Z,41.48
2022-08-29T12:38:24.386Z,42.62
2022-08-29T12:41:30.512Z,42.08
2022-08-29T12:44:27.293Z,41.74
2022-08-29T12:47:22.172Z,42.23
2022-08-29T12:50:17.615Z,41.54
2022-08-29T12:53:07.675Z,40.97
2022-08-29T12:55:58.427Z,41.48
2022-08-29T12:58:55.839Z,41.46
2022-08-29T13:01:48.730Z,41.28
2022-08-29T13:04:38.930Z,41.07
2022-08-29T13:07:29.024Z,41.31
2022-08-29T13:10:20.063Z,40.59
2022-08-29T13:13:12.521Z,40.43
2022-08-29T13:16:03.558Z,41.27
2022-08-29T13:19:09.994Z,40.26
2022-08-29T13:22:04.116Z,40.59
2022-08-29T13:25:04.040Z,40.79
2022-08-29T13:28:01.117Z,40.25
2022-08-29T13:31:31.255Z,40.85
2022-08-29T13:34:22.518Z,40.19
2022-08-29T13:37:30.208Z,39.98
2022-08-29T13:40:36.686Z,40.19
2022-08-29T13:43:32.314Z,40.86
2022-08-29T13:46:27.619Z,40.57
2022-08-29T13:49:23.080Z,39.40
2022-08-29T13:52:12.695Z,40.53
2022-08-29T13:55:02.511Z,39.87
2022-08-29T13:57:54.116Z,40.21
2022-08-29T14:00:43.727Z,39.81
2022-08-29T14:03:33.033Z,40.64
2022-08-29T14:06:25.513Z,40.62
2022-08-29T14:09:18.052Z,40.69
2022-08-29T14:12:07.267Z,40.21
2022-08-29T14:14:55.862Z,39.29
2022-08-29T14:17:45.697Z,39.83
2022-08-29T14:20:34.538Z,40.02
2022-08-29T14:23:24.508Z,39.47
2022-08-29T14:26:14.105Z,39.72
2022-08-29T14:29:03.635Z,39.24
2022-08-29T14:31:53.881Z,39.19
2022-08-29T14:34:50.944Z,39.63
2022-08-29T14:37:40.452Z,40.00
2022-08-29T14:40:32.276Z,38.97
2022-08-29T14:43:20.984Z,39.21
2022-08-29T14:46:09.662Z,39.82
2022-08-29T14:48:58.285Z,40.68
2022-08-29T14:51:47.025Z,40.19
2022-08-29T14:54:35.696Z,39.51
2022-08-29T14:57:25.657Z,40.29
2022-08-29T15:00:17.898Z,39.79
2022-08-29T15:03:07.986Z,39.52
2022-08-29T15:05:56.656Z,39.57
2022-08-29T15:08:45.793Z,40.12
2022-08-29T15:11:34.429Z,40.06
2022-08-29T15:14:24.621Z,40.24
2022-08-29T15:17:13.560Z,40.18
2022-08-29T15:23:12.218Z,40.22
2022-08-29T15:26:02.697Z,40.70
2022-08-29T15:28:51.539Z,40.79
2022-08-29T15:31:41.504Z,40.61
2022-08-29T15:34:31.307Z,40.05
2022-08-29T15:37:20.041Z,40.12
2022-08-29T15:40:13.118Z,39.91
2022-08-29T15:43:02.626Z,40.08
2022-08-29T15:45:51.240Z,40.39
2022-08-29T15:48:41.548Z,40.13
2022-08-29T15:51:30.188Z,40.40
2022-08-29T15:54:19.289Z,40.36
2022-08-29T15:57:08.087Z,40.35
2022-08-29T15:59:58.892Z,40.26
2022-08-29T16:02:47.817Z,40.91
2022-08-29T16:05:40.219Z,41.05
2022-08-29T16:08:29.750Z,39.98
2022-08-29T16:11:18.473Z,40.65
2022-08-29T16:14:41.053Z,40.46
2022-08-29T16:17:16.007Z,40.92
2022-08-29T16:20:05.935Z,41.16
2022-08-29T16:22:56.374Z,41.00
2022-08-29T16:25:44.938Z,40.54
2022-08-29T16:28:33.518Z,40.79
2022-08-29T16:31:22.265Z,41.30
2022-08-29T16:34:10.934Z,42.02
2022-08-29T16:37:00.692Z,42.65
2022-08-29T16:39:50.647Z,42.28
2022-08-29T16:42:40.234Z,41.90
2022-08-29T16:45:28.875Z,41.82
2022-08-29T16:48:18.032Z,42.06
2022-08-29T16:51:07.200Z,42.03
2022-08-29T16:53:56.530Z,42.13
2022-08-29T16:56:46.691Z,42.46
2022-08-29T16:59:37.246Z,42.64
2022-08-29T17:02:25.996Z,42.98
2022-08-29T17:05:14.600Z,43.32
2022-08-29T17:08:02.291Z,43.39
2022-08-29T17:10:49.874Z,44.27
2022-08-29T17:13:40.899Z,43.83
2022-08-29T17:16:29.670Z,44.14
2022-08-29T17:19:19.251Z,44.40
2022-08-29T17:22:10.140Z,44.42
2022-08-29T17:25:01.956Z,44.50
2022-08-29T17:28:14.087Z,44.45
2022-08-29T17:31:01.056Z,45.01
2022-08-29T17:33:49.777Z,45.30
2022-08-29T17:36:39.783Z,45.33
2022-08-29T17:39:28.358Z,45.65
2022-08-29T17:42:18.670Z,46.14
2022-08-29T17:45:08.787Z,46.07
2022-08-29T17:47:58.878Z,46.72
2022-08-29T17:50:47.591Z,47.00
2022-08-29T17:53:36.297Z,47.07
2022-08-29T17:56:29.295Z,47.39
2022-08-29T17:59:18.988Z,47.46
2022-08-29T18:02:08.391Z,49.16
2022-08-29T18:04:58.490Z,50.27
2022-08-29T18:07:47.034Z,50.63
2022-08-29T18:10:37.214Z,50.79
2022-08-29T18:13:25.764Z,51.06
2022-08-29T18:16:14.936Z,51.00
2022-08-29T18:19:03.737Z,51.36
2022-08-29T18:21:55.249Z,51.11
2022-08-29T18:24:43.812Z,51.32
2022-08-29T18:27:32.468Z,51.82
2022-08-29T18:30:21.408Z,53.25
2022-08-29T18:33:09.978Z,54.84
2022-08-29T18:35:58.579Z,55.77
2022-08-29T18:38:49.395Z,56.31
2022-08-29T18:41:38.121Z,56.91
2022-08-29T18:44:26.716Z,57.70
2022-08-29T18:47:15.257Z,58.22
2022-08-29T18:50:24.850Z,59.34
2022-08-29T18:53:15.733Z,59.59
2022-08-29T18:56:06.058Z,59.92
2022-08-29T18:58:58.743Z,60.33
2022-08-29T19:01:47.759Z,61.29
2022-08-29T19:04:36.337Z,61.76
2022-08-29T19:07:24.874Z,62.11
2022-08-29T19:10:13.487Z,65.01
2022-08-29T19:13:03.931Z,65.74
2022-08-29T19:15:52.623Z,66.65
2022-08-29T19:18:41.524Z,65.95
2022-08-29T19:21:29.149Z,64.35
2022-08-29T19:24:17.693Z,64.63
2022-08-29T19:27:14.253Z,65.44
2022-08-29T19:30:14.095Z,65.46
2022-08-29T19:33:02.693Z,65.61
2022-08-29T19:35:53.568Z,67.36
2022-08-29T19:38:42.563Z,68.20
2022-08-29T19:41:31.138Z,68.21
2022-08-29T19:44:19.759Z,68.93
2022-08-29T19:47:09.684Z,69.33
2022-08-29T19:49:58.292Z,69.97
2022-08-29T19:52:47.084Z,70.35
2022-08-29T19:55:36.242Z,70.80
2022-08-29T19:58:31.154Z,71.94
2022-08-29T20:01:20.942Z,72.61
2022-08-29T20:04:10.994Z,73.48
2022-08-29T20:07:01.410Z,74.15
2022-08-29T20:09:50.749Z,75.67
2022-08-29T20:12:39.269Z,75.69
2022-08-29T20:15:30.524Z,78.19
2022-08-29T20:18:19.808Z,78.84
2022-08-29T20:21:10.511Z,79.30
2022-08-29T20:23:59.548Z,79.06
2022-08-29T20:26:50.141Z,78.62
2022-08-29T20:29:38.708Z,77.74
2022-08-29T20:32:27.277Z,77.29
2022-08-29T20:35:36.578Z,79.47
2022-08-29T20:38:25.616Z,80.68
2022-08-29T20:41:14.193Z,81.32
2022-08-29T20:44:10.883Z,82.82
2022-08-29T20:46:59.520Z,83.66
2022-08-29T20:49:49.450Z,84.00
2022-08-29T20:52:38.610Z,82.56
2022-08-29T20:55:28.536Z,82.51
2022-08-29T20:58:17.081Z,83.41
2022-08-29T21:01:07.906Z,84.13
2022-08-29T21:04:14.573Z,83.74
2022-08-29T21:07:12.177Z,83.82
2022-08-29T21:10:02.086Z,84.16
2022-08-29T21:12:52.252Z,84.41
2022-08-29T21:15:42.222Z,85.72
2022-08-29T21:18:31.087Z,86.21
2022-08-29T21:21:22.988Z,85.73
2022-08-29T21:24:13.446Z,85.06
2022-08-29T21:27:02.051Z,84.88
2022-08-29T21:29:51.983Z,85.40
2022-08-29T21:32:40.554Z,85.61
2022-08-29T21:35:29.385Z,85.86
2022-08-29T21:38:18.275Z,85.67
2022-08-29T21:41:09.744Z,86.70
2022-08-29T21:43:58.774Z,86.58
2022-08-29T21:46:48.715Z,86.81
2022-08-29T21:49:37.508Z,86.71
2022-08-29T21:52:26.118Z,87.43
2022-08-29T21:55:14.900Z,87.95
2022-08-29T21:58:03.701Z,88.99
2022-08-29T22:00:52.612Z,88.94
2022-08-29T22:03:42.529Z,90.41
2022-08-29T22:06:33.216Z,90.49
2022-08-29T22:09:21.892Z,90.16
2022-08-29T22:12:10.460Z,90.81
2022-08-29T22:15:16.334Z,90.55
2022-08-29T22:18:06.065Z,90.44
2022-08-29T22:20:56.006Z,90.31
2022-08-29T22:23:45.541Z,91.13
2022-08-29T22:26:34.614Z,90.83
2022-08-29T22:29:23.210Z,90.98
2022-08-29T22:32:11.774Z,90.76
2022-08-29T22:35:00.691Z,91.03
2022-08-29T22:37:54.224Z,91.68
2022-08-29T22:40:44.310Z,92.19
2022-08-29T22:43:32.903Z,92.30
2022-08-29T22:46:24.115Z,93.02
2022-08-29T22:49:12.715Z,92.80
2022-08-29T22:52:01.380Z,93.33
2022-08-29T22:54:51.241Z,93.42
2022-08-29T22:57:39.961Z,92.17
2022-08-29T23:00:28.482Z,92.00
2022-08-29T23:03:17.423Z,92.34
2022-08-29T23:06:06.254Z,92.70
2022-08-29T23:08:55.458Z,93.75
2022-08-29T23:11:45.404Z,94.50
2022-08-29T23:14:35.645Z,94.27
2022-08-29T23:17:24.387Z,93.82
2022-08-29T23:20:14.510Z,94.13
2022-08-29T23:23:03.073Z,95.17
2022-08-29T23:25:57.229Z,94.63
2022-08-29T23:28:47.504Z,93.76
2022-08-29T23:31:36.079Z,94.47
2022-08-29T23:34:24.664Z,94.71
2022-08-29T23:37:13.347Z,94.29
2022-08-29T23:40:02.542Z,93.76
2022-08-29T23:42:51.129Z,93.21
2022-08-29T23:45:41.035Z,92.64
2022-08-29T23:48:30.240Z,92.71
2022-08-29T23:51:19.267Z,92.54
2022-08-29T23:54:08.218Z,92.36
2022-08-29T23:56:56.997Z,91.84
