createdAt,value
2018-06-20T00:01:18.000Z,49.245
2018-06-20T00:11:18.000Z,49.297
2018-06-20T00:21:18.000Z,49.524
2018-06-20T00:31:18.000Z,49.36
2018-06-20T00:41:18.000Z,49.424
2018-06-20T00:51:18.000Z,49.457
2018-06-20T01:01:18.000Z,49.455
2018-06-20T01:11:18.000Z,49.53
2018-06-20T01:21:18.000Z,49.627
2018-06-20T01:31:18.000Z,49.649
2018-06-20T01:41:18.000Z,49.605
2018-06-20T01:51:18.000Z,49.636
2018-06-20T02:01:18.000Z,49.647
2018-06-20T02:11:18.000Z,49.754
2018-06-20T02:21:18.000Z,49.743
2018-06-20T02:31:18.000Z,49.86
2018-06-20T02:41:18.000Z,49.838
2018-06-20T02:51:18.000Z,49.903
2018-06-20T03:01:18.000Z,49.924
2018-06-20T03:11:18.000Z,50
2018-06-20T03:21:18.000Z,49.976
2018-06-20T03:31:18.000Z,50.008
2018-06-20T03:41:18.000Z,50.095
2018-06-20T03:51:18.000Z,50.116
2018-06-20T04:01:18.000Z,50.05
2018-06-20T04:11:18.000Z,50.093
2018-06-20T04:21:18.000Z,50.116
2018-06-20T04:31:18.000Z,50.179
2018-06-20T04:41:18.000Z,50.104
2018-06-20T04:51:18.000Z,50.05
2018-06-20T05:01:18.000Z,50.117
2018-06-20T05:11:18.000Z,50
2018-06-20T05:21:18.000Z,49.862
2018-06-20T05:31:18.000Z,50.079
2018-06-20T05:41:18.000Z,50.404
2018-06-20T05:51:18.000Z,50.578
2018-06-20T06:01:18.000Z,51.261
2018-06-20T06:11:18.000Z,51.24
2018-06-20T06:31:18.000Z,51.533
2018-06-20T06:41:18.000Z,51.724
2018-06-20T06:51:18.000Z,52.363
2018-06-20T07:01:18.000Z,52.364
2018-06-20T07:11:19.000Z,52.084
2018-06-20T07:21:19.000Z,52.146
2018-06-20T07:31:19.000Z,51.857
2018-06-20T07:41:19.000Z,51.381
2018-06-20T07:51:19.000Z,51.048
2018-06-20T08:01:19.000Z,50.587
2018-06-20T08:11:19.000Z,50.811
2018-06-20T08:21:19.000Z,50.649
2018-06-20T08:31:19.000Z,50.486
2018-06-20T08:41:19.000Z,50.349
2018-06-20T08:51:19.000Z,50.136
2018-06-20T09:01:20.000Z,50.221
2018-06-20T09:11:19.000Z,50.413
2018-06-20T09:21:21.000Z,50.308
2018-06-20T09:31:19.000Z,49.656
2018-06-20T09:41:19.000Z,49.951
2018-06-20T09:51:19.000Z,49.754
2018-06-20T10:01:19.000Z,49.271
2018-06-20T10:11:19.000Z,49.039
2018-06-20T10:21:19.000Z,48.567
2018-06-20T10:31:19.000Z,47.698
2018-06-20T10:41:19.000Z,47.564
2018-06-20T10:51:19.000Z,46.946
2018-06-20T11:01:19.000Z,45.947
2018-06-20T11:11:19.000Z,46.456
2018-06-20T11:21:24.000Z,46.127
2018-06-20T11:31:19.000Z,45.976
2018-06-20T11:41:19.000Z,45.906
2018-06-20T11:51:19.000Z,45.843
2018-06-20T12:01:19.000Z,45.381
2018-06-20T12:11:19.000Z,45.327
2018-06-20T12:21:19.000Z,44.181
2018-06-20T12:31:19.000Z,44.843
2018-06-20T12:41:20.000Z,43.976
2018-06-20T12:51:19.000Z,44.284
2018-06-20T13:01:19.000Z,43.388
2018-06-20T13:11:19.000Z,43.437
2018-06-20T13:21:19.000Z,43.245
2018-06-20T13:31:19.000Z,43.475
2018-06-20T13:41:19.000Z,43.995
2018-06-20T13:51:19.000Z,44.135
2018-06-20T14:01:19.000Z,44.023
2018-06-20T14:11:19.000Z,44.165
2018-06-20T14:21:19.000Z,44.197
2018-06-20T14:31:19.000Z,44.13
2018-06-20T14:41:19.000Z,43.589
2018-06-20T14:51:19.000Z,43.592
2018-06-20T15:01:19.000Z,43.49
2018-06-20T15:11:19.000Z,43.17
2018-06-20T15:21:19.000Z,43.29
2018-06-20T15:31:20.000Z,43.439
2018-06-20T15:41:20.000Z,43.423
2018-06-20T15:51:20.000Z,42.953
2018-06-20T16:01:20.000Z,43.007
2018-06-20T16:21:20.000Z,42.963
2018-06-20T16:31:23.000Z,42.622
2018-06-20T16:41:20.000Z,42.213
2018-06-20T16:51:20.000Z,42.155
2018-06-20T17:01:20.000Z,42.175
2018-06-20T17:11:20.000Z,42.263
2018-06-20T17:21:20.000Z,41.933
2018-06-20T17:31:20.000Z,41.432
2018-06-20T17:41:21.000Z,41.331
2018-06-20T17:51:20.000Z,41.485
2018-06-20T18:01:20.000Z,41.14
2018-06-20T18:11:20.000Z,41.17
2018-06-20T18:21:20.000Z,41.109
2018-06-20T18:31:20.000Z,40.795
2018-06-20T18:41:20.000Z,41.358
2018-06-20T18:51:20.000Z,41.718
2018-06-20T19:01:20.000Z,41.926
2018-06-20T19:11:20.000Z,42.188
2018-06-20T19:21:20.000Z,42.617
2018-06-20T19:31:20.000Z,42.878
2018-06-20T19:41:21.000Z,43.162
2018-06-20T19:51:20.000Z,43.465
2018-06-20T20:01:20.000Z,43.639
2018-06-20T20:11:22.000Z,43.858
2018-06-20T20:21:22.000Z,44.01
2018-06-20T20:31:20.000Z,44.302
2018-06-20T20:41:20.000Z,44.414
2018-06-20T20:51:20.000Z,44.656
2018-06-20T21:01:20.000Z,44.962
2018-06-20T21:11:20.000Z,45.158
2018-06-20T21:21:20.000Z,45.367
2018-06-20T21:31:20.000Z,45.519
2018-06-20T21:41:20.000Z,45.692
2018-06-20T21:51:20.000Z,45.623
2018-06-20T22:01:21.000Z,45.644
2018-06-20T22:11:23.000Z,45.695
2018-06-20T22:21:20.000Z,45.791
2018-06-20T22:31:22.000Z,45.987
2018-06-20T22:41:20.000Z,46.095
2018-06-20T22:51:20.000Z,46.188
2018-06-20T23:01:20.000Z,46.469
2018-06-20T23:11:20.000Z,46.378
2018-06-20T23:21:20.000Z,46.755
2018-06-20T23:41:21.000Z,46.741
2018-06-20T23:51:21.000Z,46.75
