createdAt,value
2022-09-25T00:03:43.265Z,8.72
2022-09-25T00:09:07.854Z,8.70
2022-09-25T00:14:31.701Z,8.22
2022-09-25T00:19:53.569Z,8.53
2022-09-25T00:25:16.623Z,8.55
2022-09-25T00:30:40.618Z,8.50
2022-09-25T00:36:04.519Z,8.35
2022-09-25T00:41:29.807Z,8.31
2022-09-25T00:46:51.711Z,8.34
2022-09-25T00:52:14.442Z,8.28
2022-09-25T00:57:40.707Z,8.20
2022-09-25T01:03:03.003Z,8.09
2022-09-25T01:08:27.276Z,8.11
2022-09-25T01:13:49.223Z,8.04
2022-09-25T01:19:11.021Z,8.05
2022-09-25T01:24:47.973Z,7.99
2022-09-25T01:30:14.411Z,7.98
2022-09-25T01:35:51.366Z,7.87
2022-09-25T01:41:33.902Z,7.81
2022-09-25T01:47:02.209Z,7.66
2022-09-25T01:52:30.374Z,7.59
2022-09-25T01:58:18.367Z,7.55
2022-09-25T02:03:46.986Z,7.41
2022-09-25T02:09:19.021Z,7.39
2022-09-25T02:14:47.862Z,7.33
2022-09-25T02:20:09.961Z,7.24
2022-09-25T02:25:40.957Z,7.26
2022-09-25T02:31:07.413Z,7.15
2022-09-25T02:36:29.681Z,7.14
2022-09-25T02:42:19.317Z,7.14
2022-09-25T02:48:07.600Z,7.11
2022-09-25T02:53:41.324Z,7.06
2022-09-25T02:59:09.208Z,6.95
2022-09-25T03:04:34.793Z,6.95
2022-09-25T03:09:57.823Z,6.94
2022-09-25T03:15:20.109Z,6.98
2022-09-25T03:20:41.924Z,6.96
2022-09-25T03:26:04.366Z,6.97
2022-09-25T03:31:26.386Z,6.98
2022-09-25T03:36:48.153Z,6.93
2022-09-25T03:42:09.903Z,6.88
2022-09-25T03:47:31.856Z,6.84
2022-09-25T03:52:53.628Z,6.86
2022-09-25T03:58:18.388Z,6.83
2022-09-25T04:03:40.662Z,6.83
2022-09-25T04:09:02.418Z,6.76
2022-09-25T04:14:24.205Z,6.83
2022-09-25T04:19:46.012Z,6.71
2022-09-25T04:25:08.176Z,6.85
2022-09-25T04:30:30.166Z,6.88
2022-09-25T04:35:51.937Z,7.22
2022-09-25T04:41:14.976Z,7.51
2022-09-25T04:46:36.858Z,7.85
2022-09-25T04:51:58.698Z,8.85
2022-09-25T04:57:45.667Z,10.68
2022-09-25T05:03:04.281Z,10.94
2022-09-25T05:08:27.194Z,10.85
2022-09-25T05:13:52.612Z,13.75
2022-09-25T05:19:14.953Z,16.27
2022-09-25T05:24:36.861Z,15.44
2022-09-25T05:29:58.610Z,13.81
2022-09-25T05:35:22.486Z,17.67
2022-09-25T05:40:44.280Z,20.07
2022-09-25T05:46:06.657Z,18.79
2022-09-25T05:51:28.627Z,17.15
2022-09-25T05:56:50.450Z,17.64
2022-09-25T06:02:12.266Z,18.53
2022-09-25T06:07:34.070Z,19.51
2022-09-25T06:13:00.699Z,20.22
2022-09-25T06:18:24.445Z,19.60
2022-09-25T06:23:46.215Z,19.31
2022-09-25T06:29:08.012Z,20.33
2022-09-25T06:34:29.807Z,22.94
2022-09-25T06:39:51.561Z,26.58
2022-09-25T06:45:13.403Z,28.61
2022-09-25T06:50:51.591Z,29.06
2022-09-25T06:56:13.731Z,29.08
2022-09-25T07:01:35.842Z,29.60
2022-09-25T07:06:57.789Z,29.15
2022-09-25T07:12:19.608Z,30.45
2022-09-25T07:17:42.721Z,30.58
2022-09-25T07:23:04.512Z,31.56
2022-09-25T07:28:26.290Z,31.13
2022-09-25T07:33:48.460Z,31.98
2022-09-25T07:39:14.767Z,30.75
2022-09-25T07:44:41.519Z,30.19
2022-09-25T07:50:05.778Z,29.77
2022-09-25T07:55:27.573Z,28.24
2022-09-25T08:00:49.347Z,29.24
2022-09-25T08:06:13.037Z,30.64
2022-09-25T08:11:35.144Z,30.23
2022-09-25T08:16:56.916Z,31.55
2022-09-25T08:22:18.683Z,30.66
2022-09-25T08:27:40.442Z,30.38
2022-09-25T08:33:02.201Z,30.45
2022-09-25T08:38:24.467Z,27.98
2022-09-25T08:44:06.503Z,27.22
2022-09-25T08:49:33.883Z,27.29
2022-09-25T08:54:55.698Z,26.07
2022-09-25T09:00:20.722Z,26.58
2022-09-25T09:05:48.212Z,23.97
2022-09-25T09:11:19.795Z,24.73
2022-09-25T09:16:45.579Z,24.43
2022-09-25T09:22:11.012Z,25.80
2022-09-25T09:27:47.833Z,27.06
2022-09-25T09:33:50.249Z,24.56
2022-09-25T09:39:18.304Z,26.34
2022-09-25T09:44:50.426Z,27.19
2022-09-25T09:50:18.425Z,26.36
2022-09-25T09:55:53.539Z,25.15
2022-09-25T10:01:40.254Z,23.34
2022-09-25T10:07:18.193Z,20.98
2022-09-25T10:12:46.184Z,21.15
2022-09-25T10:18:08.565Z,20.00
2022-09-25T10:23:37.232Z,19.12
2022-09-25T10:29:04.155Z,18.25
2022-09-25T10:34:26.288Z,17.96
2022-09-25T10:40:21.201Z,17.81
2022-09-25T10:45:43.236Z,18.01
2022-09-25T10:51:07.520Z,18.28
2022-09-25T10:56:32.567Z,17.95
2022-09-25T11:01:55.542Z,17.83
2022-09-25T11:07:20.787Z,18.29
2022-09-25T11:12:43.876Z,18.43
2022-09-25T11:18:06.164Z,18.74
2022-09-25T11:24:14.357Z,18.10
2022-09-25T11:29:58.181Z,17.84
2022-09-25T11:35:45.453Z,18.20
2022-09-25T11:41:16.641Z,18.56
2022-09-25T11:47:03.048Z,18.01
2022-09-25T11:52:27.811Z,18.18
2022-09-25T11:58:41.226Z,18.90
2022-09-25T12:04:41.341Z,18.65
2022-09-25T12:10:29.281Z,19.19
2022-09-25T12:16:23.765Z,19.18
2022-09-25T12:21:57.677Z,19.45
2022-09-25T12:27:47.377Z,19.47
2022-09-25T12:33:24.831Z,19.17
2022-09-25T12:39:12.829Z,19.00
2022-09-25T12:44:43.429Z,19.13
2022-09-25T12:50:18.993Z,20.15
2022-09-25T12:55:46.731Z,19.53
2022-09-25T13:01:27.439Z,19.82
2022-09-25T13:07:04.302Z,19.22
2022-09-25T13:12:38.454Z,19.22
2022-09-25T13:18:00.452Z,19.26
2022-09-25T13:23:33.807Z,19.58
2022-09-25T13:29:04.205Z,19.33
2022-09-25T13:34:25.986Z,18.89
2022-09-25T13:39:50.314Z,19.03
2022-09-25T13:45:32.178Z,18.84
2022-09-25T13:51:19.895Z,18.86
2022-09-25T13:56:41.645Z,18.80
2022-09-25T14:02:51.289Z,18.97
2022-09-25T14:08:15.884Z,19.13
2022-09-25T14:13:37.946Z,18.87
2022-09-25T14:19:01.912Z,18.91
2022-09-25T14:24:29.181Z,18.96
2022-09-25T14:29:51.138Z,18.98
2022-09-25T14:35:34.329Z,19.01
2022-09-25T14:41:11.182Z,18.91
2022-09-25T14:46:33.268Z,18.82
2022-09-25T14:51:59.116Z,18.45
2022-09-25T14:57:27.174Z,18.13
2022-09-25T15:02:49.459Z,18.14
2022-09-25T15:08:38.182Z,17.76
2022-09-25T15:14:18.699Z,17.31
2022-09-25T15:19:44.284Z,17.23
2022-09-25T15:25:08.271Z,17.05
2022-09-25T15:30:30.814Z,17.10
2022-09-25T15:35:57.734Z,16.96
2022-09-25T15:41:21.112Z,16.90
2022-09-25T15:46:46.668Z,16.77
2022-09-25T15:52:24.874Z,16.63
2022-09-25T15:57:48.032Z,16.63
2022-09-25T16:03:12.838Z,16.65
2022-09-25T16:08:35.703Z,16.40
2022-09-25T16:14:26.910Z,16.32
2022-09-25T16:20:00.300Z,16.31
2022-09-25T16:25:29.521Z,16.28
2022-09-25T16:31:07.084Z,16.23
2022-09-25T16:36:39.331Z,16.18
2022-09-25T16:42:26.003Z,16.03
2022-09-25T16:47:49.616Z,16.10
2022-09-25T16:53:11.563Z,15.97
2022-09-25T16:58:33.516Z,15.84
2022-09-25T17:03:56.071Z,15.81
2022-09-25T17:09:18.494Z,15.55
2022-09-25T17:14:47.871Z,15.55
2022-09-25T17:20:11.234Z,15.54
2022-09-25T17:25:45.279Z,15.53
2022-09-25T17:31:09.239Z,15.36
2022-09-25T17:36:31.111Z,15.14
2022-09-25T17:41:52.998Z,15.19
2022-09-25T17:47:14.852Z,15.18
2022-09-25T17:52:36.975Z,15.20
2022-09-25T17:57:58.832Z,15.23
2022-09-25T18:03:21.422Z,15.32
2022-09-25T18:08:43.213Z,15.25
2022-09-25T18:14:05.144Z,15.13
2022-09-25T18:19:26.951Z,15.14
2022-09-25T18:24:49.884Z,14.98
2022-09-25T18:30:15.304Z,15.05
2022-09-25T18:35:37.089Z,14.93
2022-09-25T18:41:02.793Z,15.00
2022-09-25T18:46:24.742Z,14.98
2022-09-25T18:51:46.562Z,14.90
2022-09-25T18:57:09.530Z,14.89
2022-09-25T19:02:31.730Z,15.00
2022-09-25T19:07:53.645Z,14.98
2022-09-25T19:13:15.449Z,14.95
2022-09-25T19:18:37.518Z,14.97
2022-09-25T19:23:59.323Z,15.05
2022-09-25T19:29:21.228Z,15.08
2022-09-25T19:34:43.211Z,15.05
2022-09-25T19:40:05.486Z,14.87
2022-09-25T19:45:27.316Z,14.85
2022-09-25T19:50:49.536Z,14.60
2022-09-25T19:56:11.984Z,14.53
2022-09-25T20:01:33.971Z,14.28
2022-09-25T20:06:55.880Z,14.17
2022-09-25T20:12:17.644Z,14.07
2022-09-25T20:17:39.427Z,13.89
2022-09-25T20:23:01.219Z,13.75
2022-09-25T20:28:23.002Z,13.56
2022-09-25T20:33:44.858Z,13.35
2022-09-25T20:39:07.378Z,13.13
2022-09-25T20:44:29.206Z,13.11
2022-09-25T20:49:51.067Z,12.97
2022-09-25T20:55:12.861Z,12.90
2022-09-25T21:00:34.625Z,12.87
2022-09-25T21:06:03.365Z,12.80
2022-09-25T21:11:25.614Z,12.69
2022-09-25T21:16:48.441Z,12.63
2022-09-25T21:22:10.306Z,12.59
2022-09-25T21:27:32.269Z,12.50
2022-09-25T21:32:54.098Z,12.37
2022-09-25T21:38:15.924Z,12.36
2022-09-25T21:43:38.499Z,12.26
2022-09-25T21:49:02.753Z,12.23
2022-09-25T21:54:24.507Z,12.18
2022-09-25T21:59:46.320Z,12.05
2022-09-25T22:05:08.562Z,11.97
2022-09-25T22:10:30.316Z,11.92
2022-09-25T22:16:03.352Z,11.77
2022-09-25T22:21:28.328Z,11.85
2022-09-25T22:26:51.916Z,11.86
2022-09-25T22:32:13.673Z,11.79
2022-09-25T22:37:35.434Z,11.73
2022-09-25T22:43:01.151Z,11.66
2022-09-25T22:48:22.946Z,11.64
2022-09-25T22:53:44.912Z,11.57
2022-09-25T22:59:10.358Z,11.58
2022-09-25T23:04:32.151Z,11.53
2022-09-25T23:09:54.141Z,11.51
2022-09-25T23:15:16.051Z,11.44
2022-09-25T23:20:37.850Z,11.39
2022-09-25T23:26:05.140Z,11.37
2022-09-25T23:31:27.398Z,11.26
2022-09-25T23:36:49.246Z,11.26
2022-09-25T23:42:10.992Z,11.11
2022-09-25T23:47:32.757Z,11.06
2022-09-25T23:52:54.520Z,11.00
2022-09-25T23:58:17.147Z,10.86
