createdAt,value
2022-07-30T11:09:42.827Z,82.20
2022-07-30T11:12:11.032Z,81.50
2022-07-30T11:23:22.042Z,78.90
2022-07-30T11:26:01.896Z,73.50
2022-07-30T11:28:42.617Z,72.20
2022-07-30T11:37:33.748Z,68.70
2022-07-30T11:40:14.099Z,67.00
2022-07-30T11:43:04.160Z,70.00
2022-07-30T11:49:11.870Z,68.60
2022-07-30T11:52:01.997Z,67.90
2022-07-30T11:54:30.119Z,65.30
2022-07-30T11:57:10.549Z,65.00
2022-07-30T11:59:57.001Z,65.90
2022-07-30T12:02:32.279Z,67.70
2022-07-30T12:05:08.416Z,65.00
2022-07-30T12:10:17.881Z,61.80
2022-07-30T12:13:44.897Z,64.90
2022-07-30T12:18:44.396Z,65.60
2022-07-30T12:21:23.869Z,60.60
2022-07-30T12:24:11.271Z,62.30
2022-07-30T12:26:38.378Z,59.70
2022-07-30T12:29:14.153Z,61.50
2022-07-30T12:31:53.699Z,62.10
2022-07-30T12:34:38.006Z,61.60
2022-07-30T12:37:05.741Z,61.50
2022-07-30T12:39:40.650Z,62.20
2022-07-30T12:42:17.835Z,61.60
2022-07-30T12:44:45.187Z,61.80
2022-07-30T12:47:29.007Z,63.80
2022-07-30T12:50:03.634Z,63.60
2022-07-30T12:52:34.950Z,61.90
2022-07-30T12:58:28.369Z,61.00
2022-07-30T13:00:56.751Z,61.90
2022-07-30T13:03:47.838Z,63.20
2022-07-30T13:06:28.747Z,62.40
2022-07-30T13:11:48.750Z,64.00
2022-07-30T13:14:23.600Z,63.50
2022-07-30T13:17:21.042Z,61.70
2022-07-30T13:19:48.343Z,61.60
2022-07-30T13:22:22.801Z,62.90
2022-07-30T13:28:01.843Z,61.60
2022-07-30T13:30:42.176Z,61.90
2022-07-30T13:33:09.311Z,61.60
2022-07-30T13:35:46.192Z,60.50
2022-07-30T13:38:16.910Z,60.90
2022-07-30T13:41:07.578Z,61.10
2022-07-30T13:43:35.951Z,59.70
2022-07-30T13:48:52.856Z,62.10
2022-07-30T13:54:08.379Z,60.10
2022-07-30T13:56:41.134Z,61.10
2022-07-30T13:59:10.527Z,61.60
2022-07-30T14:01:47.400Z,61.60
2022-07-30T14:04:26.064Z,62.30
2022-07-30T14:06:53.824Z,60.10
2022-07-30T14:09:28.453Z,61.20
2022-07-30T14:12:02.873Z,60.70
2022-07-30T14:14:37.118Z,59.30
2022-07-30T14:17:05.069Z,60.10
2022-07-30T14:19:34.977Z,59.70
2022-07-30T14:24:46.400Z,59.40
2022-07-30T14:27:22.539Z,59.50
2022-07-30T14:32:32.617Z,61.30
2022-07-30T14:35:06.477Z,62.00
2022-07-30T14:37:35.768Z,62.90
2022-07-30T14:40:10.205Z,62.30
2022-07-30T14:42:40.429Z,62.90
2022-07-30T14:45:10.360Z,63.20
2022-07-30T14:47:46.292Z,63.30
2022-07-30T14:50:13.263Z,62.80
2022-07-30T14:52:40.317Z,62.90
2022-07-30T14:57:56.615Z,63.20
2022-07-30T15:03:08.750Z,63.90
2022-07-30T15:16:01.889Z,65.20
2022-07-30T15:23:28.104Z,65.90
2022-07-30T15:32:05.470Z,65.70
2022-07-30T15:34:49.619Z,65.70
2022-07-30T15:37:34.989Z,66.10
2022-07-30T15:40:32.067Z,66.30
2022-07-30T15:45:56.453Z,66.10
2022-07-30T15:48:32.011Z,66.40
2022-07-30T16:01:55.747Z,66.60
2022-07-30T16:07:08.446Z,66.70
2022-07-30T16:09:40.084Z,66.90
2022-07-30T16:12:37.960Z,67.20
2022-07-30T16:15:12.635Z,67.50
2022-07-30T16:20:16.019Z,67.90
2022-07-30T16:22:42.964Z,69.40
2022-07-30T16:25:14.057Z,68.70
2022-07-30T16:27:43.598Z,68.90
2022-07-30T16:35:49.151Z,68.80
2022-07-30T16:38:26.322Z,68.60
2022-07-30T16:40:57.188Z,68.50
2022-07-30T16:49:06.115Z,68.80
