createdAt,value
2023-05-06T00:01:57.381Z,3.40
2023-05-06T00:04:24.443Z,3.35
2023-05-06T00:06:51.534Z,3.53
2023-05-06T00:09:18.149Z,3.17
2023-05-06T00:11:45.850Z,2.90
2023-05-06T00:14:12.587Z,2.60
2023-05-06T00:16:39.263Z,3.03
2023-05-06T00:19:05.904Z,3.00
2023-05-06T00:21:32.473Z,2.78
2023-05-06T00:23:59.008Z,3.13
2023-05-06T00:26:25.575Z,3.33
2023-05-06T00:28:52.085Z,2.80
2023-05-06T00:31:18.592Z,2.50
2023-05-06T00:33:45.190Z,2.75
2023-05-06T00:36:11.691Z,2.50
2023-05-06T00:38:38.248Z,2.80
2023-05-06T00:41:05.133Z,3.17
2023-05-06T00:43:31.662Z,2.55
2023-05-06T00:45:58.186Z,2.67
2023-05-06T00:48:24.867Z,2.65
2023-05-06T00:50:51.496Z,2.38
2023-05-06T00:53:21.622Z,2.55
2023-05-06T00:55:49.497Z,2.50
2023-05-06T00:58:16.112Z,2.50
2023-05-06T01:00:42.702Z,2.40
2023-05-06T01:03:09.425Z,2.20
2023-05-06T01:05:47.520Z,3.05
2023-05-06T01:08:26.486Z,2.60
2023-05-06T01:11:00.324Z,2.08
2023-05-06T01:13:36.189Z,2.40
2023-05-06T01:16:04.941Z,2.63
2023-05-06T01:18:32.728Z,4.53
2023-05-06T01:20:59.893Z,2.95
2023-05-06T01:23:26.542Z,3.15
2023-05-06T01:25:53.219Z,3.38
2023-05-06T01:28:19.913Z,2.50
2023-05-06T01:30:54.421Z,2.80
2023-05-06T01:33:42.082Z,2.50
2023-05-06T01:36:21.548Z,2.75
2023-05-06T01:38:53.331Z,2.60
2023-05-06T01:41:20.694Z,3.15
2023-05-06T01:43:48.288Z,3.55
2023-05-06T01:46:22.494Z,3.55
2023-05-06T01:48:54.091Z,2.35
2023-05-06T01:51:21.934Z,2.50
2023-05-06T01:53:48.496Z,2.70
2023-05-06T01:56:16.874Z,2.40
2023-05-06T01:58:43.430Z,2.60
2023-05-06T02:01:10.124Z,2.40
2023-05-06T02:03:37.604Z,2.00
2023-05-06T02:06:04.910Z,2.67
2023-05-06T02:08:31.491Z,2.83
2023-05-06T02:10:58.040Z,2.67
2023-05-06T02:13:24.578Z,2.40
2023-05-06T02:15:54.757Z,2.55
2023-05-06T02:18:21.695Z,3.13
2023-05-06T02:20:48.211Z,2.70
2023-05-06T02:23:14.807Z,2.80
2023-05-06T02:25:41.281Z,3.05
2023-05-06T02:28:07.866Z,3.05
2023-05-06T02:30:35.353Z,4.05
2023-05-06T02:33:02.085Z,2.97
2023-05-06T02:35:28.816Z,3.00
2023-05-06T02:37:55.563Z,2.97
2023-05-06T02:40:22.116Z,2.70
2023-05-06T02:42:48.632Z,3.08
2023-05-06T02:45:15.262Z,3.03
2023-05-06T02:47:41.763Z,2.83
2023-05-06T02:50:08.637Z,2.95
2023-05-06T02:52:35.304Z,4.05
2023-05-06T02:55:02.236Z,2.65
2023-05-06T02:57:28.956Z,2.75
2023-05-06T02:59:55.604Z,2.80
2023-05-06T03:02:22.189Z,3.28
2023-05-06T03:04:48.699Z,2.60
2023-05-06T03:07:15.242Z,2.83
2023-05-06T03:09:41.799Z,2.97
2023-05-06T03:12:08.386Z,3.22
2023-05-06T03:14:34.931Z,2.70
2023-05-06T03:17:01.525Z,2.97
2023-05-06T03:19:28.112Z,3.25
2023-05-06T03:21:54.690Z,3.60
2023-05-06T03:24:21.247Z,3.00
2023-05-06T03:26:47.811Z,2.95
2023-05-06T03:29:14.420Z,2.90
2023-05-06T03:31:41.057Z,3.42
2023-05-06T03:34:07.815Z,2.70
2023-05-06T03:36:34.404Z,3.05
2023-05-06T03:39:00.959Z,2.72
2023-05-06T03:41:27.504Z,2.80
2023-05-06T03:43:55.698Z,2.70
2023-05-06T03:46:22.516Z,2.55
2023-05-06T03:48:49.083Z,2.42
2023-05-06T03:51:15.726Z,2.88
2023-05-06T03:53:42.275Z,2.83
2023-05-06T03:56:08.845Z,3.15
2023-05-06T03:58:35.810Z,3.00
2023-05-06T04:01:02.573Z,3.92
2023-05-06T04:03:29.246Z,3.00
2023-05-06T04:05:55.783Z,3.67
2023-05-06T04:08:22.346Z,2.97
2023-05-06T04:10:48.879Z,2.95
2023-05-06T04:13:15.634Z,2.80
2023-05-06T04:15:42.715Z,2.72
2023-05-06T04:18:09.320Z,2.60
2023-05-06T04:20:35.904Z,2.60
2023-05-06T04:23:02.413Z,2.50
2023-05-06T04:25:29.026Z,2.50
2023-05-06T04:27:55.607Z,2.55
2023-05-06T04:30:22.569Z,2.47
2023-05-06T04:32:49.196Z,2.65
2023-05-06T04:35:16.309Z,2.20
2023-05-06T04:37:43.537Z,3.22
2023-05-06T04:40:12.243Z,2.28
2023-05-06T04:42:38.945Z,2.53
2023-05-06T04:45:05.881Z,2.47
2023-05-06T04:47:32.630Z,2.17
2023-05-06T04:49:59.212Z,2.08
2023-05-06T04:52:26.244Z,2.90
2023-05-06T04:54:52.781Z,2.13
2023-05-06T04:57:19.334Z,2.50
2023-05-06T04:59:46.349Z,2.42
2023-05-06T05:02:13.086Z,3.33
2023-05-06T05:04:39.697Z,2.50
2023-05-06T05:07:07.449Z,2.35
2023-05-06T05:09:35.267Z,2.60
2023-05-06T05:12:04.997Z,2.30
2023-05-06T05:14:31.577Z,2.70
2023-05-06T05:16:58.123Z,3.00
2023-05-06T05:19:24.660Z,2.33
2023-05-06T05:21:51.250Z,3.25
2023-05-06T05:24:17.775Z,2.50
2023-05-06T05:26:44.266Z,2.50
2023-05-06T05:29:11.285Z,2.20
2023-05-06T05:31:37.842Z,2.55
2023-05-06T05:34:04.364Z,2.65
2023-05-06T05:36:31.532Z,2.50
2023-05-06T05:38:58.170Z,2.50
2023-05-06T05:41:26.653Z,2.63
2023-05-06T05:43:53.202Z,2.28
2023-05-06T05:46:19.840Z,2.40
2023-05-06T05:48:46.513Z,2.75
2023-05-06T05:51:13.089Z,2.50
2023-05-06T05:53:39.738Z,3.08
2023-05-06T05:56:06.544Z,2.58
2023-05-06T05:58:34.220Z,2.58
2023-05-06T06:01:01.712Z,2.25
2023-05-06T06:03:28.405Z,2.00
2023-05-06T06:05:55.442Z,2.60
2023-05-06T06:08:22.196Z,2.30
2023-05-06T06:10:48.786Z,2.55
2023-05-06T06:13:15.393Z,2.50
2023-05-06T06:15:42.033Z,2.40
2023-05-06T06:18:09.013Z,3.92
2023-05-06T06:20:36.579Z,2.63
2023-05-06T06:23:03.114Z,2.47
2023-05-06T06:25:29.678Z,2.22
2023-05-06T06:27:56.668Z,2.50
2023-05-06T06:30:23.267Z,2.50
2023-05-06T06:32:52.084Z,2.50
2023-05-06T06:35:19.978Z,2.55
2023-05-06T06:37:46.904Z,2.50
2023-05-06T06:40:13.684Z,2.80
2023-05-06T06:42:40.327Z,2.47
2023-05-06T06:45:08.635Z,2.28
2023-05-06T06:47:35.683Z,2.63
2023-05-06T06:50:02.358Z,2.40
2023-05-06T06:52:28.912Z,2.30
2023-05-06T06:54:55.742Z,2.15
2023-05-06T06:57:22.329Z,2.40
2023-05-06T06:59:51.853Z,2.47
2023-05-06T07:02:18.470Z,2.45
2023-05-06T07:04:45.054Z,2.53
2023-05-06T07:07:11.633Z,2.40
2023-05-06T07:09:40.182Z,2.75
2023-05-06T07:12:07.794Z,2.85
2023-05-06T07:14:34.626Z,3.00
2023-05-06T07:17:01.228Z,2.60
2023-05-06T07:19:28.823Z,3.08
2023-05-06T07:21:55.548Z,3.03
2023-05-06T07:24:22.336Z,3.05
2023-05-06T07:26:48.944Z,3.05
2023-05-06T07:29:15.572Z,3.25
2023-05-06T07:31:42.188Z,3.30
2023-05-06T07:34:08.823Z,3.25
2023-05-06T07:36:40.592Z,2.80
2023-05-06T07:39:07.877Z,3.13
2023-05-06T07:41:34.548Z,3.20
2023-05-06T07:44:01.485Z,3.22
2023-05-06T07:46:28.222Z,3.80
2023-05-06T07:48:54.881Z,3.63
2023-05-06T07:51:21.801Z,4.15
2023-05-06T07:53:48.326Z,4.07
2023-05-06T07:56:14.945Z,3.00
2023-05-06T07:58:41.446Z,3.40
2023-05-06T08:01:07.975Z,4.18
2023-05-06T08:03:35.296Z,3.20
2023-05-06T08:06:02.146Z,4.70
2023-05-06T08:08:28.886Z,3.72
2023-05-06T08:10:56.272Z,3.50
2023-05-06T08:13:22.916Z,3.40
2023-05-06T08:15:49.637Z,3.05
2023-05-06T08:18:22.231Z,3.40
2023-05-06T08:20:49.650Z,3.97
2023-05-06T08:23:16.938Z,3.25
2023-05-06T08:25:43.496Z,4.07
2023-05-06T08:28:10.036Z,4.20
2023-05-06T08:30:36.819Z,4.50
2023-05-06T08:33:03.736Z,4.90
2023-05-06T08:35:30.691Z,4.03
2023-05-06T08:37:57.263Z,4.07
2023-05-06T08:40:26.975Z,7.43
2023-05-06T08:42:55.427Z,3.72
2023-05-06T08:45:22.064Z,4.00
2023-05-06T08:47:48.892Z,3.70
2023-05-06T08:50:15.945Z,3.88
2023-05-06T08:52:42.495Z,4.00
2023-05-06T08:55:09.914Z,3.60
2023-05-06T08:57:37.205Z,3.50
2023-05-06T09:00:04.896Z,3.50
2023-05-06T09:02:31.694Z,3.50
2023-05-06T09:04:59.842Z,3.30
2023-05-06T09:07:26.804Z,4.35
2023-05-06T09:09:53.412Z,3.30
2023-05-06T09:12:19.933Z,3.50
2023-05-06T09:14:49.787Z,3.42
2023-05-06T09:17:28.300Z,3.60
2023-05-06T09:19:57.164Z,3.33
2023-05-06T09:22:28.580Z,3.13
2023-05-06T09:24:58.509Z,3.60
2023-05-06T09:27:31.799Z,4.07
2023-05-06T09:30:06.911Z,3.05
2023-05-06T09:32:35.726Z,3.33
2023-05-06T09:35:04.875Z,3.83
2023-05-06T09:37:31.607Z,2.90
2023-05-06T09:39:59.665Z,3.05
2023-05-06T09:42:27.916Z,3.38
2023-05-06T09:45:01.254Z,3.42
2023-05-06T09:47:34.280Z,3.08
2023-05-06T09:50:04.490Z,3.60
2023-05-06T09:52:31.706Z,3.63
2023-05-06T09:54:58.608Z,3.42
2023-05-06T09:57:25.882Z,3.00
2023-05-06T09:59:54.131Z,3.15
2023-05-06T10:02:22.970Z,3.00
2023-05-06T10:04:50.771Z,3.17
2023-05-06T10:07:22.527Z,3.13
2023-05-06T10:09:49.477Z,2.70
2023-05-06T10:12:16.589Z,2.95
2023-05-06T10:14:43.092Z,2.83
2023-05-06T10:17:10.557Z,3.40
2023-05-06T10:19:40.753Z,4.65
2023-05-06T10:22:12.209Z,4.47
2023-05-06T10:24:47.604Z,4.07
2023-05-06T10:27:18.574Z,4.13
2023-05-06T10:29:45.507Z,3.97
2023-05-06T10:32:12.464Z,3.60
2023-05-06T10:34:50.667Z,3.75
2023-05-06T10:37:17.254Z,3.70
2023-05-06T10:39:44.250Z,3.58
2023-05-06T10:42:11.321Z,3.50
2023-05-06T10:44:56.897Z,3.58
2023-05-06T10:47:23.595Z,3.42
2023-05-06T10:50:24.709Z,2.60
2023-05-06T10:52:55.914Z,2.93
2023-05-06T10:55:35.656Z,2.88
2023-05-06T10:58:11.353Z,2.85
2023-05-06T11:00:38.078Z,4.80
2023-05-06T11:03:12.916Z,3.40
2023-05-06T11:05:50.108Z,3.90
2023-05-06T11:08:22.659Z,3.25
2023-05-06T11:10:49.251Z,3.72
2023-05-06T11:13:27.542Z,2.83
2023-05-06T11:15:55.890Z,3.47
2023-05-06T11:18:29.262Z,3.45
2023-05-06T11:21:02.617Z,2.70
2023-05-06T11:23:52.181Z,2.47
2023-05-06T11:26:18.969Z,2.78
2023-05-06T11:28:47.383Z,2.33
2023-05-06T11:31:14.421Z,2.25
2023-05-06T11:33:48.159Z,2.10
2023-05-06T11:36:19.058Z,2.22
2023-05-06T11:38:46.913Z,1.85
2023-05-06T11:41:14.082Z,2.13
2023-05-06T11:43:46.268Z,2.10
2023-05-06T11:46:12.785Z,1.90
2023-05-06T11:48:39.344Z,1.63
2023-05-06T11:51:05.943Z,1.88
2023-05-06T11:53:32.441Z,1.65
2023-05-06T11:55:59.019Z,1.83
2023-05-06T11:58:27.120Z,1.98
2023-05-06T12:00:54.689Z,1.77
2023-05-06T12:03:22.231Z,1.60
2023-05-06T12:05:50.060Z,1.67
2023-05-06T12:08:27.239Z,1.60
2023-05-06T12:10:56.225Z,1.98
2023-05-06T12:13:22.999Z,1.80
2023-05-06T12:15:53.861Z,1.63
2023-05-06T12:18:20.902Z,1.40
2023-05-06T12:20:47.463Z,1.55
2023-05-06T12:23:15.827Z,1.88
2023-05-06T12:25:44.645Z,1.70
2023-05-06T12:28:15.579Z,1.88
2023-05-06T12:30:42.241Z,2.25
2023-05-06T12:33:09.617Z,2.00
2023-05-06T12:35:36.152Z,1.80
2023-05-06T12:38:16.193Z,1.60
2023-05-06T12:40:44.206Z,1.50
2023-05-06T12:43:11.354Z,1.67
2023-05-06T12:45:39.418Z,1.60
2023-05-06T12:48:07.150Z,1.80
2023-05-06T12:50:40.771Z,1.70
2023-05-06T12:53:10.908Z,1.90
2023-05-06T12:55:38.464Z,1.70
2023-05-06T12:58:15.398Z,1.63
2023-05-06T13:00:41.963Z,1.60
2023-05-06T13:03:08.595Z,1.60
2023-05-06T13:05:35.273Z,1.98
2023-05-06T13:08:01.870Z,1.77
2023-05-06T13:10:28.502Z,1.67
2023-05-06T13:12:55.098Z,1.98
2023-05-06T13:15:21.787Z,1.30
2023-05-06T13:17:49.125Z,1.70
2023-05-06T13:20:16.419Z,1.70
2023-05-06T13:22:53.723Z,1.65
2023-05-06T13:25:21.104Z,1.70
2023-05-06T13:27:47.707Z,1.50
2023-05-06T13:30:14.427Z,1.50
2023-05-06T13:32:41.033Z,1.45
2023-05-06T13:35:08.030Z,1.58
2023-05-06T13:37:34.636Z,1.65
2023-05-06T13:40:01.290Z,1.60
2023-05-06T13:42:27.887Z,1.50
2023-05-06T13:44:54.432Z,2.15
2023-05-06T13:47:21.065Z,1.60
2023-05-06T13:49:47.586Z,1.50
2023-05-06T13:52:14.139Z,1.50
2023-05-06T13:54:40.735Z,1.50
2023-05-06T13:57:07.249Z,1.40
2023-05-06T13:59:33.814Z,1.60
2023-05-06T14:02:01.124Z,1.70
2023-05-06T14:04:27.862Z,1.50
2023-05-06T14:06:55.144Z,1.77
2023-05-06T14:09:21.709Z,1.65
2023-05-06T14:11:48.255Z,1.67
2023-05-06T14:14:15.542Z,1.48
2023-05-06T14:16:42.206Z,1.33
2023-05-06T14:19:09.009Z,1.50
2023-05-06T14:21:35.611Z,1.38
2023-05-06T14:24:02.116Z,1.92
2023-05-06T14:26:28.693Z,1.63
2023-05-06T14:28:55.476Z,2.42
2023-05-06T14:31:22.119Z,1.25
2023-05-06T14:33:48.684Z,1.50
2023-05-06T14:36:19.529Z,1.42
2023-05-06T14:38:46.068Z,1.42
2023-05-06T14:41:12.588Z,1.40
2023-05-06T14:43:39.189Z,1.50
2023-05-06T14:46:05.737Z,1.70
2023-05-06T14:48:32.324Z,1.45
2023-05-06T14:50:59.501Z,1.52
2023-05-06T14:53:25.952Z,1.60
2023-05-06T14:55:52.509Z,1.27
2023-05-06T14:58:19.020Z,1.48
2023-05-06T15:00:45.594Z,1.50
2023-05-06T15:03:12.189Z,1.33
2023-05-06T15:05:38.847Z,5.60
2023-05-06T15:08:05.968Z,1.63
2023-05-06T15:10:32.498Z,1.50
2023-05-06T15:12:59.188Z,1.35
2023-05-06T15:15:25.835Z,1.48
2023-05-06T15:17:52.672Z,1.50
2023-05-06T15:20:19.266Z,1.60
2023-05-06T15:22:45.833Z,1.40
2023-05-06T15:25:19.343Z,1.60
2023-05-06T15:27:49.255Z,1.38
2023-05-06T15:30:15.956Z,2.90
2023-05-06T15:32:42.567Z,1.30
2023-05-06T15:35:09.389Z,1.30
2023-05-06T15:37:36.259Z,1.30
2023-05-06T15:40:02.819Z,1.25
2023-05-06T15:42:29.665Z,1.77
2023-05-06T15:44:56.197Z,1.30
2023-05-06T15:47:22.714Z,1.05
2023-05-06T15:49:54.355Z,1.73
2023-05-06T15:52:21.942Z,1.20
2023-05-06T15:54:49.993Z,1.25
2023-05-06T15:57:16.992Z,1.30
2023-05-06T15:59:43.516Z,1.25
2023-05-06T16:04:39.709Z,1.38
2023-05-06T16:07:07.658Z,1.40
2023-05-06T16:09:34.194Z,1.30
2023-05-06T16:12:01.276Z,1.73
2023-05-06T16:14:27.849Z,1.40
2023-05-06T16:16:54.402Z,1.50
2023-05-06T16:19:21.008Z,1.30
2023-05-06T16:21:48.375Z,1.40
2023-05-06T16:24:15.121Z,1.40
2023-05-06T16:26:41.631Z,1.50
2023-05-06T16:29:08.245Z,1.92
2023-05-06T16:31:35.115Z,1.42
2023-05-06T16:34:01.654Z,1.38
2023-05-06T16:36:28.689Z,1.55
2023-05-06T16:38:55.449Z,1.60
2023-05-06T16:41:22.020Z,1.50
2023-05-06T16:43:48.572Z,1.40
2023-05-06T16:46:15.065Z,1.50
2023-05-06T16:48:41.683Z,1.70
2023-05-06T16:51:10.347Z,1.10
2023-05-06T16:53:36.911Z,1.30
2023-05-06T16:56:03.615Z,1.48
2023-05-06T16:58:30.157Z,1.25
2023-05-06T17:00:56.778Z,1.20
2023-05-06T17:03:23.396Z,1.48
2023-05-06T17:05:50.033Z,1.13
2023-05-06T17:08:16.775Z,1.30
2023-05-06T17:10:43.634Z,1.50
2023-05-06T17:13:10.354Z,1.42
2023-05-06T17:15:37.096Z,1.40
2023-05-06T17:18:03.870Z,1.35
2023-05-06T17:20:31.283Z,1.70
2023-05-06T17:22:57.884Z,1.48
2023-05-06T17:25:24.417Z,1.20
2023-05-06T17:27:51.039Z,1.30
2023-05-06T17:30:17.654Z,1.40
2023-05-06T17:32:44.328Z,1.88
2023-05-06T17:35:11.697Z,1.40
2023-05-06T17:37:39.039Z,1.40
2023-05-06T17:40:07.094Z,1.67
2023-05-06T17:42:34.380Z,1.40
2023-05-06T17:45:01.113Z,1.40
2023-05-06T17:47:30.260Z,1.10
2023-05-06T17:49:57.027Z,1.48
2023-05-06T17:52:26.770Z,1.30
2023-05-06T17:55:06.296Z,1.48
2023-05-06T17:57:37.609Z,1.17
2023-05-06T18:00:04.974Z,1.50
2023-05-06T18:02:31.609Z,1.70
2023-05-06T18:04:58.242Z,1.42
2023-05-06T18:07:24.950Z,1.45
2023-05-06T18:09:52.189Z,1.58
2023-05-06T18:12:19.464Z,1.40
2023-05-06T18:14:46.265Z,1.63
2023-05-06T18:17:12.824Z,1.52
2023-05-06T18:19:39.324Z,1.40
2023-05-06T18:22:05.875Z,2.05
2023-05-06T18:24:32.401Z,1.50
2023-05-06T18:26:58.943Z,2.03
2023-05-06T18:29:27.604Z,1.60
2023-05-06T18:31:54.118Z,1.48
2023-05-06T18:34:20.671Z,1.70
2023-05-06T18:36:47.316Z,1.77
2023-05-06T18:39:14.205Z,1.52
2023-05-06T18:41:41.366Z,1.58
2023-05-06T18:44:07.866Z,1.35
2023-05-06T18:46:34.399Z,1.60
2023-05-06T18:49:01.082Z,1.60
2023-05-06T18:51:27.706Z,1.40
2023-05-06T18:53:54.374Z,1.50
2023-05-06T18:56:21.458Z,1.40
2023-05-06T18:58:47.945Z,1.40
2023-05-06T19:01:14.488Z,2.97
2023-05-06T19:03:41.911Z,1.40
2023-05-06T19:06:09.255Z,1.35
2023-05-06T19:08:36.601Z,1.50
2023-05-06T19:11:03.348Z,1.40
2023-05-06T19:13:29.964Z,1.40
2023-05-06T19:15:57.143Z,1.70
2023-05-06T19:18:23.785Z,1.60
2023-05-06T19:20:50.375Z,1.60
2023-05-06T19:23:16.900Z,1.33
2023-05-06T19:25:43.416Z,1.45
2023-05-06T19:28:09.976Z,1.52
2023-05-06T19:30:36.666Z,1.52
2023-05-06T19:33:03.679Z,1.60
2023-05-06T19:35:30.325Z,1.70
2023-05-06T19:37:56.960Z,1.67
2023-05-06T19:40:23.684Z,1.70
2023-05-06T19:42:51.324Z,1.63
2023-05-06T19:45:19.056Z,1.75
2023-05-06T19:47:46.224Z,1.80
2023-05-06T19:50:13.197Z,1.85
2023-05-06T19:52:40.204Z,1.30
2023-05-06T19:55:07.350Z,1.73
2023-05-06T19:57:34.017Z,1.60
2023-05-06T20:00:05.195Z,1.52
2023-05-06T20:02:32.911Z,1.67
2023-05-06T20:05:00.581Z,1.60
2023-05-06T20:07:27.338Z,1.60
2023-05-06T20:09:55.990Z,1.50
2023-05-06T20:12:30.176Z,1.52
2023-05-06T20:14:56.772Z,2.10
2023-05-06T20:17:23.780Z,1.70
2023-05-06T20:19:50.684Z,1.60
2023-05-06T20:22:17.333Z,1.83
2023-05-06T20:24:44.181Z,1.63
2023-05-06T20:27:10.896Z,1.85
2023-05-06T20:29:37.520Z,1.63
2023-05-06T20:32:04.442Z,1.75
2023-05-06T20:34:31.460Z,1.67
2023-05-06T20:36:58.197Z,1.83
2023-05-06T20:39:24.882Z,1.40
2023-05-06T20:41:51.582Z,1.67
2023-05-06T20:44:18.162Z,1.85
2023-05-06T20:46:44.696Z,1.88
2023-05-06T20:49:11.815Z,1.60
2023-05-06T20:51:38.391Z,1.80
2023-05-06T20:54:05.019Z,1.75
2023-05-06T20:56:31.621Z,2.05
2023-05-06T20:58:58.132Z,1.60
2023-05-06T21:01:25.656Z,1.80
2023-05-06T21:03:52.501Z,1.60
2023-05-06T21:06:19.469Z,1.75
2023-05-06T21:08:46.619Z,1.80
2023-05-06T21:11:13.665Z,1.60
2023-05-06T21:13:40.824Z,1.95
2023-05-06T21:16:07.477Z,1.80
2023-05-06T21:18:34.170Z,1.73
2023-05-06T21:21:00.980Z,1.92
2023-05-06T21:23:27.536Z,1.70
2023-05-06T21:25:54.076Z,2.08
2023-05-06T21:28:20.617Z,2.40
2023-05-06T21:30:47.190Z,2.20
2023-05-06T21:33:13.726Z,1.92
2023-05-06T21:35:40.371Z,2.45
2023-05-06T21:38:07.120Z,2.05
2023-05-06T21:40:33.731Z,1.70
2023-05-06T21:43:00.318Z,1.77
2023-05-06T21:45:27.004Z,1.90
2023-05-06T21:47:53.561Z,1.98
2023-05-06T21:50:20.347Z,2.38
2023-05-06T21:52:46.930Z,1.85
2023-05-06T21:55:13.733Z,1.80
2023-05-06T21:57:40.565Z,2.03
2023-05-06T22:00:11.937Z,1.80
2023-05-06T22:05:07.769Z,1.70
2023-05-06T22:07:34.682Z,1.55
2023-05-06T22:10:01.365Z,2.28
2023-05-06T22:12:27.912Z,2.10
2023-05-06T22:14:54.383Z,2.03
2023-05-06T22:17:22.143Z,1.98
2023-05-06T22:19:48.729Z,1.60
2023-05-06T22:22:15.799Z,1.85
2023-05-06T22:24:42.367Z,1.70
2023-05-06T22:27:09.049Z,1.83
2023-05-06T22:29:37.033Z,1.80
2023-05-06T22:32:03.881Z,1.88
2023-05-06T22:34:30.710Z,1.80
2023-05-06T22:36:58.369Z,2.08
2023-05-06T22:39:27.286Z,1.92
2023-05-06T22:41:53.904Z,1.90
2023-05-06T22:44:21.117Z,2.00
2023-05-06T22:46:47.802Z,1.73
2023-05-06T22:49:15.974Z,1.73
2023-05-06T22:51:42.640Z,1.83
2023-05-06T22:54:09.216Z,1.70
2023-05-06T22:56:35.792Z,2.38
2023-05-06T22:59:02.405Z,1.80
2023-05-06T23:01:32.413Z,1.70
2023-05-06T23:03:59.617Z,1.75
2023-05-06T23:06:27.713Z,1.80
2023-05-06T23:08:54.229Z,1.70
2023-05-06T23:11:20.812Z,2.05
2023-05-06T23:13:47.507Z,1.58
2023-05-06T23:16:14.764Z,1.63
2023-05-06T23:18:41.723Z,2.03
2023-05-06T23:21:08.648Z,1.80
2023-05-06T23:23:35.347Z,1.60
2023-05-06T23:26:01.901Z,1.77
2023-05-06T23:28:28.558Z,2.00
2023-05-06T23:30:55.074Z,1.95
2023-05-06T23:33:21.688Z,1.52
2023-05-06T23:35:48.206Z,1.60
2023-05-06T23:38:14.719Z,1.90
2023-05-06T23:40:41.198Z,1.60
2023-05-06T23:43:09.891Z,1.65
2023-05-06T23:45:36.452Z,1.60
2023-05-06T23:48:03.352Z,1.80
2023-05-06T23:50:29.916Z,1.95
2023-05-06T23:52:56.522Z,2.15
2023-05-06T23:55:23.140Z,1.60
2023-05-06T23:57:49.637Z,1.98
