createdAt,value
2023-01-13T04:15:55.140Z,101945.85
2023-01-13T04:16:57.032Z,101943.49
2023-01-13T04:17:58.838Z,101949.50
2023-01-13T04:19:00.641Z,101947.81
2023-01-13T04:20:02.486Z,101958.78
2023-01-13T04:21:04.347Z,101952.73
2023-01-13T04:22:06.155Z,101962.89
2023-01-13T04:23:07.956Z,101959.55
2023-01-13T04:24:09.783Z,101956.22
2023-01-13T04:25:11.580Z,101958.98
2023-01-13T04:26:13.646Z,101960.74
2023-01-13T04:27:15.439Z,101967.56
2023-01-13T04:28:17.240Z,101957.97
2023-01-13T04:29:19.055Z,101959.66
2023-01-13T04:30:20.963Z,101953.55
2023-01-13T04:31:22.905Z,101963.00
2023-01-13T04:32:24.703Z,101970.69
2023-01-13T04:33:26.509Z,101967.14
2023-01-13T04:34:28.615Z,101970.48
2023-01-13T04:35:30.436Z,101967.05
2023-01-13T04:36:32.402Z,101970.48
2023-01-13T04:37:34.212Z,101965.45
2023-01-13T04:38:36.030Z,101965.45
2023-01-13T04:39:37.922Z,101971.19
2023-01-13T04:40:39.767Z,101970.84
2023-01-13T04:41:41.687Z,101968.98
2023-01-13T04:42:43.495Z,101970.64
2023-01-13T04:43:45.302Z,101961.86
2023-01-13T04:44:47.104Z,101974.00
2023-01-13T04:45:48.917Z,101963.86
2023-01-13T04:46:50.979Z,101965.61
2023-01-13T04:47:52.767Z,101969.97
2023-01-13T04:48:54.573Z,101975.09
2023-01-13T04:49:56.395Z,101973.30
2023-01-13T04:50:58.318Z,101976.78
2023-01-13T04:52:00.178Z,101974.32
2023-01-13T04:53:01.977Z,101977.09
2023-01-13T04:54:03.799Z,101970.95
2023-01-13T04:55:05.689Z,101978.78
2023-01-13T04:56:07.701Z,101972.84
2023-01-13T04:57:09.552Z,101975.51
2023-01-13T04:58:11.375Z,101979.09
2023-01-13T04:59:13.182Z,101972.37
2023-01-13T05:00:14.993Z,101980.08
2023-01-13T05:01:16.960Z,101976.63
2023-01-13T05:02:18.899Z,101976.63
2023-01-13T05:03:20.675Z,101974.95
2023-01-13T05:04:22.596Z,101976.63
2023-01-13T05:05:24.509Z,101981.86
2023-01-13T05:06:26.430Z,101975.25
2023-01-13T05:07:28.284Z,101978.80
2023-01-13T05:08:30.082Z,101978.70
2023-01-13T05:09:32.025Z,101982.28
2023-01-13T05:10:33.963Z,101978.91
2023-01-13T05:11:35.763Z,101987.41
2023-01-13T05:12:37.617Z,101983.16
2023-01-13T05:13:39.451Z,101990.75
2023-01-13T05:14:41.236Z,101988.95
2023-01-13T05:15:43.095Z,101987.20
2023-01-13T05:16:45.170Z,101991.52
2023-01-13T05:17:47.012Z,101990.85
2023-01-13T05:18:48.846Z,101986.60
2023-01-13T05:19:50.648Z,101987.52
2023-01-13T05:20:52.593Z,101978.02
2023-01-13T05:21:54.417Z,101991.73
2023-01-13T05:22:56.291Z,101987.41
2023-01-13T05:23:58.070Z,101992.44
2023-01-13T05:24:59.882Z,101994.09
2023-01-13T05:26:01.802Z,101987.41
2023-01-13T05:27:03.642Z,101990.08
2023-01-13T05:28:05.497Z,101992.64
2023-01-13T05:29:07.340Z,101989.97
2023-01-13T05:30:10.973Z,101987.41
2023-01-13T05:31:12.850Z,101987.52
2023-01-13T05:32:14.725Z,101986.80
2023-01-13T05:33:16.589Z,101991.94
2023-01-13T05:34:18.390Z,101989.37
2023-01-13T05:35:20.221Z,101975.46
2023-01-13T05:36:22.136Z,101980.80
2023-01-13T05:37:23.963Z,101978.44
2023-01-13T05:38:25.810Z,101989.72
2023-01-13T05:39:27.612Z,101984.59
2023-01-13T05:40:29.548Z,101988.59
2023-01-13T05:41:31.423Z,101982.48
2023-01-13T05:42:33.250Z,101980.48
2023-01-13T05:43:35.106Z,101982.28
2023-01-13T05:44:36.920Z,101989.77
2023-01-13T05:45:38.729Z,101980.95
2023-01-13T05:46:40.679Z,101980.17
2023-01-13T05:47:42.452Z,101991.42
2023-01-13T05:48:44.324Z,101990.54
2023-01-13T05:49:46.155Z,101985.41
2023-01-13T05:50:48.077Z,101995.67
2023-01-13T05:51:49.896Z,101988.85
2023-01-13T05:52:51.719Z,101993.31
2023-01-13T05:53:53.577Z,101984.73
2023-01-13T05:54:55.398Z,101989.16
2023-01-13T05:55:57.191Z,101989.27
2023-01-13T05:56:59.137Z,101988.49
2023-01-13T05:58:00.978Z,101993.73
2023-01-13T05:59:02.831Z,101996.39
2023-01-13T06:00:04.739Z,101989.72
2023-01-13T06:01:06.683Z,101998.39
2023-01-13T06:02:08.465Z,101989.01
2023-01-13T06:03:10.303Z,101992.38
2023-01-13T06:04:12.144Z,101986.34
2023-01-13T06:05:13.958Z,101998.19
2023-01-13T06:06:15.843Z,101996.39
2023-01-13T06:07:17.650Z,101998.08
2023-01-13T06:08:19.466Z,101998.08
2023-01-13T06:09:21.323Z,101994.70
2023-01-13T06:10:23.226Z,101999.84
2023-01-13T06:11:25.029Z,101999.16
2023-01-13T06:12:27.040Z,101998.39
2023-01-13T06:13:28.871Z,101993.47
2023-01-13T06:14:30.753Z,101997.92
2023-01-13T06:15:32.551Z,101996.34
2023-01-13T06:16:34.621Z,101993.00
2023-01-13T06:17:36.512Z,101999.11
2023-01-13T06:18:38.316Z,102000.20
2023-01-13T06:19:40.157Z,101998.44
2023-01-13T06:20:42.074Z,101996.55
2023-01-13T06:21:43.895Z,102006.91
2023-01-13T06:22:45.710Z,102001.88
2023-01-13T06:23:47.512Z,102003.57
2023-01-13T06:24:49.366Z,101996.75
2023-01-13T06:25:51.190Z,102007.02
2023-01-13T06:26:53.287Z,102002.86
2023-01-13T06:27:55.118Z,101998.64
2023-01-13T06:28:56.942Z,101996.18
2023-01-13T06:29:58.831Z,101993.81
2023-01-13T06:31:00.654Z,102001.52
2023-01-13T06:32:02.460Z,102001.72
2023-01-13T06:33:04.290Z,101999.16
2023-01-13T06:34:06.110Z,101991.45
2023-01-13T06:35:07.956Z,101998.58
2023-01-13T06:36:09.878Z,101989.29
2023-01-13T06:37:11.699Z,101996.11
2023-01-13T06:38:13.516Z,101997.09
2023-01-13T06:39:15.348Z,101997.97
2023-01-13T06:40:17.320Z,101995.61
2023-01-13T06:41:19.124Z,102001.75
2023-01-13T06:42:21.056Z,101993.23
2023-01-13T06:43:23.643Z,101997.59
2023-01-13T06:44:25.473Z,101993.34
2023-01-13T06:45:27.316Z,101981.79
2023-01-13T06:46:29.142Z,101995.03
2023-01-13T06:47:30.943Z,101998.48
2023-01-13T06:48:33.124Z,101993.34
2023-01-13T06:49:34.971Z,101996.01
2023-01-13T06:50:36.938Z,101992.56
2023-01-13T06:51:38.757Z,101992.46
2023-01-13T06:52:40.559Z,101985.54
2023-01-13T06:53:42.363Z,101987.33
2023-01-13T06:54:44.195Z,101985.54
2023-01-13T06:55:46.035Z,101987.33
2023-01-13T06:56:47.956Z,101992.56
2023-01-13T06:57:49.756Z,101992.46
2023-01-13T06:58:51.662Z,101994.25
2023-01-13T06:59:53.476Z,101993.58
2023-01-13T07:00:55.526Z,102000.56
2023-01-13T07:01:57.621Z,101991.11
2023-01-13T07:02:59.609Z,101998.00
2023-01-13T07:04:01.444Z,101993.98
2023-01-13T07:05:03.260Z,101993.27
2023-01-13T07:06:05.241Z,101991.70
2023-01-13T07:07:07.063Z,101996.23
2023-01-13T07:08:08.872Z,101989.64
2023-01-13T07:09:10.686Z,101994.97
2023-01-13T07:10:12.709Z,101994.06
2023-01-13T07:11:14.551Z,101989.05
2023-01-13T07:12:16.356Z,101991.72
2023-01-13T07:13:18.197Z,101992.59
2023-01-13T07:14:20.200Z,101992.50
2023-01-13T07:15:22.020Z,101990.71
2023-01-13T07:16:24.295Z,101994.97
2023-01-13T07:17:26.122Z,102000.89
2023-01-13T07:18:27.941Z,101991.48
2023-01-13T07:19:29.775Z,101996.63
2023-01-13T07:20:31.796Z,101995.07
2023-01-13T07:21:33.680Z,101994.06
2023-01-13T07:22:35.495Z,101997.54
2023-01-13T07:23:37.367Z,101994.06
2023-01-13T07:24:39.179Z,101998.32
2023-01-13T07:25:41.007Z,102001.66
2023-01-13T07:26:43.189Z,101996.63
2023-01-13T07:27:45.158Z,101999.09
2023-01-13T07:28:46.982Z,101994.77
2023-01-13T07:29:48.832Z,101993.18
2023-01-13T07:30:50.750Z,101999.43
2023-01-13T07:31:52.711Z,101996.05
2023-01-13T07:32:54.529Z,101994.48
2023-01-13T07:33:56.356Z,101994.59
2023-01-13T07:34:58.185Z,102000.60
2023-01-13T07:35:59.982Z,101998.91
2023-01-13T07:37:01.843Z,102006.81
2023-01-13T07:38:03.638Z,101998.43
2023-01-13T07:39:05.480Z,101996.84
2023-01-13T07:40:07.503Z,102001.29
2023-01-13T07:41:09.318Z,101998.72
2023-01-13T07:42:11.180Z,102000.52
2023-01-13T07:43:13.024Z,102003.17
2023-01-13T07:44:14.816Z,102006.53
2023-01-13T07:45:16.809Z,101999.41
2023-01-13T07:46:18.732Z,102002.78
2023-01-13T07:47:20.563Z,102009.68
2023-01-13T07:48:22.377Z,102002.98
2023-01-13T07:49:24.173Z,102004.84
2023-01-13T07:50:26.100Z,101999.80
2023-01-13T07:51:27.927Z,102002.47
2023-01-13T07:52:29.761Z,102005.94
2023-01-13T07:53:31.587Z,102001.59
2023-01-13T07:54:40.587Z,102003.27
2023-01-13T07:55:37.023Z,101999.80
2023-01-13T07:56:39.059Z,102004.16
2023-01-13T07:57:40.895Z,101998.92
2023-01-13T07:58:42.720Z,102003.27
2023-01-13T07:59:44.520Z,102011.86
2023-01-13T08:00:46.505Z,102011.95
2023-01-13T08:01:48.547Z,102005.16
2023-01-13T08:02:50.492Z,102006.04
2023-01-13T08:03:52.315Z,102009.48
2023-01-13T08:04:54.093Z,102007.92
2023-01-13T08:05:55.905Z,102007.31
2023-01-13T08:06:57.914Z,102000.41
2023-01-13T08:07:59.766Z,102000.31
2023-01-13T08:09:01.568Z,102001.20
2023-01-13T08:10:03.375Z,101998.53
2023-01-13T08:11:05.163Z,101999.41
2023-01-13T08:12:06.987Z,101998.72
2023-01-13T08:13:08.949Z,101997.84
2023-01-13T08:14:10.796Z,101999.60
2023-01-13T08:15:12.571Z,101995.28
2023-01-13T08:16:14.549Z,101994.46
2023-01-13T08:17:16.504Z,101986.66
2023-01-13T08:18:18.440Z,101993.58
2023-01-13T08:19:20.275Z,101991.89
2023-01-13T08:20:22.191Z,101991.89
2023-01-13T08:21:24.013Z,101999.70
2023-01-13T08:22:25.823Z,101987.05
2023-01-13T08:23:27.667Z,101991.41
2023-01-13T08:24:29.476Z,101987.95
2023-01-13T08:25:31.271Z,101983.78
2023-01-13T08:26:33.548Z,101991.41
2023-01-13T08:27:35.359Z,101987.05
2023-01-13T08:28:37.205Z,101989.52
2023-01-13T08:29:39.013Z,101986.16
2023-01-13T08:30:42.140Z,101985.28
2023-01-13T08:31:44.017Z,101985.28
2023-01-13T08:32:45.835Z,101983.59
2023-01-13T08:33:47.709Z,101985.28
2023-01-13T08:34:49.506Z,101986.85
2023-01-13T08:35:51.319Z,101983.41
2023-01-13T08:36:53.241Z,101976.47
2023-01-13T08:37:55.081Z,101979.95
2023-01-13T08:38:56.915Z,101976.67
2023-01-13T08:39:58.767Z,101967.30
2023-01-13T08:41:00.668Z,101973.51
2023-01-13T08:42:02.499Z,101975.30
2023-01-13T08:43:04.308Z,101977.05
2023-01-13T08:44:06.167Z,101976.36
2023-01-13T08:45:07.985Z,101971.42
2023-01-13T08:46:10.564Z,101971.70
2023-01-13T08:47:12.465Z,101971.70
2023-01-13T08:48:14.255Z,101977.03
2023-01-13T08:49:16.110Z,101982.27
2023-01-13T08:50:18.132Z,101972.91
2023-01-13T08:51:19.958Z,101970.33
2023-01-13T08:52:21.748Z,101969.52
2023-01-13T08:53:23.584Z,101976.54
2023-01-13T08:54:25.430Z,101966.25
2023-01-13T08:55:27.262Z,101968.83
2023-01-13T08:56:29.056Z,101969.70
2023-01-13T08:57:30.909Z,101962.09
2023-01-13T08:58:33.009Z,101968.33
2023-01-13T08:59:34.890Z,101970.43
2023-01-13T09:00:36.815Z,101965.38
2023-01-13T09:01:38.769Z,101964.47
2023-01-13T09:02:40.666Z,101957.66
2023-01-13T09:03:42.475Z,101955.87
2023-01-13T09:04:44.397Z,101963.69
2023-01-13T09:05:46.246Z,101960.23
2023-01-13T09:06:48.175Z,101961.02
2023-01-13T09:07:49.985Z,101960.14
2023-01-13T09:08:51.787Z,101960.02
2023-01-13T09:09:53.659Z,101959.23
2023-01-13T09:10:55.574Z,101962.59
2023-01-13T09:11:57.383Z,101951.39
2023-01-13T09:12:59.172Z,101958.92
2023-01-13T09:14:03.262Z,101952.08
2023-01-13T09:15:04.686Z,101948.73
2023-01-13T09:16:06.640Z,101950.33
2023-01-13T09:17:08.490Z,101946.84
2023-01-13T09:18:10.483Z,101945.97
2023-01-13T09:19:12.296Z,101944.38
2023-01-13T09:20:14.164Z,101946.16
2023-01-13T09:21:15.965Z,101946.38
2023-01-13T09:22:17.792Z,101947.38
2023-01-13T09:23:19.614Z,101942.15
2023-01-13T09:24:21.416Z,101943.80
2023-01-13T09:25:23.262Z,101945.50
2023-01-13T09:26:25.282Z,101938.53
2023-01-13T09:27:27.115Z,101934.18
2023-01-13T09:28:28.910Z,101946.25
2023-01-13T09:29:30.733Z,101945.50
2023-01-13T09:30:32.900Z,101945.59
2023-01-13T09:31:34.683Z,101938.76
2023-01-13T09:32:36.486Z,101941.52
2023-01-13T09:33:38.340Z,101941.61
2023-01-13T09:34:40.147Z,101939.13
2023-01-13T09:35:42.009Z,101933.20
2023-01-13T09:36:43.902Z,101931.51
2023-01-13T09:37:45.714Z,101941.89
2023-01-13T09:38:47.535Z,101936.84
2023-01-13T09:39:49.365Z,101930.91
2023-01-13T09:40:51.201Z,101926.73
2023-01-13T09:41:53.006Z,101934.63
2023-01-13T09:42:54.839Z,101920.72
2023-01-13T09:43:56.656Z,101923.98
2023-01-13T09:44:58.484Z,101935.08
2023-01-13T09:46:00.392Z,101925.48
2023-01-13T09:47:02.287Z,101930.62
2023-01-13T09:48:04.084Z,101927.88
2023-01-13T09:49:05.930Z,101931.42
2023-01-13T09:50:07.942Z,101927.28
2023-01-13T09:51:10.012Z,101929.03
2023-01-13T09:52:11.834Z,101921.31
2023-01-13T09:53:13.636Z,101941.89
2023-01-13T09:54:15.452Z,101927.28
2023-01-13T09:55:17.273Z,101930.62
2023-01-13T09:56:19.144Z,101929.94
2023-01-13T09:57:20.937Z,101929.13
2023-01-13T09:58:22.733Z,101929.21
2023-01-13T09:59:24.532Z,101935.45
2023-01-13T10:00:26.548Z,101933.84
2023-01-13T10:01:29.147Z,101932.16
2023-01-13T10:02:30.950Z,101929.48
2023-01-13T10:03:32.843Z,101938.02
2023-01-13T10:04:34.746Z,101925.16
2023-01-13T10:05:36.608Z,101931.09
2023-01-13T10:06:38.653Z,101928.52
2023-01-13T10:07:40.474Z,101930.22
2023-01-13T10:08:42.263Z,101924.16
2023-01-13T10:09:44.091Z,101923.47
2023-01-13T10:10:46.005Z,101920.20
2023-01-13T10:11:47.827Z,101921.99
2023-01-13T10:12:49.639Z,101930.67
2023-01-13T10:13:51.465Z,101917.81
2023-01-13T10:14:54.026Z,101925.53
2023-01-13T10:15:55.947Z,101922.17
2023-01-13T10:16:57.841Z,101918.78
2023-01-13T10:17:59.633Z,101919.78
2023-01-13T10:19:01.456Z,101919.05
2023-01-13T10:20:03.341Z,101915.78
2023-01-13T10:21:05.151Z,101908.95
2023-01-13T10:22:09.261Z,101919.42
2023-01-13T10:23:10.621Z,101922.17
2023-01-13T10:24:12.538Z,101911.19
2023-01-13T10:25:14.355Z,101917.33
2023-01-13T10:26:16.281Z,101920.88
2023-01-13T10:27:18.204Z,101917.42
2023-01-13T10:28:20.120Z,101916.60
2023-01-13T10:29:21.948Z,101909.70
2023-01-13T10:30:23.850Z,101914.02
2023-01-13T10:31:25.706Z,101913.23
2023-01-13T10:32:27.608Z,101914.12
2023-01-13T10:33:29.416Z,101906.48
2023-01-13T10:34:31.237Z,101909.06
2023-01-13T10:35:33.101Z,101907.48
2023-01-13T10:36:34.917Z,101907.48
2023-01-13T10:37:36.796Z,101910.06
2023-01-13T10:38:38.628Z,101906.58
2023-01-13T10:39:40.430Z,101909.15
2023-01-13T10:40:42.343Z,101909.97
2023-01-13T10:41:44.157Z,101905.70
2023-01-13T10:42:46.003Z,101908.27
2023-01-13T10:43:47.803Z,101904.00
2023-01-13T10:44:49.624Z,101902.34
2023-01-13T10:45:51.447Z,101912.81
2023-01-13T10:46:53.315Z,101911.11
2023-01-13T10:47:55.182Z,101907.75
2023-01-13T10:48:57.039Z,101912.98
2023-01-13T10:49:58.944Z,101910.41
2023-01-13T10:51:00.939Z,101908.63
2023-01-13T10:52:02.805Z,101905.36
2023-01-13T10:53:04.718Z,101908.81
2023-01-13T10:54:06.529Z,101905.53
2023-01-13T10:55:08.330Z,101905.63
2023-01-13T10:56:10.141Z,101905.71
2023-01-13T10:57:11.970Z,101907.38
2023-01-13T10:58:13.836Z,101904.02
2023-01-13T10:59:15.645Z,101898.87
2023-01-13T11:00:17.831Z,101905.80
2023-01-13T11:01:19.768Z,101905.02
2023-01-13T11:02:26.490Z,101896.55
2023-01-13T11:03:25.415Z,101903.49
2023-01-13T11:04:27.311Z,101903.58
2023-01-13T11:05:29.166Z,101901.88
2023-01-13T11:06:31.120Z,101901.79
2023-01-13T11:07:32.944Z,101905.28
2023-01-13T11:08:34.801Z,101900.22
2023-01-13T11:09:36.630Z,101907.03
2023-01-13T11:10:38.556Z,101900.73
2023-01-13T11:11:40.385Z,101898.08
2023-01-13T11:12:42.182Z,101902.44
2023-01-13T11:13:44.052Z,101900.73
2023-01-13T11:14:45.843Z,101900.66
2023-01-13T11:15:47.655Z,101894.59
2023-01-13T11:16:53.510Z,101893.81
2023-01-13T11:17:53.201Z,101893.89
2023-01-13T11:18:55.066Z,101893.20
2023-01-13T11:19:56.875Z,101889.83
2023-01-13T11:20:59.007Z,101888.13
2023-01-13T11:22:00.850Z,101882.28
2023-01-13T11:23:02.643Z,101885.82
2023-01-13T11:24:04.501Z,101885.82
2023-01-13T11:25:06.319Z,101890.97
2023-01-13T11:26:08.544Z,101890.09
2023-01-13T11:27:10.372Z,101892.75
2023-01-13T11:28:12.201Z,101887.61
2023-01-13T11:29:14.053Z,101895.33
2023-01-13T11:30:16.051Z,101892.84
2023-01-13T11:31:17.949Z,101892.84
2023-01-13T11:32:19.905Z,101894.50
2023-01-13T11:33:21.718Z,101893.63
2023-01-13T11:34:23.576Z,101890.97
2023-01-13T11:35:25.403Z,101889.19
2023-01-13T11:36:27.316Z,101890.09
2023-01-13T11:37:29.145Z,101887.52
2023-01-13T11:38:30.960Z,101889.27
2023-01-13T11:39:32.815Z,101894.50
2023-01-13T11:40:34.742Z,101884.20
2023-01-13T11:41:36.544Z,101892.02
2023-01-13T11:42:38.372Z,101890.27
2023-01-13T11:43:40.206Z,101885.12
2023-01-13T11:44:42.074Z,101885.12
2023-01-13T11:45:43.936Z,101886.70
2023-01-13T11:46:45.981Z,101896.12
2023-01-13T11:47:47.850Z,101885.73
2023-01-13T11:48:49.657Z,101885.65
2023-01-13T11:49:51.516Z,101887.43
2023-01-13T11:50:53.535Z,101885.65
2023-01-13T11:51:55.351Z,101890.80
2023-01-13T11:52:57.202Z,101888.13
2023-01-13T11:53:59.021Z,101891.58
2023-01-13T11:55:00.861Z,101900.12
2023-01-13T11:56:02.717Z,101894.89
2023-01-13T11:57:04.519Z,101891.32
2023-01-13T11:58:06.373Z,101889.66
2023-01-13T11:59:08.188Z,101892.41
2023-01-13T12:00:10.349Z,101886.44
2023-01-13T12:01:12.189Z,101893.20
2023-01-13T12:02:14.059Z,101888.83
2023-01-13T12:03:15.950Z,101892.31
2023-01-13T12:04:17.805Z,101896.73
2023-01-13T12:05:19.650Z,101901.00
2023-01-13T12:06:21.577Z,101900.12
2023-01-13T12:07:23.520Z,101900.04
2023-01-13T12:08:25.396Z,101903.49
2023-01-13T12:09:27.189Z,101899.22
2023-01-13T12:10:29.206Z,101899.13
2023-01-13T12:11:31.109Z,101898.34
2023-01-13T12:12:32.926Z,101902.61
2023-01-13T12:13:34.747Z,101901.79
2023-01-13T12:14:36.599Z,101900.22
2023-01-13T12:15:38.444Z,101900.12
2023-01-13T12:16:40.452Z,101895.86
2023-01-13T12:17:42.311Z,101897.55
2023-01-13T12:18:44.132Z,101892.41
2023-01-13T12:19:46.018Z,101893.28
2023-01-13T12:20:48.014Z,101895.86
2023-01-13T12:21:49.865Z,101901.00
2023-01-13T12:22:51.698Z,101899.22
2023-01-13T12:23:53.541Z,101897.55
2023-01-13T12:24:55.382Z,101899.22
2023-01-13T12:25:57.363Z,101899.30
2023-01-13T12:26:59.182Z,101898.52
2023-01-13T12:28:01.045Z,101901.27
2023-01-13T12:29:02.933Z,101904.80
2023-01-13T12:30:04.885Z,101905.71
2023-01-13T12:31:06.791Z,101910.86
2023-01-13T12:32:08.706Z,101907.38
2023-01-13T12:33:10.527Z,101915.10
2023-01-13T12:34:12.328Z,101911.73
2023-01-13T12:35:14.203Z,101910.78
2023-01-13T12:36:16.159Z,101914.31
2023-01-13T12:37:17.987Z,101908.20
2023-01-13T12:38:19.852Z,101913.34
2023-01-13T12:39:21.676Z,101907.20
2023-01-13T12:40:23.641Z,101908.03
2023-01-13T12:41:25.475Z,101913.17
2023-01-13T12:42:27.294Z,101907.03
2023-01-13T12:43:29.148Z,101908.64
2023-01-13T12:44:31.116Z,101914.66
2023-01-13T12:45:33.054Z,101915.39
2023-01-13T12:46:35.196Z,101912.73
2023-01-13T12:47:37.026Z,101923.12
2023-01-13T12:48:40.282Z,101922.30
2023-01-13T12:49:42.229Z,101919.02
2023-01-13T12:50:44.173Z,101914.75
2023-01-13T12:51:46.059Z,101915.58
2023-01-13T12:52:47.879Z,101914.58
2023-01-13T12:53:49.712Z,101915.48
2023-01-13T12:54:51.558Z,101914.58
2023-01-13T12:55:53.415Z,101918.14
2023-01-13T12:56:55.315Z,101916.53
2023-01-13T12:57:57.123Z,101919.20
2023-01-13T12:58:58.927Z,101922.65
2023-01-13T13:00:00.776Z,101918.33
2023-01-13T13:01:02.713Z,101928.62
2023-01-13T13:02:04.778Z,101931.89
2023-01-13T13:03:06.763Z,101926.66
2023-01-13T13:04:08.558Z,101931.80
2023-01-13T13:05:10.391Z,101929.14
2023-01-13T13:06:12.235Z,101933.41
2023-01-13T13:07:14.106Z,101929.93
2023-01-13T13:08:15.925Z,101934.11
2023-01-13T13:09:17.730Z,101923.73
2023-01-13T13:10:19.567Z,101921.86
2023-01-13T13:11:21.384Z,101928.78
2023-01-13T13:12:23.235Z,101924.52
2023-01-13T13:13:25.045Z,101928.05
2023-01-13T13:14:26.858Z,101927.00
2023-01-13T13:15:28.669Z,101928.61
2023-01-13T13:16:30.633Z,101931.19
2023-01-13T13:17:32.554Z,101931.09
2023-01-13T13:18:34.445Z,101929.30
2023-01-13T13:19:36.264Z,101926.82
2023-01-13T13:20:38.084Z,101929.40
2023-01-13T13:21:39.892Z,101926.91
2023-01-13T13:22:41.743Z,101921.77
2023-01-13T13:23:43.624Z,101923.64
2023-01-13T13:24:45.408Z,101928.97
2023-01-13T13:25:47.267Z,101922.20
2023-01-13T13:26:49.176Z,101914.66
2023-01-13T13:27:51.037Z,101918.14
2023-01-13T13:28:52.859Z,101915.66
2023-01-13T13:29:54.693Z,101915.75
2023-01-13T13:30:56.602Z,101919.20
2023-01-13T13:31:58.375Z,101926.05
2023-01-13T13:33:00.223Z,101919.98
2023-01-13T13:34:02.041Z,101925.88
2023-01-13T13:35:03.852Z,101926.66
2023-01-13T13:36:05.755Z,101929.14
2023-01-13T13:37:07.579Z,101927.36
2023-01-13T13:38:09.457Z,101926.48
2023-01-13T13:39:11.244Z,101923.91
2023-01-13T13:40:14.065Z,101921.33
2023-01-13T13:41:16.080Z,101926.56
2023-01-13T13:42:17.913Z,101925.69
2023-01-13T13:43:19.741Z,101928.35
2023-01-13T13:44:21.576Z,101931.02
2023-01-13T13:45:23.380Z,101941.23
2023-01-13T13:46:25.363Z,101932.59
2023-01-13T13:47:27.111Z,101935.08
2023-01-13T13:48:28.953Z,101937.56
2023-01-13T13:49:30.777Z,101937.47
2023-01-13T13:50:32.709Z,101937.47
2023-01-13T13:51:34.508Z,101939.17
2023-01-13T13:52:36.423Z,101937.47
2023-01-13T13:53:38.310Z,101936.59
2023-01-13T13:54:40.131Z,101935.69
2023-01-13T13:55:41.926Z,101938.99
2023-01-13T13:56:44.088Z,101933.84
2023-01-13T13:57:45.906Z,101937.20
2023-01-13T13:58:47.781Z,101937.20
2023-01-13T13:59:49.581Z,101935.42
2023-01-13T14:00:51.489Z,101931.09
2023-01-13T14:01:53.458Z,101931.09
2023-01-13T14:02:55.350Z,101930.19
2023-01-13T14:03:57.208Z,101925.03
2023-01-13T14:04:59.034Z,101929.48
2023-01-13T14:06:00.822Z,101929.48
2023-01-13T14:07:02.613Z,101926.91
2023-01-13T14:08:04.391Z,101932.84
2023-01-13T14:09:06.246Z,101928.43
2023-01-13T14:10:09.707Z,101931.09
2023-01-13T14:11:11.507Z,101927.70
2023-01-13T14:12:13.468Z,101928.61
2023-01-13T14:13:15.261Z,101941.56
2023-01-13T14:14:17.100Z,101933.02
2023-01-13T14:15:18.922Z,101938.27
2023-01-13T14:16:20.837Z,101933.20
2023-01-13T14:17:22.636Z,101929.84
2023-01-13T14:18:24.447Z,101934.11
2023-01-13T14:19:26.309Z,101934.20
2023-01-13T14:20:28.223Z,101934.20
2023-01-13T14:21:30.029Z,101931.72
2023-01-13T14:22:31.842Z,101935.98
2023-01-13T14:23:33.642Z,101939.44
2023-01-13T14:24:35.503Z,101935.08
2023-01-13T14:25:37.368Z,101942.02
2023-01-13T14:26:40.088Z,101935.08
2023-01-13T14:27:41.966Z,101935.98
2023-01-13T14:28:43.820Z,101931.36
2023-01-13T14:29:45.666Z,101935.42
2023-01-13T14:30:47.780Z,101930.00
2023-01-13T14:31:49.674Z,101931.70
2023-01-13T14:32:51.488Z,101935.15
2023-01-13T14:33:53.288Z,101937.72
2023-01-13T14:34:55.153Z,101937.91
2023-01-13T14:35:56.959Z,101937.03
2023-01-13T14:36:58.869Z,101943.96
2023-01-13T14:38:00.666Z,101944.05
2023-01-13T14:39:02.473Z,101947.50
2023-01-13T14:40:04.420Z,101943.23
2023-01-13T14:41:06.237Z,101945.89
2023-01-13T14:42:08.043Z,101943.50
2023-01-13T14:43:09.960Z,101940.05
2023-01-13T14:44:11.780Z,101939.08
2023-01-13T14:45:13.663Z,101945.02
2023-01-13T14:46:15.618Z,101936.23
2023-01-13T14:47:17.398Z,101933.67
2023-01-13T14:48:19.206Z,101941.39
2023-01-13T14:49:21.022Z,101936.23
2023-01-13T14:50:22.964Z,101940.30
2023-01-13T14:51:24.779Z,101933.31
2023-01-13T14:52:26.591Z,101946.96
2023-01-13T14:53:28.428Z,101933.12
2023-01-13T14:54:30.241Z,101936.48
2023-01-13T14:55:32.123Z,101938.97
2023-01-13T14:56:33.990Z,101933.73
2023-01-13T14:57:35.816Z,101941.36
2023-01-13T14:58:37.644Z,101940.48
2023-01-13T14:59:39.439Z,101943.06
2023-01-13T15:00:41.375Z,101938.70
2023-01-13T15:01:43.310Z,101939.58
2023-01-13T15:02:45.146Z,101937.79
2023-01-13T15:03:46.920Z,101942.06
2023-01-13T15:04:48.721Z,101945.42
2023-01-13T15:05:50.573Z,101942.84
2023-01-13T15:06:52.494Z,101940.27
2023-01-13T15:07:54.304Z,101942.06
2023-01-13T15:08:56.100Z,101945.51
2023-01-13T15:09:57.912Z,101945.63
2023-01-13T15:11:00.081Z,101943.06
2023-01-13T15:12:01.879Z,101942.24
2023-01-13T15:13:03.690Z,101941.36
2023-01-13T15:14:05.570Z,101944.72
2023-01-13T15:15:07.389Z,101944.72
2023-01-13T15:16:09.954Z,101940.36
2023-01-13T15:17:11.741Z,101943.84
2023-01-13T15:18:13.553Z,101946.23
2023-01-13T15:19:15.375Z,101952.17
2023-01-13T15:20:17.396Z,101944.45
2023-01-13T15:21:19.245Z,101948.63
2023-01-13T15:22:21.053Z,101945.23
2023-01-13T15:23:22.971Z,101945.96
2023-01-13T15:24:24.722Z,101944.08
2023-01-13T15:25:26.540Z,101944.08
2023-01-13T15:26:28.488Z,101948.35
2023-01-13T15:27:30.302Z,101949.23
2023-01-13T15:28:32.137Z,101942.48
2023-01-13T15:29:34.027Z,101946.05
2023-01-13T15:30:35.931Z,101946.14
2023-01-13T15:31:37.776Z,101941.87
2023-01-13T15:32:39.599Z,101940.09
2023-01-13T15:33:41.413Z,101944.45
2023-01-13T15:34:43.206Z,101944.54
2023-01-13T15:35:45.019Z,101944.54
2023-01-13T15:36:46.968Z,101944.63
2023-01-13T15:37:48.788Z,101945.63
2023-01-13T15:38:50.595Z,101947.20
2023-01-13T15:39:52.405Z,101952.34
2023-01-13T15:40:54.322Z,101953.13
2023-01-13T15:41:56.184Z,101951.38
2023-01-13T15:42:58.024Z,101952.95
2023-01-13T15:43:59.857Z,101950.29
2023-01-13T15:45:01.695Z,101948.45
2023-01-13T15:46:03.620Z,101947.53
2023-01-13T15:47:05.454Z,101947.63
2023-01-13T15:48:07.266Z,101945.14
2023-01-13T15:49:09.074Z,101945.23
2023-01-13T15:50:11.511Z,101947.02
2023-01-13T15:51:13.333Z,101947.90
2023-01-13T15:52:15.395Z,101949.59
2023-01-13T15:53:17.205Z,101938.34
2023-01-13T15:54:19.015Z,101944.36
2023-01-13T15:55:20.843Z,101949.59
2023-01-13T15:56:22.790Z,101938.52
2023-01-13T15:57:24.646Z,101950.66
2023-01-13T15:58:28.212Z,101939.58
2023-01-13T15:59:30.088Z,101943.94
2023-01-13T16:00:32.188Z,101947.39
2023-01-13T16:01:33.981Z,101948.30