createdAt,value
2019-03-22T00:00:40.891Z,99.90
2019-03-22T00:03:11.343Z,99.90
2019-03-22T00:05:40.709Z,99.90
2019-03-22T00:08:13.168Z,99.90
2019-03-22T00:10:42.523Z,99.90
2019-03-22T00:16:56.817Z,99.90
2019-03-22T00:19:26.206Z,99.90
2019-03-22T00:21:55.582Z,99.90
2019-03-22T00:24:24.973Z,99.90
2019-03-22T00:26:54.403Z,99.80
2019-03-22T00:29:23.753Z,99.70
2019-03-22T00:31:53.067Z,99.60
2019-03-22T00:34:22.438Z,99.50
2019-03-22T00:36:51.881Z,99.30
2019-03-22T00:39:21.293Z,99.10
2019-03-22T00:41:50.721Z,98.90
2019-03-22T00:44:20.143Z,98.70
2019-03-22T00:46:49.790Z,98.40
2019-03-22T00:49:20.601Z,98.20
2019-03-22T00:51:50.009Z,98.00
2019-03-22T00:54:21.675Z,97.90
2019-03-22T00:56:51.046Z,97.70
2019-03-22T00:59:20.414Z,97.60
2019-03-22T01:01:49.786Z,97.70
2019-03-22T01:04:19.105Z,97.50
2019-03-22T01:06:48.633Z,97.40
2019-03-22T01:09:19.087Z,97.40
2019-03-22T01:11:48.451Z,97.30
2019-03-22T01:14:17.845Z,97.10
2019-03-22T01:16:47.263Z,97.00
2019-03-22T01:19:16.685Z,96.80
2019-03-22T01:21:46.082Z,96.90
2019-03-22T01:24:15.423Z,96.80
2019-03-22T01:26:44.880Z,96.80
2019-03-22T01:29:14.227Z,96.80
2019-03-22T01:31:43.586Z,96.40
2019-03-22T01:34:13.419Z,96.40
2019-03-22T01:36:42.788Z,96.30
2019-03-22T01:39:12.162Z,96.30
2019-03-22T01:41:41.627Z,96.40
2019-03-22T01:44:12.514Z,96.50
2019-03-22T01:46:41.871Z,96.60
2019-03-22T01:49:11.230Z,96.50
2019-03-22T01:51:40.577Z,96.50
2019-03-22T01:54:10.305Z,96.50
2019-03-22T01:56:39.687Z,96.40
2019-03-22T01:59:09.025Z,96.50
2019-03-22T02:01:38.371Z,96.50
2019-03-22T02:04:07.769Z,96.40
2019-03-22T02:06:37.088Z,96.30
2019-03-22T02:09:07.459Z,96.20
2019-03-22T02:11:36.822Z,96.10
2019-03-22T02:14:06.193Z,96.10
2019-03-22T02:16:35.600Z,95.90
2019-03-22T02:19:04.962Z,96.10
2019-03-22T02:21:34.996Z,96.00
2019-03-22T02:24:04.337Z,96.10
2019-03-22T02:26:33.731Z,96.10
2019-03-22T02:29:03.098Z,96.10
2019-03-22T02:31:32.442Z,95.90
2019-03-22T02:34:01.787Z,96.00
2019-03-22T02:36:31.263Z,96.00
2019-03-22T02:39:00.708Z,96.00
2019-03-22T02:41:31.711Z,95.90
2019-03-22T02:44:01.124Z,95.80
2019-03-22T02:46:30.643Z,95.90
2019-03-22T02:49:01.641Z,95.90
2019-03-22T02:51:31.103Z,95.90
2019-03-22T02:54:00.460Z,96.00
2019-03-22T02:56:29.812Z,96.10
2019-03-22T02:58:59.519Z,95.90
2019-03-22T03:01:29.147Z,95.90
2019-03-22T03:03:58.566Z,96.10
2019-03-22T03:06:27.900Z,96.10
2019-03-22T03:08:57.433Z,96.10
2019-03-22T03:11:26.836Z,96.20
2019-03-22T03:13:56.327Z,96.30
2019-03-22T03:16:26.225Z,96.30
2019-03-22T03:18:55.555Z,96.30
2019-03-22T03:21:24.907Z,96.20
2019-03-22T03:23:54.233Z,96.20
2019-03-22T03:26:23.603Z,96.30
2019-03-22T03:28:53.032Z,96.30
2019-03-22T03:31:22.478Z,96.30
2019-03-22T03:33:51.863Z,96.40
2019-03-22T03:36:21.269Z,96.30
2019-03-22T03:38:50.611Z,96.50
2019-03-22T03:41:19.951Z,96.50
2019-03-22T03:43:49.290Z,96.60
2019-03-22T03:46:19.638Z,96.40
2019-03-22T03:48:48.985Z,96.50
2019-03-22T03:51:18.327Z,96.40
2019-03-22T03:53:48.112Z,96.40
2019-03-22T03:56:17.489Z,96.60
2019-03-22T03:58:52.539Z,96.80
2019-03-22T04:01:17.863Z,96.70
2019-03-22T04:03:47.225Z,96.60
2019-03-22T04:06:16.594Z,96.50
2019-03-22T04:08:45.926Z,96.50
2019-03-22T04:11:15.351Z,96.60
2019-03-22T04:13:44.660Z,96.50
2019-03-22T04:16:14.001Z,96.50
2019-03-22T04:18:43.342Z,96.50
2019-03-22T04:21:12.804Z,96.60
2019-03-22T04:23:42.161Z,96.60
2019-03-22T04:26:11.535Z,96.50
2019-03-22T04:28:41.043Z,96.50
2019-03-22T04:31:10.398Z,96.40
2019-03-22T04:33:41.326Z,96.50
2019-03-22T04:36:10.693Z,96.50
2019-03-22T04:38:40.786Z,96.50
2019-03-22T04:41:10.204Z,96.60
2019-03-22T04:43:39.595Z,96.60
2019-03-22T04:46:09.831Z,96.70
2019-03-22T04:48:40.351Z,96.70
2019-03-22T04:51:10.243Z,96.90
2019-03-22T04:53:42.703Z,96.70
2019-03-22T04:56:14.935Z,96.60
2019-03-22T04:58:47.310Z,96.60
2019-03-22T05:01:18.669Z,96.50
2019-03-22T05:03:49.849Z,96.50
2019-03-22T05:06:21.639Z,96.60
2019-03-22T05:08:51.909Z,96.60
2019-03-22T05:11:23.086Z,96.50
2019-03-22T05:13:55.122Z,96.60
2019-03-22T05:16:24.786Z,96.60
2019-03-22T05:18:54.665Z,96.60
2019-03-22T05:21:27.016Z,96.60
2019-03-22T05:24:00.413Z,96.60
2019-03-22T05:26:32.388Z,96.60
2019-03-22T05:29:02.784Z,96.60
2019-03-22T05:31:38.180Z,96.50
2019-03-22T05:34:07.540Z,96.50
2019-03-22T05:36:38.211Z,96.40
2019-03-22T05:39:10.575Z,96.40
2019-03-22T05:41:39.978Z,96.40
2019-03-22T05:44:09.381Z,96.40
2019-03-22T05:46:38.736Z,96.40
2019-03-22T05:49:08.090Z,96.50
2019-03-22T05:51:37.434Z,96.50
2019-03-22T05:54:06.772Z,96.40
2019-03-22T05:56:36.163Z,96.40
2019-03-22T05:59:05.623Z,96.30
2019-03-22T06:01:34.988Z,96.20
2019-03-22T06:04:04.615Z,96.20
2019-03-22T06:06:34.001Z,96.10
2019-03-22T06:09:04.882Z,95.90
2019-03-22T06:11:34.300Z,95.80
2019-03-22T06:14:03.928Z,95.90
2019-03-22T06:16:33.258Z,95.90
2019-03-22T06:19:02.704Z,95.90
2019-03-22T06:21:33.083Z,95.80
2019-03-22T06:24:02.483Z,95.80
2019-03-22T06:26:31.823Z,95.70
2019-03-22T06:29:01.239Z,95.70
2019-03-22T06:31:35.815Z,95.60
2019-03-22T06:34:05.322Z,95.50
2019-03-22T06:36:34.758Z,95.70
2019-03-22T06:39:06.911Z,95.70
2019-03-22T06:41:36.758Z,95.60
2019-03-22T06:44:06.087Z,95.60
2019-03-22T06:46:35.486Z,95.50
2019-03-22T06:49:04.905Z,95.70
2019-03-22T06:51:34.321Z,95.60
2019-03-22T06:54:03.742Z,95.70
2019-03-22T06:56:33.140Z,95.80
2019-03-22T06:59:02.474Z,95.80
2019-03-22T07:01:31.807Z,95.90
2019-03-22T07:04:01.193Z,95.80
2019-03-22T07:06:30.656Z,96.00
2019-03-22T07:08:59.998Z,95.90
2019-03-22T07:11:29.367Z,95.90
2019-03-22T07:13:58.759Z,95.80
2019-03-22T07:16:28.135Z,95.70
2019-03-22T07:18:57.516Z,95.60
2019-03-22T07:21:26.864Z,95.50
2019-03-22T07:23:56.231Z,95.30
2019-03-22T07:26:25.560Z,94.90
2019-03-22T07:28:54.895Z,95.00
2019-03-22T07:31:24.253Z,94.90
2019-03-22T07:33:54.663Z,94.90
2019-03-22T07:36:24.036Z,94.90
2019-03-22T07:38:53.383Z,94.70
2019-03-22T07:41:22.738Z,94.50
2019-03-22T07:43:52.155Z,94.40
2019-03-22T07:46:22.585Z,94.40
2019-03-22T07:48:51.967Z,94.40
2019-03-22T07:51:21.318Z,94.40
2019-03-22T07:53:50.661Z,94.50
2019-03-22T07:56:20.043Z,94.30
2019-03-22T07:58:49.503Z,94.30
2019-03-22T08:01:18.921Z,94.50
2019-03-22T08:03:48.286Z,94.10
2019-03-22T08:06:17.698Z,93.90
2019-03-22T08:08:47.106Z,93.90
2019-03-22T08:11:16.676Z,93.70
2019-03-22T08:13:46.029Z,93.70
2019-03-22T08:16:15.539Z,93.70
2019-03-22T08:18:46.015Z,93.80
2019-03-22T08:21:15.446Z,93.80
2019-03-22T08:23:44.894Z,93.50
2019-03-22T08:26:14.274Z,93.40
2019-03-22T08:28:43.757Z,93.20
2019-03-22T08:31:13.163Z,93.10
2019-03-22T08:33:42.498Z,92.80
2019-03-22T08:36:14.790Z,92.80
2019-03-22T08:38:43.063Z,92.70
2019-03-22T08:41:12.487Z,92.50
2019-03-22T08:43:41.872Z,92.40
2019-03-22T08:46:11.281Z,92.40
2019-03-22T08:48:41.004Z,92.20
2019-03-22T08:51:10.384Z,92.10
2019-03-22T08:53:39.779Z,91.80
2019-03-22T08:56:09.176Z,91.70
2019-03-22T08:58:38.558Z,91.70
2019-03-22T09:01:07.957Z,91.90
2019-03-22T09:03:37.389Z,91.90
2019-03-22T09:06:07.844Z,92.10
2019-03-22T09:08:37.676Z,92.30
2019-03-22T09:11:07.102Z,92.30
2019-03-22T09:13:36.537Z,92.40
2019-03-22T09:16:05.899Z,92.30
2019-03-22T09:18:35.272Z,92.10
2019-03-22T09:21:06.956Z,91.60
2019-03-22T09:23:36.005Z,91.40
2019-03-22T09:26:05.491Z,91.00
2019-03-22T09:28:34.967Z,90.90
2019-03-22T09:31:10.239Z,90.70
2019-03-22T09:33:36.080Z,90.40
2019-03-22T09:36:05.699Z,90.40
2019-03-22T09:38:35.050Z,90.20
2019-03-22T09:41:04.463Z,90.20
2019-03-22T09:43:33.820Z,90.10
2019-03-22T09:46:03.275Z,90.10
2019-03-22T09:48:32.721Z,90.20
2019-03-22T09:51:02.308Z,90.10
2019-03-22T09:53:31.838Z,90.00
2019-03-22T09:56:01.307Z,89.90
2019-03-22T09:58:30.678Z,89.80
2019-03-22T10:01:01.327Z,89.60
2019-03-22T10:03:30.842Z,89.20
2019-03-22T10:06:00.300Z,89.20
2019-03-22T10:08:29.699Z,89.00
2019-03-22T10:10:59.074Z,88.60
2019-03-22T10:13:28.462Z,88.70
2019-03-22T10:15:57.907Z,88.60
2019-03-22T10:18:27.343Z,88.70
2019-03-22T10:20:56.727Z,88.60
2019-03-22T10:23:26.061Z,88.70
2019-03-22T10:25:55.473Z,88.50
2019-03-22T10:28:24.866Z,88.60
2019-03-22T10:30:54.248Z,88.60
2019-03-22T10:33:23.647Z,88.50
2019-03-22T10:35:53.174Z,88.90
2019-03-22T10:38:30.965Z,88.90
2019-03-22T10:40:53.662Z,88.50
2019-03-22T10:43:23.050Z,88.40
2019-03-22T10:45:52.477Z,88.30
2019-03-22T10:48:21.915Z,88.30
2019-03-22T10:50:51.277Z,88.20
2019-03-22T10:53:20.625Z,88.20
2019-03-22T10:55:50.014Z,88.30
2019-03-22T10:58:21.315Z,88.30
2019-03-22T11:00:50.468Z,88.10
2019-03-22T11:03:19.815Z,87.90
2019-03-22T11:05:49.238Z,88.30
2019-03-22T11:08:18.637Z,88.00
2019-03-22T11:10:48.078Z,88.00
2019-03-22T11:13:17.483Z,87.90
2019-03-22T11:15:48.614Z,87.30
2019-03-22T11:18:17.850Z,87.40
2019-03-22T11:20:47.219Z,86.80
2019-03-22T11:23:16.626Z,86.80
2019-03-22T11:25:45.947Z,86.40
2019-03-22T11:28:15.320Z,86.40
2019-03-22T11:30:44.757Z,86.40
2019-03-22T11:33:14.106Z,86.20
2019-03-22T11:35:43.463Z,86.00
2019-03-22T11:38:13.021Z,85.50
2019-03-22T11:40:44.478Z,85.20
2019-03-22T11:43:13.835Z,85.30
2019-03-22T11:45:43.239Z,85.30
2019-03-22T11:48:12.724Z,85.20
2019-03-22T11:50:42.112Z,84.90
2019-03-22T11:53:11.510Z,85.00
2019-03-22T11:55:40.846Z,84.90
2019-03-22T11:58:10.204Z,85.20
2019-03-22T12:00:39.534Z,85.20
2019-03-22T12:03:08.896Z,84.80
2019-03-22T12:05:40.806Z,84.60
2019-03-22T12:08:11.323Z,84.50
2019-03-22T12:10:40.650Z,84.30
2019-03-22T12:13:10.000Z,84.30
2019-03-22T12:15:39.601Z,84.40
2019-03-22T12:18:08.933Z,84.00
2019-03-22T12:20:38.338Z,84.00
2019-03-22T12:23:07.688Z,83.90
2019-03-22T12:25:37.085Z,83.90
2019-03-22T12:28:06.422Z,83.70
2019-03-22T12:30:35.861Z,83.70
2019-03-22T12:33:05.221Z,83.60
2019-03-22T12:35:34.559Z,83.60
2019-03-22T12:38:05.415Z,83.60
2019-03-22T12:40:35.030Z,83.40
2019-03-22T12:43:04.450Z,83.60
2019-03-22T12:45:34.339Z,83.50
2019-03-22T12:48:04.039Z,83.40
2019-03-22T12:50:33.374Z,83.40
2019-03-22T12:53:02.708Z,83.30
2019-03-22T12:55:32.080Z,83.40
2019-03-22T12:58:01.441Z,82.90
2019-03-22T13:00:30.840Z,82.80
2019-03-22T13:03:00.179Z,82.30
2019-03-22T13:05:29.567Z,82.10
2019-03-22T13:07:58.982Z,82.10
2019-03-22T13:10:29.547Z,82.10
2019-03-22T13:12:58.871Z,81.80
2019-03-22T13:15:28.221Z,81.80
2019-03-22T13:17:57.569Z,81.50
2019-03-22T13:20:26.917Z,81.20
2019-03-22T13:22:56.255Z,81.00
2019-03-22T13:25:25.588Z,81.00
2019-03-22T13:27:54.942Z,80.50
2019-03-22T13:30:35.373Z,80.20
2019-03-22T13:33:05.362Z,80.30
2019-03-22T13:35:34.759Z,80.30
2019-03-22T13:38:04.711Z,80.10
2019-03-22T13:40:34.043Z,80.20
2019-03-22T13:43:03.415Z,80.30
2019-03-22T13:45:32.768Z,80.20
2019-03-22T13:48:02.131Z,80.10
2019-03-22T13:50:31.481Z,80.40
2019-03-22T13:53:00.803Z,80.20
2019-03-22T13:55:30.153Z,80.10
2019-03-22T13:57:59.546Z,79.80
2019-03-22T14:00:28.935Z,79.90
2019-03-22T14:03:03.213Z,79.80
2019-03-22T14:05:29.380Z,79.80
2019-03-22T14:07:58.717Z,79.60
2019-03-22T14:10:30.388Z,79.60
2019-03-22T14:13:02.249Z,79.50
2019-03-22T14:15:32.111Z,79.50
2019-03-22T14:18:02.440Z,79.90
2019-03-22T14:20:31.910Z,80.10
2019-03-22T14:23:01.326Z,80.40
2019-03-22T14:25:30.769Z,80.60
2019-03-22T14:28:00.105Z,80.60
2019-03-22T14:30:29.514Z,80.30
2019-03-22T14:32:58.921Z,80.50
2019-03-22T14:35:28.612Z,80.90
2019-03-22T14:37:58.212Z,80.20
2019-03-22T14:40:27.598Z,80.40
2019-03-22T14:42:56.967Z,80.30
2019-03-22T14:45:26.366Z,80.70
2019-03-22T14:47:55.824Z,80.90
2019-03-22T14:50:26.035Z,80.60
2019-03-22T14:52:55.464Z,80.80
2019-03-22T14:55:24.895Z,81.00
2019-03-22T14:57:54.381Z,81.30
2019-03-22T15:00:23.729Z,82.10
2019-03-22T15:02:53.069Z,82.80
2019-03-22T15:05:22.430Z,83.20
2019-03-22T15:07:51.969Z,83.40
2019-03-22T15:10:21.513Z,83.40
2019-03-22T15:12:51.263Z,84.70
2019-03-22T15:15:37.512Z,85.10
2019-03-22T15:18:14.217Z,84.70
2019-03-22T15:20:45.208Z,84.50
2019-03-22T15:23:19.164Z,84.30
2019-03-22T15:25:54.019Z,83.80
2019-03-22T15:28:42.393Z,83.70
2019-03-22T15:31:25.305Z,83.20
2019-03-22T15:34:08.188Z,83.10
2019-03-22T15:36:56.848Z,83.50
2019-03-22T15:39:44.275Z,83.50
2019-03-22T15:42:16.322Z,83.80
2019-03-22T15:44:45.774Z,84.20
2019-03-22T15:47:16.913Z,84.70
2019-03-22T15:49:46.259Z,85.40
2019-03-22T15:52:15.664Z,86.00
2019-03-22T15:54:45.053Z,86.90
2019-03-22T15:57:14.438Z,87.60
2019-03-22T15:59:43.782Z,88.40
2019-03-22T16:02:13.192Z,88.50
2019-03-22T16:04:42.536Z,88.50
2019-03-22T16:07:11.877Z,88.30
2019-03-22T16:09:41.207Z,88.00
2019-03-22T16:12:10.692Z,88.20
2019-03-22T16:14:40.041Z,88.40
2019-03-22T16:17:09.373Z,88.50
2019-03-22T16:19:38.792Z,88.90
2019-03-22T16:22:08.147Z,89.20
2019-03-22T16:24:37.711Z,89.60
2019-03-22T16:27:07.063Z,89.90
2019-03-22T16:29:36.398Z,90.10
2019-03-22T16:32:05.808Z,90.40
2019-03-22T16:34:35.138Z,90.70
2019-03-22T16:37:04.548Z,91.10
2019-03-22T16:39:33.881Z,91.20
2019-03-22T16:42:03.306Z,91.50
2019-03-22T16:44:32.722Z,91.30
2019-03-22T16:47:02.076Z,91.60
2019-03-22T16:49:31.468Z,91.60
2019-03-22T16:52:00.849Z,91.70
2019-03-22T16:54:31.334Z,91.70
2019-03-22T16:57:00.698Z,91.60
2019-03-22T16:59:30.096Z,91.80
2019-03-22T17:01:59.431Z,91.90
2019-03-22T17:04:28.793Z,92.20
2019-03-22T17:06:58.121Z,92.40
2019-03-22T17:09:27.506Z,92.50
2019-03-22T17:11:56.886Z,92.90
2019-03-22T17:14:26.238Z,93.20
2019-03-22T17:16:55.608Z,93.70
2019-03-22T17:19:25.001Z,93.80
2019-03-22T17:21:54.381Z,94.10
2019-03-22T17:24:23.779Z,94.50
2019-03-22T17:26:53.182Z,94.70
2019-03-22T17:29:22.578Z,94.90
2019-03-22T17:31:51.952Z,94.90
2019-03-22T17:34:22.271Z,95.30
2019-03-22T17:36:51.607Z,95.50
2019-03-22T17:39:20.952Z,95.60
2019-03-22T17:41:50.344Z,95.70
2019-03-22T17:44:19.797Z,95.70
2019-03-22T17:46:50.419Z,96.20
2019-03-22T17:49:19.780Z,96.30
2019-03-22T17:51:49.179Z,96.40
2019-03-22T17:54:18.507Z,96.40
2019-03-22T17:56:47.848Z,96.60
2019-03-22T17:59:18.346Z,96.90
2019-03-22T18:01:47.699Z,97.10
2019-03-22T18:04:24.174Z,97.50
2019-03-22T18:06:48.176Z,97.70
2019-03-22T18:09:17.519Z,98.00
2019-03-22T18:11:46.903Z,97.90
2019-03-22T18:14:16.263Z,98.10
2019-03-22T18:16:45.605Z,98.20
2019-03-22T18:19:15.031Z,98.20
2019-03-22T18:21:44.463Z,98.30
2019-03-22T18:24:13.876Z,98.30
2019-03-22T18:26:43.498Z,98.20
2019-03-22T18:29:12.917Z,98.40
2019-03-22T18:31:42.268Z,98.50
2019-03-22T18:34:12.807Z,98.90
2019-03-22T18:36:42.162Z,98.60
2019-03-22T18:39:11.508Z,98.60
2019-03-22T18:41:44.586Z,98.80
2019-03-22T18:44:13.969Z,99.00
2019-03-22T18:46:43.409Z,99.10
2019-03-22T18:49:12.857Z,98.90
2019-03-22T18:51:42.296Z,99.40
2019-03-22T18:54:11.664Z,99.30
2019-03-22T18:56:40.991Z,99.50
2019-03-22T18:59:10.393Z,99.50
2019-03-22T19:01:39.748Z,99.60
2019-03-22T19:04:09.071Z,99.60
2019-03-22T19:06:38.396Z,99.70
2019-03-22T19:09:08.577Z,99.90
2019-03-22T19:11:37.919Z,99.90
2019-03-22T19:14:07.285Z,99.90
2019-03-22T19:16:36.674Z,99.90
2019-03-22T19:19:06.087Z,99.90
2019-03-22T19:21:35.465Z,99.90
2019-03-22T19:24:04.895Z,99.90
2019-03-22T19:26:34.314Z,99.90
2019-03-22T19:29:04.646Z,99.90
2019-03-22T19:31:34.069Z,99.90
2019-03-22T19:34:03.868Z,99.90
2019-03-22T19:36:33.226Z,99.90
2019-03-22T19:39:04.378Z,99.90
2019-03-22T19:41:33.781Z,99.90
2019-03-22T19:44:03.255Z,99.90
2019-03-22T19:46:32.623Z,99.90
2019-03-22T19:49:02.004Z,99.90
2019-03-22T19:51:31.438Z,99.90
2019-03-22T19:54:00.858Z,99.90
2019-03-22T19:56:30.280Z,99.90
2019-03-22T19:58:59.670Z,99.90
2019-03-22T20:01:29.067Z,99.90
2019-03-22T20:03:58.466Z,99.90
2019-03-22T20:06:27.839Z,99.90
2019-03-22T20:08:57.196Z,99.90
2019-03-22T20:11:26.716Z,99.90
2019-03-22T20:13:57.343Z,99.90
2019-03-22T20:16:26.736Z,99.90
2019-03-22T20:18:56.118Z,99.90
2019-03-22T20:21:25.554Z,99.90
2019-03-22T20:23:54.973Z,99.90
2019-03-22T20:26:24.334Z,99.90
2019-03-22T20:28:53.659Z,99.90
2019-03-22T20:31:23.035Z,99.90
2019-03-22T20:33:52.473Z,99.90
2019-03-22T20:36:21.844Z,99.90
2019-03-22T20:38:51.279Z,99.90
2019-03-22T20:41:21.801Z,99.90
2019-03-22T20:43:51.153Z,99.90
2019-03-22T20:46:20.517Z,99.90
2019-03-22T20:48:49.895Z,99.90
2019-03-22T20:51:19.300Z,99.90
2019-03-22T20:53:48.739Z,99.90
2019-03-22T20:56:18.149Z,99.90
2019-03-22T20:58:47.612Z,99.90
2019-03-22T21:01:18.166Z,99.90
2019-03-22T21:03:47.620Z,99.90
2019-03-22T21:06:17.055Z,99.90
2019-03-22T21:08:46.501Z,99.90
2019-03-22T21:11:15.916Z,99.90
2019-03-22T21:13:45.260Z,99.90
2019-03-22T21:16:14.641Z,99.90
2019-03-22T21:18:43.979Z,99.90
2019-03-22T21:21:13.339Z,99.90
2019-03-22T21:23:42.705Z,99.90
2019-03-22T21:26:12.115Z,99.90
2019-03-22T21:28:41.618Z,99.90
2019-03-22T21:31:11.048Z,99.90
2019-03-22T21:33:40.389Z,99.90
2019-03-22T21:36:09.719Z,99.90
2019-03-22T21:38:39.138Z,99.90
2019-03-22T21:41:08.479Z,99.90
2019-03-22T21:43:37.827Z,99.90
2019-03-22T21:46:07.196Z,99.90
2019-03-22T21:48:36.535Z,99.90
2019-03-22T21:51:05.890Z,99.90
2019-03-22T21:53:35.288Z,99.90
2019-03-22T21:56:04.680Z,99.90
2019-03-22T21:58:34.096Z,99.90
2019-03-22T22:01:03.540Z,99.90
2019-03-22T22:03:32.933Z,99.90
2019-03-22T22:06:03.713Z,99.90
2019-03-22T22:08:33.171Z,99.90
2019-03-22T22:11:02.533Z,99.90
2019-03-22T22:13:31.947Z,99.90
2019-03-22T22:16:01.369Z,99.90
2019-03-22T22:18:30.779Z,99.90
2019-03-22T22:21:00.128Z,99.90
2019-03-22T22:23:29.676Z,99.90
2019-03-22T22:26:01.165Z,99.90
2019-03-22T22:28:30.519Z,99.90
2019-03-22T22:31:00.075Z,99.90
2019-03-22T22:33:29.416Z,99.90
2019-03-22T22:35:59.212Z,99.90
2019-03-22T22:38:29.411Z,99.90
2019-03-22T22:40:58.876Z,99.90
2019-03-22T22:43:28.340Z,99.90
2019-03-22T22:45:57.670Z,99.90
2019-03-22T22:48:27.040Z,99.90
2019-03-22T22:50:57.343Z,99.90
2019-03-22T22:53:26.777Z,99.90
2019-03-22T22:55:56.107Z,99.90
2019-03-22T22:58:25.481Z,99.90
2019-03-22T23:00:54.977Z,99.90
2019-03-22T23:03:25.928Z,99.90
2019-03-22T23:05:55.312Z,99.90
2019-03-22T23:08:24.707Z,99.90
2019-03-22T23:10:54.147Z,99.90
2019-03-22T23:13:23.637Z,99.90
2019-03-22T23:15:52.983Z,99.90
2019-03-22T23:18:23.414Z,99.90
2019-03-22T23:20:52.926Z,99.90
2019-03-22T23:23:22.258Z,99.90
2019-03-22T23:25:51.615Z,99.90
2019-03-22T23:28:20.944Z,99.90
2019-03-22T23:30:50.357Z,99.90
2019-03-22T23:33:19.787Z,99.90
2019-03-22T23:35:50.148Z,99.90
2019-03-22T23:38:20.442Z,99.90
2019-03-22T23:40:49.792Z,99.90
2019-03-22T23:43:19.331Z,99.90
2019-03-22T23:45:48.727Z,99.90
2019-03-22T23:48:18.171Z,99.90
2019-03-22T23:50:47.485Z,99.90
2019-03-22T23:53:16.856Z,99.90
2019-03-22T23:55:46.260Z,99.90
2019-03-22T23:58:15.619Z,99.90
