createdAt,value
2023-02-11T00:01:20.607Z,72.40
2023-02-11T00:03:48.887Z,72.40
2023-02-11T00:06:18.929Z,72.50
2023-02-11T00:08:47.594Z,72.50
2023-02-11T00:11:17.020Z,72.50
2023-02-11T00:13:46.364Z,72.60
2023-02-11T00:16:16.437Z,72.60
2023-02-11T00:18:44.964Z,72.60
2023-02-11T00:21:15.564Z,72.70
2023-02-11T00:23:46.246Z,72.70
2023-02-11T00:26:15.147Z,72.70
2023-02-11T00:28:45.073Z,72.70
2023-02-11T00:31:13.602Z,72.80
2023-02-11T00:33:41.867Z,72.80
2023-02-11T00:36:12.967Z,72.70
2023-02-11T00:38:41.228Z,72.80
2023-02-11T00:41:10.894Z,72.70
2023-02-11T00:43:39.241Z,72.80
2023-02-11T00:46:07.884Z,72.90
2023-02-11T00:48:36.389Z,72.80
2023-02-11T00:51:05.456Z,72.90
2023-02-11T00:53:34.137Z,72.90
2023-02-11T00:56:02.599Z,73.00
2023-02-11T00:58:32.492Z,72.90
2023-02-11T01:01:00.741Z,72.90
2023-02-11T01:03:29.267Z,72.90
2023-02-11T01:05:57.611Z,72.70
2023-02-11T01:08:26.033Z,72.80
2023-02-11T01:10:58.847Z,72.90
2023-02-11T01:13:27.841Z,72.80
2023-02-11T01:15:58.127Z,72.80
2023-02-11T01:18:26.930Z,72.70
2023-02-11T01:20:55.650Z,72.60
2023-02-11T01:23:24.889Z,72.60
2023-02-11T01:25:54.401Z,72.60
2023-02-11T01:28:24.402Z,72.60
2023-02-11T01:30:54.275Z,72.60
2023-02-11T01:33:24.873Z,72.60
2023-02-11T01:35:53.589Z,72.50
2023-02-11T01:38:26.518Z,72.70
2023-02-11T01:40:57.018Z,72.70
2023-02-11T01:43:27.299Z,72.70
2023-02-11T01:46:21.240Z,72.70
2023-02-11T01:48:54.177Z,72.70
2023-02-11T01:51:25.515Z,72.70
2023-02-11T01:54:13.022Z,72.70
2023-02-11T01:57:02.482Z,72.60
2023-02-11T01:59:34.393Z,72.50
2023-02-11T02:02:07.801Z,72.50
2023-02-11T02:04:45.598Z,72.50
2023-02-11T02:07:20.894Z,72.50
2023-02-11T02:09:53.738Z,72.50
2023-02-11T02:12:21.944Z,72.50
2023-02-11T02:14:50.370Z,72.30
2023-02-11T02:17:30.140Z,72.40
2023-02-11T02:20:40.861Z,72.30
2023-02-11T02:23:25.743Z,72.40
2023-02-11T02:26:16.207Z,73.20
2023-02-11T02:29:15.734Z,72.40
2023-02-11T02:32:03.559Z,72.40
2023-02-11T02:34:43.203Z,72.40
2023-02-11T02:37:18.478Z,72.40
2023-02-11T02:39:49.592Z,72.40
2023-02-11T02:42:19.451Z,72.70
2023-02-11T02:44:50.384Z,72.40
2023-02-11T02:47:18.675Z,72.40
2023-02-11T02:49:48.271Z,72.30
2023-02-11T02:52:23.857Z,72.40
2023-02-11T02:55:21.027Z,72.40
2023-02-11T02:58:06.743Z,72.40
2023-02-11T03:00:44.252Z,72.40
2023-02-11T03:03:23.200Z,72.40
2023-02-11T03:05:58.033Z,72.40
2023-02-11T03:08:31.677Z,72.50
2023-02-11T03:11:02.228Z,72.40
2023-02-11T03:13:33.785Z,72.30
2023-02-11T03:16:07.191Z,72.20
2023-02-11T03:18:37.951Z,72.30
2023-02-11T03:21:10.112Z,72.20
2023-02-11T03:23:41.504Z,72.20
2023-02-11T03:26:16.255Z,72.10
2023-02-11T03:28:50.950Z,72.00
2023-02-11T03:31:26.804Z,71.80
2023-02-11T03:34:02.355Z,71.80
2023-02-11T03:36:37.594Z,71.70
2023-02-11T03:39:07.003Z,71.50
2023-02-11T03:41:36.870Z,71.50
2023-02-11T03:44:07.298Z,71.40
2023-02-11T03:46:39.972Z,71.10
2023-02-11T03:49:14.460Z,71.30
2023-02-11T03:51:45.220Z,71.00
2023-02-11T03:54:17.640Z,71.00
2023-02-11T03:56:52.064Z,70.90
2023-02-11T03:59:20.687Z,71.00
2023-02-11T04:01:49.022Z,70.90
2023-02-11T04:04:17.716Z,70.90
2023-02-11T04:06:47.665Z,71.00
2023-02-11T04:09:16.120Z,70.90
2023-02-11T04:11:44.420Z,71.00
2023-02-11T04:14:12.647Z,71.10
2023-02-11T04:16:40.923Z,71.00
2023-02-11T04:19:09.214Z,71.00
2023-02-11T04:21:37.430Z,71.80
2023-02-11T04:24:07.453Z,71.00
2023-02-11T04:26:35.689Z,71.00
2023-02-11T04:29:03.909Z,71.00
2023-02-11T04:31:32.734Z,70.70
2023-02-11T04:34:00.992Z,70.70
2023-02-11T04:36:29.196Z,70.70
2023-02-11T04:38:57.445Z,70.90
2023-02-11T04:41:27.098Z,70.70
2023-02-11T04:43:55.371Z,70.70
2023-02-11T04:46:23.699Z,70.70
2023-02-11T04:48:52.021Z,70.70
2023-02-11T04:51:20.242Z,70.60
2023-02-11T04:53:48.521Z,70.60
2023-02-11T04:56:16.742Z,70.60
2023-02-11T04:58:46.566Z,70.70
2023-02-11T05:01:16.378Z,70.70
2023-02-11T05:03:44.874Z,70.60
2023-02-11T05:06:13.374Z,70.50
2023-02-11T05:08:41.581Z,70.60
2023-02-11T05:11:09.889Z,70.60
2023-02-11T05:13:38.191Z,70.60
2023-02-11T05:16:08.238Z,70.70
2023-02-11T05:18:39.326Z,70.90
2023-02-11T05:21:08.513Z,71.00
2023-02-11T05:23:37.085Z,71.30
2023-02-11T05:26:06.081Z,71.30
2023-02-11T05:28:35.300Z,71.30
2023-02-11T05:31:04.076Z,71.50
2023-02-11T05:33:34.070Z,71.50
2023-02-11T05:36:03.830Z,71.50
2023-02-11T05:38:32.099Z,71.70
2023-02-11T05:41:00.537Z,71.70
2023-02-11T05:43:28.929Z,71.50
2023-02-11T05:45:57.242Z,71.50
2023-02-11T05:48:25.509Z,71.50
2023-02-11T05:50:55.132Z,71.60
2023-02-11T05:53:23.481Z,71.70
2023-02-11T05:55:51.890Z,71.70
2023-02-11T05:58:20.417Z,71.60
2023-02-11T06:00:48.826Z,71.50
2023-02-11T06:03:17.092Z,71.50
2023-02-11T06:05:46.002Z,71.60
2023-02-11T06:08:55.568Z,71.60
2023-02-11T06:11:29.664Z,71.80
2023-02-11T06:14:20.089Z,72.10
2023-02-11T06:16:57.812Z,71.40
2023-02-11T06:20:04.760Z,71.00
2023-02-11T06:22:56.742Z,72.00
2023-02-11T06:25:43.552Z,71.90
2023-02-11T06:28:12.407Z,71.80
2023-02-11T06:30:48.312Z,71.90
2023-02-11T06:33:36.544Z,71.50
2023-02-11T06:36:22.653Z,72.00
2023-02-11T06:39:06.969Z,71.70
2023-02-11T06:42:11.158Z,70.50
2023-02-11T06:45:12.226Z,72.60
2023-02-11T06:47:49.817Z,70.50
2023-02-11T06:50:39.838Z,71.80
2023-02-11T06:53:43.299Z,71.80
2023-02-11T06:56:22.186Z,70.70
2023-02-11T06:59:00.220Z,71.60
2023-02-11T07:01:34.092Z,71.40
2023-02-11T07:04:16.938Z,72.10
2023-02-11T07:07:02.517Z,71.50
2023-02-11T07:09:48.797Z,71.30
2023-02-11T07:12:17.470Z,71.50
2023-02-11T07:15:10.624Z,71.70
2023-02-11T07:17:45.281Z,71.40
2023-02-11T07:20:34.264Z,71.90
2023-02-11T07:23:31.335Z,71.40
2023-02-11T07:26:54.000Z,71.30
2023-02-11T07:29:28.639Z,71.80
2023-02-11T07:32:21.491Z,71.00
2023-02-11T07:34:59.503Z,70.60
2023-02-11T07:37:51.570Z,70.60
2023-02-11T07:40:26.902Z,70.70
2023-02-11T07:43:34.611Z,69.50
2023-02-11T07:46:47.341Z,70.50
2023-02-11T07:49:56.772Z,70.90
2023-02-11T07:52:32.086Z,70.60
2023-02-11T07:55:23.228Z,70.70
2023-02-11T07:58:02.410Z,70.60
2023-02-11T08:00:56.921Z,70.80
2023-02-11T08:06:34.771Z,69.20
2023-02-11T08:09:15.140Z,70.00
2023-02-11T08:11:54.681Z,69.90
2023-02-11T08:14:42.263Z,70.20
2023-02-11T08:17:26.477Z,69.50
2023-02-11T08:20:10.613Z,70.20
2023-02-11T08:23:09.653Z,70.20
2023-02-11T08:25:53.472Z,70.20
2023-02-11T08:28:38.181Z,69.30
2023-02-11T08:31:20.679Z,70.50
2023-02-11T08:34:24.993Z,70.30
2023-02-11T08:40:16.329Z,70.70
2023-02-11T08:43:17.150Z,69.70
2023-02-11T08:48:40.221Z,69.50
2023-02-11T08:51:24.945Z,70.80
2023-02-11T08:54:23.478Z,70.10
2023-02-11T08:57:34.999Z,70.90
2023-02-11T09:00:26.090Z,71.20
2023-02-11T09:03:48.597Z,71.10
2023-02-11T09:06:29.297Z,70.90
2023-02-11T09:09:05.576Z,70.10
2023-02-11T09:11:57.275Z,70.80
2023-02-11T09:15:05.671Z,70.30
2023-02-11T09:18:04.521Z,69.90
2023-02-11T09:21:26.587Z,70.10
2023-02-11T09:27:11.069Z,70.80
2023-02-11T09:33:46.360Z,70.60
2023-02-11T09:36:41.572Z,70.40
2023-02-11T09:39:32.413Z,70.40
2023-02-11T09:42:53.642Z,70.50
2023-02-11T09:45:28.189Z,69.80
2023-02-11T09:48:05.074Z,70.10
2023-02-11T09:50:43.580Z,68.90
2023-02-11T09:53:42.483Z,69.90
2023-02-11T09:56:29.204Z,68.90
2023-02-11T09:59:43.261Z,70.00
2023-02-11T10:02:52.702Z,70.00
2023-02-11T10:05:53.646Z,69.80
2023-02-11T10:08:43.284Z,69.60
2023-02-11T10:12:00.437Z,69.40
2023-02-11T10:15:34.587Z,69.60
2023-02-11T10:19:04.346Z,69.50
2023-02-11T10:22:39.204Z,69.40
2023-02-11T10:25:53.526Z,69.50
2023-02-11T10:28:52.345Z,69.20
2023-02-11T10:31:42.487Z,69.30
2023-02-11T10:34:17.240Z,69.60
2023-02-11T10:37:09.244Z,69.70
2023-02-11T10:40:03.019Z,69.70
2023-02-11T10:42:58.063Z,70.50
2023-02-11T10:45:44.853Z,71.40
2023-02-11T10:48:58.653Z,71.30
2023-02-11T10:52:06.620Z,70.60
2023-02-11T10:55:39.457Z,70.70
2023-02-11T10:58:29.440Z,70.90
2023-02-11T11:14:31.121Z,69.60
2023-02-11T11:17:40.297Z,68.60
2023-02-11T11:22:06.292Z,69.90
2023-02-11T11:25:29.890Z,69.50
2023-02-11T11:32:44.161Z,68.90
2023-02-11T11:35:46.635Z,69.00
2023-02-11T11:38:30.065Z,68.80
2023-02-11T11:41:37.787Z,69.50
2023-02-11T11:44:51.199Z,68.90
2023-02-11T11:47:57.117Z,67.90
2023-02-11T11:53:58.779Z,68.40
2023-02-11T11:56:33.562Z,69.30
2023-02-11T11:59:07.435Z,70.00
2023-02-11T12:01:49.598Z,69.50
2023-02-11T12:04:52.030Z,68.40
2023-02-11T12:08:04.510Z,68.00
2023-02-11T12:11:28.246Z,68.00
2023-02-11T12:14:25.752Z,68.00
2023-02-11T12:18:05.737Z,67.50
2023-02-11T12:21:26.291Z,67.10
2023-02-11T12:24:45.045Z,65.60
2023-02-11T12:28:06.303Z,65.40
2023-02-11T12:31:15.082Z,66.00
2023-02-11T12:34:19.099Z,66.10
2023-02-11T12:37:36.416Z,66.30
2023-02-11T12:40:33.259Z,65.90
2023-02-11T12:43:32.925Z,65.50
2023-02-11T12:46:55.167Z,65.10
2023-02-11T12:49:52.503Z,65.10
2023-02-11T12:53:00.653Z,64.60
2023-02-11T12:55:49.490Z,64.50
2023-02-11T12:58:35.531Z,64.70
2023-02-11T13:01:26.501Z,64.80
2023-02-11T13:07:54.452Z,64.40
2023-02-11T13:10:52.567Z,66.00
2023-02-11T13:13:28.093Z,65.20
2023-02-11T13:16:11.457Z,64.90
2023-02-11T13:19:01.221Z,65.00
2023-02-11T13:22:10.486Z,64.60
2023-02-11T13:25:24.401Z,64.20
2023-02-11T13:28:42.975Z,65.10
2023-02-11T13:31:34.478Z,64.90
2023-02-11T13:34:46.811Z,65.60
2023-02-11T13:37:40.529Z,65.90
2023-02-11T13:40:38.122Z,67.20
2023-02-11T13:43:40.793Z,65.70
2023-02-11T13:48:55.290Z,64.40
2023-02-11T13:51:37.399Z,65.00
2023-02-11T13:54:09.085Z,64.70
2023-02-11T13:56:39.999Z,64.30
2023-02-11T13:59:48.442Z,64.70
2023-02-11T14:02:44.400Z,64.10
2023-02-11T14:05:42.454Z,64.70
2023-02-11T14:08:39.405Z,64.70
2023-02-11T14:11:23.882Z,63.90
2023-02-11T14:14:23.937Z,63.50
2023-02-11T14:17:24.872Z,63.80
2023-02-11T14:19:53.461Z,63.70
2023-02-11T14:22:26.035Z,63.80
2023-02-11T14:24:57.724Z,63.80
2023-02-11T14:27:32.962Z,64.00
2023-02-11T14:30:25.452Z,63.70
2023-02-11T14:33:13.431Z,63.60
2023-02-11T14:35:51.332Z,63.50
2023-02-11T14:38:29.652Z,63.20
2023-02-11T14:41:03.153Z,62.80
2023-02-11T14:43:36.415Z,62.40
2023-02-11T14:46:06.585Z,62.40
2023-02-11T14:48:37.289Z,62.40
2023-02-11T14:51:10.521Z,62.40
2023-02-11T14:53:42.112Z,62.70
2023-02-11T14:56:17.991Z,63.40
2023-02-11T14:58:49.105Z,63.90
2023-02-11T15:01:31.681Z,63.80
2023-02-11T15:04:01.298Z,63.70
2023-02-11T15:06:32.844Z,63.70
2023-02-11T15:09:05.015Z,64.00
2023-02-11T15:11:39.377Z,64.30
2023-02-11T15:14:10.748Z,64.80
2023-02-11T15:16:44.795Z,65.30
2023-02-11T15:19:26.743Z,65.40
2023-02-11T15:21:56.753Z,65.70
2023-02-11T15:24:28.087Z,65.80
2023-02-11T15:27:01.114Z,66.00
2023-02-11T15:29:37.412Z,66.20
2023-02-11T15:32:16.837Z,66.30
2023-02-11T15:34:46.178Z,66.40
2023-02-11T15:37:17.776Z,66.70
2023-02-11T15:39:46.067Z,66.70
2023-02-11T15:42:18.587Z,67.10
2023-02-11T15:44:50.630Z,67.60
2023-02-11T15:47:25.956Z,67.90
2023-02-11T15:49:54.252Z,69.30
2023-02-11T15:52:29.048Z,69.50
2023-02-11T15:55:01.736Z,69.30
2023-02-11T15:57:30.577Z,69.20
2023-02-11T16:00:04.373Z,69.50
2023-02-11T16:02:45.210Z,69.50
2023-02-11T16:05:28.253Z,69.90
2023-02-11T16:07:56.926Z,69.90
2023-02-11T16:10:28.027Z,70.00
2023-02-11T16:13:18.516Z,70.30
2023-02-11T16:15:56.501Z,70.70
2023-02-11T16:18:38.288Z,71.70
2023-02-11T16:21:13.410Z,72.50
2023-02-11T16:23:43.249Z,72.00
2023-02-11T16:26:21.848Z,71.50
2023-02-11T16:28:50.417Z,71.60
2023-02-11T16:31:19.073Z,71.80
2023-02-11T16:33:48.842Z,72.10
2023-02-11T16:36:18.266Z,73.70
2023-02-11T16:38:46.503Z,73.50
2023-02-11T16:41:14.907Z,74.10
2023-02-11T16:43:45.420Z,74.90
2023-02-11T16:46:16.444Z,74.70
2023-02-11T16:48:45.124Z,75.70
2023-02-11T16:51:14.783Z,75.70
2023-02-11T16:53:43.048Z,75.90
2023-02-11T16:56:16.732Z,76.40
2023-02-11T16:58:45.501Z,77.10
2023-02-11T17:01:14.548Z,76.80
2023-02-11T17:03:43.815Z,76.60
2023-02-11T17:06:14.620Z,76.50
2023-02-11T17:08:43.081Z,76.20
2023-02-11T17:11:11.527Z,76.30
2023-02-11T17:13:41.960Z,76.80
2023-02-11T17:16:17.091Z,77.00
2023-02-11T17:18:45.434Z,77.20
2023-02-11T17:21:15.070Z,77.40
2023-02-11T17:23:45.773Z,77.60
2023-02-11T17:26:14.006Z,77.40
2023-02-11T17:28:42.216Z,76.90
2023-02-11T17:31:11.189Z,76.70
2023-02-11T17:33:39.621Z,76.10
2023-02-11T17:36:09.754Z,75.40
2023-02-11T17:38:39.588Z,75.60
2023-02-11T17:41:07.891Z,75.80
2023-02-11T17:43:36.129Z,76.10
2023-02-11T17:46:07.897Z,76.00
2023-02-11T17:48:37.657Z,76.40
2023-02-11T17:51:06.160Z,76.40
2023-02-11T17:53:34.427Z,76.30
2023-02-11T17:56:06.375Z,76.50
2023-02-11T17:58:34.594Z,76.60
2023-02-11T18:01:02.856Z,76.60
2023-02-11T18:03:31.184Z,76.80
2023-02-11T18:06:01.471Z,76.80
2023-02-11T18:08:30.299Z,77.00
2023-02-11T18:10:58.597Z,77.00
2023-02-11T18:13:29.241Z,77.10
2023-02-11T18:16:03.038Z,77.30
2023-02-11T18:18:31.370Z,77.40
2023-02-11T18:21:00.542Z,77.40
2023-02-11T18:23:29.731Z,77.70
2023-02-11T18:25:58.053Z,77.60
2023-02-11T18:28:27.867Z,77.50
2023-02-11T18:30:59.289Z,78.00
2023-02-11T18:33:28.229Z,78.20
2023-02-11T18:35:57.031Z,78.10
2023-02-11T18:38:25.897Z,78.40
2023-02-11T18:40:54.159Z,78.60
2023-02-11T18:43:22.427Z,78.40
2023-02-11T18:45:52.618Z,78.70
2023-02-11T18:48:21.046Z,78.40
2023-02-11T18:50:49.354Z,78.70
2023-02-11T18:53:17.651Z,78.40
2023-02-11T18:55:46.741Z,78.40
2023-02-11T18:58:15.681Z,78.60
2023-02-11T19:00:46.882Z,78.80
2023-02-11T19:03:16.482Z,78.40
2023-02-11T19:05:45.465Z,78.60
2023-02-11T19:08:14.267Z,78.60
2023-02-11T19:10:42.847Z,78.60
2023-02-11T19:13:12.619Z,78.80
2023-02-11T19:15:42.396Z,78.80
2023-02-11T19:18:10.756Z,78.90
2023-02-11T19:20:42.769Z,78.90
2023-02-11T19:23:11.809Z,79.00
2023-02-11T19:25:46.689Z,79.10
2023-02-11T19:28:15.499Z,78.90
2023-02-11T19:30:43.911Z,79.00
2023-02-11T19:33:12.272Z,79.00
2023-02-11T19:35:41.954Z,79.00
2023-02-11T19:38:10.141Z,78.90
2023-02-11T19:40:38.426Z,78.90
2023-02-11T19:43:06.654Z,78.80
2023-02-11T19:45:37.791Z,78.80
2023-02-11T19:48:06.412Z,78.60
2023-02-11T19:50:34.617Z,78.60
2023-02-11T19:53:04.205Z,78.60
2023-02-11T19:55:35.238Z,78.60
2023-02-11T19:58:03.538Z,78.80
2023-02-11T20:00:31.743Z,78.80
2023-02-11T20:03:00.123Z,78.90
2023-02-11T20:05:28.738Z,79.20
2023-02-11T20:07:57.048Z,78.50
2023-02-11T20:10:27.408Z,78.70
2023-02-11T20:12:55.917Z,78.80
2023-02-11T20:15:24.297Z,79.10
2023-02-11T20:17:52.552Z,79.30
2023-02-11T20:20:20.882Z,78.90
2023-02-11T20:22:49.150Z,79.00
2023-02-11T20:25:17.553Z,79.00
2023-02-11T20:27:47.337Z,79.30
2023-02-11T20:30:15.951Z,78.90
2023-02-11T20:32:44.289Z,78.60
2023-02-11T20:35:12.519Z,78.60
2023-02-11T20:37:43.781Z,78.70
2023-02-11T20:40:12.636Z,78.80
2023-02-11T20:42:40.878Z,78.90
2023-02-11T20:45:11.858Z,79.00
2023-02-11T20:47:40.120Z,78.90
2023-02-11T20:50:09.229Z,78.90
2023-02-11T20:52:37.458Z,78.50
2023-02-11T20:55:06.576Z,78.50
2023-02-11T20:57:35.260Z,78.60
2023-02-11T21:00:04.283Z,78.70
2023-02-11T21:02:33.891Z,78.90
2023-02-11T21:05:02.120Z,78.70
2023-02-11T21:07:31.368Z,78.40
2023-02-11T21:09:59.558Z,78.00
2023-02-11T21:12:27.867Z,78.80
2023-02-11T21:14:57.904Z,77.90
2023-02-11T21:17:26.612Z,77.80
2023-02-11T21:19:56.339Z,77.60
2023-02-11T21:22:24.812Z,77.60
2023-02-11T21:24:53.091Z,77.60
2023-02-11T21:27:21.277Z,77.30
2023-02-11T21:29:54.520Z,77.30
2023-02-11T21:32:23.170Z,77.30
2023-02-11T21:34:51.474Z,77.50
2023-02-11T21:37:21.151Z,77.60
2023-02-11T21:39:49.359Z,77.60
2023-02-11T21:42:17.716Z,77.60
2023-02-11T21:44:45.945Z,77.50
2023-02-11T21:47:14.206Z,77.70
2023-02-11T21:49:42.541Z,77.80
2023-02-11T21:52:10.793Z,78.00
2023-02-11T21:54:40.356Z,78.20
2023-02-11T21:57:09.168Z,78.10
2023-02-11T21:59:37.558Z,78.40
2023-02-11T22:02:05.834Z,78.50
2023-02-11T22:04:34.551Z,78.70
2023-02-11T22:07:03.361Z,78.90
2023-02-11T22:09:31.619Z,78.90
2023-02-11T22:12:01.189Z,79.00
2023-02-11T22:14:32.195Z,79.80
2023-02-11T22:17:00.600Z,78.90
2023-02-11T22:19:28.864Z,78.90
2023-02-11T22:21:57.130Z,78.90
2023-02-11T22:24:25.427Z,79.90
2023-02-11T22:26:53.672Z,79.10
2023-02-11T22:29:23.468Z,79.10
2023-02-11T22:31:51.699Z,78.90
2023-02-11T22:34:19.974Z,78.80
2023-02-11T22:36:48.378Z,78.60
2023-02-11T22:39:17.980Z,78.70
2023-02-11T22:41:48.204Z,78.80
2023-02-11T22:44:17.472Z,78.80
2023-02-11T22:46:47.121Z,78.90
2023-02-11T22:49:16.629Z,79.10
2023-02-11T22:51:45.228Z,79.30
2023-02-11T22:54:15.048Z,79.50
2023-02-11T22:56:43.687Z,79.90
2023-02-11T22:59:15.917Z,80.20
2023-02-11T23:01:44.910Z,80.30
2023-02-11T23:04:15.992Z,80.30
2023-02-11T23:06:44.536Z,80.60
2023-02-11T23:09:13.497Z,80.60
2023-02-11T23:11:42.129Z,80.90
2023-02-11T23:14:12.193Z,81.00
2023-02-11T23:16:41.033Z,81.00
2023-02-11T23:19:12.356Z,81.00
2023-02-11T23:21:42.154Z,81.00
2023-02-11T23:24:13.990Z,81.30
2023-02-11T23:26:43.276Z,81.40
2023-02-11T23:29:12.320Z,81.40
2023-02-11T23:31:43.945Z,81.50
2023-02-11T23:34:15.005Z,81.70
2023-02-11T23:36:45.080Z,81.80
2023-02-11T23:39:15.945Z,81.80
2023-02-11T23:41:44.671Z,81.90
2023-02-11T23:44:13.361Z,81.90
2023-02-11T23:46:41.626Z,81.90
2023-02-11T23:49:09.896Z,81.80
2023-02-11T23:51:38.263Z,81.80
2023-02-11T23:54:07.894Z,81.70
2023-02-11T23:56:37.537Z,81.70
2023-02-11T23:59:06.384Z,81.50
