createdAt,value
2023-05-01T00:00:06.855Z,7.77
2023-05-01T00:00:37.778Z,7.77
2023-05-01T00:01:08.785Z,7.77
2023-05-01T00:01:41.227Z,7.77
2023-05-01T00:02:12.682Z,7.77
2023-05-01T00:02:45.632Z,7.72
2023-05-01T00:03:16.571Z,7.72
2023-05-01T00:03:49.624Z,7.72
2023-05-01T00:04:20.841Z,7.72
2023-05-01T00:04:53.470Z,7.72
2023-05-01T00:05:24.890Z,7.72
2023-05-01T00:05:57.362Z,7.72
2023-05-01T00:06:28.597Z,7.72
2023-05-01T00:07:01.330Z,7.72
2023-05-01T00:07:32.590Z,7.72
2023-05-01T00:08:05.662Z,7.72
2023-05-01T00:08:36.670Z,7.72
2023-05-01T00:09:09.570Z,7.72
2023-05-01T00:09:40.596Z,7.72
2023-05-01T00:10:13.802Z,7.72
2023-05-01T00:10:44.506Z,7.72
2023-05-01T00:11:17.626Z,7.72
2023-05-01T00:11:48.719Z,7.72
2023-05-01T00:12:21.476Z,7.72
2023-05-01T00:12:52.617Z,7.72
2023-05-01T00:13:25.424Z,7.72
2023-05-01T00:13:56.622Z,7.72
2023-05-01T00:14:29.331Z,7.72
2023-05-01T00:15:02.071Z,7.72
2023-05-01T00:15:33.968Z,7.72
2023-05-01T00:16:04.811Z,7.72
2023-05-01T00:16:37.390Z,7.72
2023-05-01T00:17:08.686Z,7.72
2023-05-01T00:17:41.646Z,7.72
2023-05-01T00:18:12.531Z,7.72
2023-05-01T00:18:45.439Z,7.72
2023-05-01T00:19:16.657Z,7.72
2023-05-01T00:19:49.385Z,7.61
2023-05-01T00:20:20.943Z,7.61
2023-05-01T00:20:53.710Z,7.61
2023-05-01T00:21:24.785Z,7.61
2023-05-01T00:21:57.422Z,7.61
2023-05-01T00:22:28.694Z,7.61
2023-05-01T00:23:01.690Z,7.61
2023-05-01T00:23:32.455Z,7.61
2023-05-01T00:24:05.336Z,7.61
2023-05-01T00:24:36.605Z,7.61
2023-05-01T00:25:09.418Z,7.61
2023-05-01T00:25:40.562Z,7.61
2023-05-01T00:26:13.424Z,7.61
2023-05-01T00:26:44.752Z,7.61
2023-05-01T00:27:17.743Z,7.61
2023-05-01T00:27:48.638Z,7.61
2023-05-01T00:28:21.524Z,7.61
2023-05-01T00:28:52.536Z,7.61
2023-05-01T00:29:25.436Z,7.61
2023-05-01T00:29:56.824Z,7.61
2023-05-01T00:30:30.472Z,7.61
2023-05-01T00:31:00.691Z,7.61
2023-05-01T00:31:33.427Z,7.50
2023-05-01T00:32:04.777Z,7.50
2023-05-01T00:32:37.423Z,7.50
2023-05-01T00:33:08.712Z,7.50
2023-05-01T00:33:41.426Z,7.50
2023-05-01T00:34:12.615Z,7.50
2023-05-01T00:34:45.438Z,7.50
2023-05-01T00:35:17.014Z,7.50
2023-05-01T00:35:49.256Z,7.50
2023-05-01T00:36:20.588Z,7.50
2023-05-01T00:36:53.520Z,7.50
2023-05-01T00:37:24.788Z,7.50
2023-05-01T00:37:57.414Z,7.50
2023-05-01T00:38:28.593Z,7.50
2023-05-01T00:39:01.508Z,7.50
2023-05-01T00:39:32.620Z,7.50
2023-05-01T00:40:05.640Z,7.50
2023-05-01T00:40:36.710Z,7.50
2023-05-01T00:41:09.503Z,7.50
2023-05-01T00:41:40.533Z,7.50
2023-05-01T00:42:13.631Z,7.50
2023-05-01T00:42:44.683Z,7.50
2023-05-01T00:43:17.184Z,7.50
2023-05-01T00:43:48.584Z,7.50
2023-05-01T00:44:21.450Z,7.50
2023-05-01T00:44:52.729Z,7.50
2023-05-01T00:45:26.612Z,7.50
2023-05-01T00:45:56.723Z,7.50
2023-05-01T00:46:29.428Z,7.50
2023-05-01T00:47:00.570Z,7.50
2023-05-01T00:47:33.419Z,7.50
2023-05-01T00:48:04.628Z,7.50
2023-05-01T00:48:37.662Z,7.38
2023-05-01T00:49:08.602Z,7.38
2023-05-01T00:49:41.443Z,7.38
2023-05-01T00:50:12.993Z,7.38
2023-05-01T00:50:45.187Z,7.38
2023-05-01T00:51:16.612Z,7.38
2023-05-01T00:51:49.492Z,7.38
2023-05-01T00:52:20.763Z,7.38
2023-05-01T00:52:53.146Z,7.38
2023-05-01T00:53:24.601Z,7.38
2023-05-01T00:53:57.503Z,7.38
2023-05-01T00:54:28.615Z,7.38
2023-05-01T00:55:01.756Z,7.38
2023-05-01T00:55:32.617Z,7.38
2023-05-01T00:56:05.533Z,7.38
2023-05-01T00:56:36.560Z,7.38
2023-05-01T00:57:09.548Z,7.38
2023-05-01T00:57:40.666Z,7.38
2023-05-01T00:58:13.281Z,7.38
2023-05-01T00:58:44.579Z,7.38
2023-05-01T00:59:17.466Z,7.38
2023-05-01T00:59:48.674Z,7.38
2023-05-01T01:00:22.374Z,7.38
2023-05-01T01:00:52.699Z,7.38
2023-05-01T01:01:25.538Z,7.38
2023-05-01T01:01:56.814Z,7.38
2023-05-01T01:02:29.382Z,7.38
2023-05-01T01:03:00.797Z,7.38
2023-05-01T01:03:33.561Z,7.38
2023-05-01T01:04:04.514Z,7.38
2023-05-01T01:04:37.586Z,7.38
2023-05-01T01:05:08.929Z,7.38
2023-05-01T01:05:41.244Z,7.38
2023-05-01T01:06:12.761Z,7.38
2023-05-01T01:06:45.462Z,7.27
2023-05-01T01:07:16.504Z,7.27
2023-05-01T01:07:49.513Z,7.27
2023-05-01T01:08:20.501Z,7.27
2023-05-01T01:08:53.452Z,7.27
2023-05-01T01:09:24.790Z,7.27
2023-05-01T01:09:58.027Z,7.27
2023-05-01T01:10:28.894Z,7.27
2023-05-01T01:11:01.525Z,7.27
2023-05-01T01:11:32.642Z,7.27
2023-05-01T01:12:05.512Z,7.27
2023-05-01T01:12:36.667Z,7.27
2023-05-01T01:13:09.372Z,7.27
2023-05-01T01:13:40.581Z,7.27
2023-05-01T01:14:13.497Z,7.27
2023-05-01T01:14:44.677Z,7.27
2023-05-01T01:15:18.303Z,7.27
2023-05-01T01:15:48.831Z,7.27
2023-05-01T01:16:21.536Z,7.27
2023-05-01T01:16:52.664Z,7.27
2023-05-01T01:17:25.623Z,7.22
2023-05-01T01:17:56.783Z,7.22
2023-05-01T01:18:29.256Z,7.22
2023-05-01T01:19:00.545Z,7.22
2023-05-01T01:19:33.350Z,7.22
2023-05-01T01:20:04.894Z,7.22
2023-05-01T01:20:37.418Z,7.22
2023-05-01T01:21:08.662Z,7.22
2023-05-01T01:21:41.589Z,7.22
2023-05-01T01:22:12.555Z,7.22
2023-05-01T01:22:45.474Z,7.22
2023-05-01T01:23:16.713Z,7.22
2023-05-01T01:23:49.312Z,7.22
2023-05-01T01:24:20.610Z,7.22
2023-05-01T01:24:53.268Z,7.22
2023-05-01T01:25:25.001Z,7.22
2023-05-01T01:25:57.410Z,7.11
2023-05-01T01:26:28.797Z,7.11
2023-05-01T01:27:01.501Z,7.22
2023-05-01T01:27:32.577Z,7.22
2023-05-01T01:28:06.329Z,7.11
2023-05-01T01:28:36.623Z,7.11
2023-05-01T01:29:09.456Z,7.22
2023-05-01T01:29:40.682Z,7.22
2023-05-01T01:29:57.058Z,7.22
2023-05-01T01:30:29.628Z,7.11
2023-05-01T01:31:00.698Z,7.11
2023-05-01T01:31:32.771Z,7.11
2023-05-01T01:32:04.610Z,7.11
2023-05-01T01:32:37.780Z,7.11
2023-05-01T01:33:08.835Z,7.11
2023-05-01T01:33:41.552Z,7.11
2023-05-01T01:34:12.563Z,7.11
2023-05-01T01:34:46.134Z,7.11
2023-05-01T01:35:17.022Z,7.11
2023-05-01T01:35:49.319Z,7.11
2023-05-01T01:36:20.606Z,7.11
2023-05-01T01:36:53.447Z,7.00
2023-05-01T01:37:24.788Z,7.00
2023-05-01T01:37:57.440Z,7.11
2023-05-01T01:38:28.656Z,7.11
2023-05-01T01:39:01.377Z,7.00
2023-05-01T01:39:32.683Z,7.00
2023-05-01T01:40:05.520Z,7.00
2023-05-01T01:40:36.720Z,7.00
2023-05-01T01:41:09.466Z,7.00
2023-05-01T01:41:40.627Z,7.00
2023-05-01T01:42:13.447Z,7.00
2023-05-01T01:42:44.703Z,7.00
2023-05-01T01:43:17.213Z,7.00
2023-05-01T01:43:48.746Z,7.00
2023-05-01T01:44:21.703Z,7.00
2023-05-01T01:44:52.660Z,7.00
2023-05-01T01:45:26.523Z,7.00
2023-05-01T01:45:56.770Z,7.00
2023-05-01T01:46:29.727Z,7.00
2023-05-01T01:47:00.733Z,7.00
2023-05-01T01:47:33.487Z,7.00
2023-05-01T01:48:04.752Z,7.00
2023-05-01T01:48:38.311Z,7.00
2023-05-01T01:49:08.672Z,7.00
2023-05-01T01:49:41.522Z,7.00
2023-05-01T01:50:13.063Z,7.00
2023-05-01T01:50:45.273Z,7.00
2023-05-01T01:51:16.636Z,7.00
2023-05-01T01:51:49.483Z,7.00
2023-05-01T01:52:20.696Z,7.00
2023-05-01T01:52:53.563Z,6.88
2023-05-01T01:53:24.870Z,6.88
2023-05-01T01:53:57.604Z,6.88
2023-05-01T01:54:28.624Z,6.88
2023-05-01T01:55:01.951Z,6.88
2023-05-01T01:55:32.662Z,6.88
2023-05-01T01:56:05.366Z,6.88
2023-05-01T01:56:36.611Z,6.88
2023-05-01T01:57:09.739Z,6.88
2023-05-01T01:57:40.793Z,6.88
2023-05-01T01:58:13.524Z,6.88
2023-05-01T01:58:44.601Z,6.88
2023-05-01T01:59:17.698Z,6.88
2023-05-01T01:59:48.627Z,6.88
2023-05-01T02:00:22.842Z,6.88
2023-05-01T02:00:52.856Z,6.88
2023-05-01T02:01:25.555Z,6.88
2023-05-01T02:01:56.758Z,6.88
2023-05-01T02:02:29.560Z,6.88
2023-05-01T02:03:00.955Z,6.88
2023-05-01T02:03:33.531Z,6.88
2023-05-01T02:04:04.808Z,6.88
2023-05-01T02:04:37.532Z,6.88
2023-05-01T02:05:08.829Z,6.88
2023-05-01T02:05:24.811Z,6.77
2023-05-01T02:05:56.999Z,6.77
2023-05-01T02:06:28.721Z,6.77
2023-05-01T02:07:01.579Z,6.77
2023-05-01T02:07:32.704Z,6.88
2023-05-01T02:08:05.630Z,6.88
2023-05-01T02:08:36.901Z,6.88
2023-05-01T02:09:09.783Z,6.88
2023-05-01T02:09:40.855Z,6.77
2023-05-01T02:10:13.776Z,6.77
2023-05-01T02:10:44.676Z,6.88
2023-05-01T02:11:17.508Z,6.88
2023-05-01T02:11:48.656Z,6.77
2023-05-01T02:12:21.516Z,6.77
2023-05-01T02:12:52.737Z,6.77
2023-05-01T02:13:25.500Z,6.77
2023-05-01T02:13:56.664Z,6.88
2023-05-01T02:14:29.359Z,6.88
2023-05-01T02:15:02.073Z,6.77
2023-05-01T02:15:33.714Z,6.77
2023-05-01T02:16:04.650Z,6.77
2023-05-01T02:16:37.859Z,6.77
2023-05-01T02:17:08.637Z,6.77
2023-05-01T02:17:24.877Z,6.77
2023-05-01T02:17:56.872Z,6.77
2023-05-01T02:18:28.626Z,6.77
2023-05-01T02:19:01.502Z,6.77
2023-05-01T02:19:32.802Z,6.77
2023-05-01T02:20:05.700Z,6.77
2023-05-01T02:20:36.686Z,6.77
2023-05-01T02:21:09.749Z,6.77
2023-05-01T02:21:40.576Z,6.77
2023-05-01T02:21:56.743Z,6.77
2023-05-01T02:22:28.700Z,6.77
2023-05-01T02:23:00.651Z,6.77
2023-05-01T02:23:33.693Z,6.77
2023-05-01T02:24:04.686Z,6.77
2023-05-01T02:24:37.368Z,6.77
2023-05-01T02:25:08.946Z,6.77
2023-05-01T02:25:41.405Z,6.77
2023-05-01T02:26:12.818Z,6.77
2023-05-01T02:26:45.397Z,6.77
2023-05-01T02:27:16.665Z,6.77
2023-05-01T02:27:49.524Z,6.77
2023-05-01T02:28:20.460Z,6.77
2023-05-01T02:28:53.504Z,6.77
2023-05-01T02:29:24.705Z,6.77
2023-05-01T02:29:57.947Z,6.77
2023-05-01T02:30:29.654Z,6.77
2023-05-01T02:31:01.575Z,6.72
2023-05-01T02:31:32.796Z,6.72
2023-05-01T02:32:05.659Z,6.72
2023-05-01T02:32:36.706Z,6.72
2023-05-01T02:33:09.772Z,6.72
2023-05-01T02:33:40.934Z,6.72
2023-05-01T02:34:13.488Z,6.72
2023-05-01T02:34:44.749Z,6.72
2023-05-01T02:35:17.862Z,6.72
2023-05-01T02:35:48.652Z,6.72
2023-05-01T02:36:21.535Z,6.72
2023-05-01T02:36:52.750Z,6.72
2023-05-01T02:37:25.616Z,6.61
2023-05-01T02:37:56.720Z,6.61
2023-05-01T02:38:29.860Z,6.61
2023-05-01T02:39:00.525Z,6.61
2023-05-01T02:39:33.550Z,6.61
2023-05-01T02:40:04.904Z,6.61
2023-05-01T02:40:37.549Z,6.61
2023-05-01T02:41:08.569Z,6.61
2023-05-01T02:41:41.552Z,6.61
2023-05-01T02:42:12.886Z,6.61
2023-05-01T02:42:45.745Z,6.61
2023-05-01T02:43:16.643Z,6.61
2023-05-01T02:43:49.551Z,6.50
2023-05-01T02:44:20.855Z,6.50
2023-05-01T02:44:53.513Z,6.50
2023-05-01T02:45:25.643Z,6.50
2023-05-01T02:45:57.678Z,6.50
2023-05-01T02:46:28.841Z,6.50
2023-05-01T02:47:01.479Z,6.50
2023-05-01T02:47:32.763Z,6.50
2023-05-01T02:48:05.593Z,6.50
2023-05-01T02:48:36.638Z,6.50
2023-05-01T02:49:09.708Z,6.50
2023-05-01T02:49:40.868Z,6.50
2023-05-01T02:50:13.894Z,6.50
2023-05-01T02:50:44.681Z,6.50
2023-05-01T02:51:17.507Z,6.50
2023-05-01T02:51:48.651Z,6.50
2023-05-01T02:52:22.396Z,6.50
2023-05-01T02:52:52.710Z,6.50
2023-05-01T02:53:25.749Z,6.50
2023-05-01T02:53:56.647Z,6.50
2023-05-01T02:54:29.579Z,6.50
2023-05-01T02:55:01.094Z,6.50
2023-05-01T02:55:33.439Z,6.38
2023-05-01T02:56:04.674Z,6.38
2023-05-01T02:56:39.656Z,6.50
2023-05-01T02:57:08.696Z,6.50
2023-05-01T02:57:41.552Z,6.38
2023-05-01T02:58:12.773Z,6.38
2023-05-01T02:58:45.471Z,6.38
2023-05-01T02:59:16.615Z,6.38
2023-05-01T02:59:49.361Z,6.38
2023-05-01T03:00:21.771Z,6.38
2023-05-01T03:00:53.568Z,6.38
2023-05-01T03:01:24.793Z,6.38
2023-05-01T03:01:57.531Z,6.38
2023-05-01T03:02:28.824Z,6.38
2023-05-01T03:03:01.684Z,6.38
2023-05-01T03:03:32.599Z,6.38
2023-05-01T03:04:05.538Z,6.38
2023-05-01T03:04:36.862Z,6.38
2023-05-01T03:05:09.829Z,6.38
2023-05-01T03:05:40.687Z,6.38
2023-05-01T03:06:13.671Z,6.38
2023-05-01T03:06:44.710Z,6.38
2023-05-01T03:07:17.645Z,6.38
2023-05-01T03:07:48.716Z,6.38
2023-05-01T03:08:21.622Z,6.38
2023-05-01T03:08:52.636Z,6.38
2023-05-01T03:09:25.660Z,6.38
2023-05-01T03:09:57.172Z,6.38
2023-05-01T03:10:29.825Z,6.38
2023-05-01T03:11:00.772Z,6.38
2023-05-01T03:11:33.640Z,6.38
2023-05-01T03:12:04.477Z,6.38
2023-05-01T03:12:37.596Z,6.38
2023-05-01T03:13:08.785Z,6.38
2023-05-01T03:13:42.360Z,6.38
2023-05-01T03:14:12.636Z,6.38
2023-05-01T03:14:45.771Z,6.38
2023-05-01T03:15:17.708Z,6.38
2023-05-01T03:15:49.843Z,6.27
2023-05-01T03:16:20.666Z,6.27
2023-05-01T03:16:53.443Z,6.38
2023-05-01T03:17:24.659Z,6.38
2023-05-01T03:17:57.619Z,6.38
2023-05-01T03:18:28.853Z,6.38
2023-05-01T03:19:01.775Z,6.27
2023-05-01T03:19:32.675Z,6.27
2023-05-01T03:20:05.821Z,6.27
2023-05-01T03:20:36.759Z,6.27
2023-05-01T03:21:09.385Z,6.27
2023-05-01T03:21:40.731Z,6.27
2023-05-01T03:22:13.652Z,6.27
2023-05-01T03:22:44.840Z,6.27
2023-05-01T03:23:17.455Z,6.27
2023-05-01T03:23:48.834Z,6.27
2023-05-01T03:24:21.672Z,6.27
2023-05-01T03:24:52.682Z,6.27
2023-05-01T03:25:25.739Z,6.27
2023-05-01T03:25:56.685Z,6.27
2023-05-01T03:26:29.807Z,6.27
2023-05-01T03:27:00.654Z,6.27
2023-05-01T03:27:33.754Z,6.27
2023-05-01T03:28:04.777Z,6.27
2023-05-01T03:28:38.838Z,6.27
2023-05-01T03:29:08.707Z,6.27
2023-05-01T03:29:41.549Z,6.27
2023-05-01T03:30:13.521Z,6.27
2023-05-01T03:30:45.544Z,6.27
2023-05-01T03:31:16.722Z,6.27
2023-05-01T03:31:49.710Z,6.27
2023-05-01T03:32:20.707Z,6.27
2023-05-01T03:32:53.732Z,6.27
2023-05-01T03:33:24.753Z,6.27
2023-05-01T03:33:59.455Z,6.27
2023-05-01T03:34:28.672Z,6.27
2023-05-01T03:35:01.938Z,6.27
2023-05-01T03:35:32.814Z,6.27
2023-05-01T03:36:05.374Z,6.27
2023-05-01T03:36:36.705Z,6.27
2023-05-01T03:37:09.750Z,6.27
2023-05-01T03:37:40.567Z,6.27
2023-05-01T03:38:13.381Z,6.27
2023-05-01T03:38:44.661Z,6.27
2023-05-01T03:39:17.664Z,6.27
2023-05-01T03:39:48.621Z,6.27
2023-05-01T03:40:21.703Z,6.27
2023-05-01T03:40:52.790Z,6.27
2023-05-01T03:41:25.479Z,6.27
2023-05-01T03:41:56.645Z,6.27
2023-05-01T03:42:29.595Z,6.27
2023-05-01T03:43:00.763Z,6.27
2023-05-01T03:43:33.299Z,6.27
2023-05-01T03:44:04.754Z,6.27
2023-05-01T03:44:38.432Z,6.27
2023-05-01T03:45:09.701Z,6.27
2023-05-01T03:45:44.209Z,6.27
2023-05-01T03:46:12.713Z,6.27
2023-05-01T03:46:45.725Z,6.27
2023-05-01T03:47:16.676Z,6.27
2023-05-01T03:47:49.578Z,6.27
2023-05-01T03:48:20.717Z,6.27
2023-05-01T03:48:53.576Z,6.27
2023-05-01T03:49:24.603Z,6.27
2023-05-01T03:49:57.784Z,6.38
2023-05-01T03:50:29.087Z,6.38
2023-05-01T03:51:01.588Z,6.38
2023-05-01T03:51:32.768Z,6.38
2023-05-01T03:52:05.471Z,6.38
2023-05-01T03:52:36.671Z,6.38
2023-05-01T03:53:09.548Z,6.38
2023-05-01T03:53:40.704Z,6.38
2023-05-01T03:54:13.540Z,6.38
2023-05-01T03:54:44.618Z,6.38
2023-05-01T03:55:17.657Z,6.38
2023-05-01T03:55:48.693Z,6.38
2023-05-01T03:56:21.534Z,6.38
2023-05-01T03:56:52.684Z,6.38
2023-05-01T03:57:25.686Z,6.38
2023-05-01T03:57:56.803Z,6.38
2023-05-01T03:58:29.739Z,6.38
2023-05-01T03:59:00.917Z,6.38
2023-05-01T03:59:33.550Z,6.38
2023-05-01T04:00:06.531Z,6.38
2023-05-01T04:00:39.788Z,6.38
2023-05-01T04:01:08.826Z,6.38
2023-05-01T04:01:41.878Z,6.38
2023-05-01T04:02:12.959Z,6.38
2023-05-01T04:02:46.152Z,6.38
2023-05-01T04:03:17.085Z,6.38
2023-05-01T04:03:49.761Z,6.38
2023-05-01T04:04:20.902Z,6.38
2023-05-01T04:04:53.770Z,6.38
2023-05-01T04:05:25.261Z,6.38
2023-05-01T04:05:57.788Z,6.38
2023-05-01T04:06:28.976Z,6.38
2023-05-01T04:07:01.764Z,6.38
2023-05-01T04:07:32.986Z,6.38
2023-05-01T04:08:05.977Z,6.38
2023-05-01T04:08:36.896Z,6.38
2023-05-01T04:09:09.945Z,6.38
2023-05-01T04:09:40.858Z,6.38
2023-05-01T04:10:13.840Z,6.38
2023-05-01T04:10:45.017Z,6.38
2023-05-01T04:11:17.740Z,6.38
2023-05-01T04:11:48.838Z,6.38
2023-05-01T04:12:21.901Z,6.50
2023-05-01T04:12:52.966Z,6.50
2023-05-01T04:13:25.621Z,6.38
2023-05-01T04:13:56.992Z,6.38
2023-05-01T04:14:29.767Z,6.50
2023-05-01T04:15:02.534Z,6.50
2023-05-01T04:15:33.889Z,6.50
2023-05-01T04:16:05.028Z,6.50
2023-05-01T04:16:37.974Z,6.50
2023-05-01T04:17:08.877Z,6.50
2023-05-01T04:17:25.255Z,6.50
2023-05-01T04:17:56.973Z,6.50
2023-05-01T04:18:28.974Z,6.50
2023-05-01T04:19:00.994Z,6.50
2023-05-01T04:19:33.101Z,6.50
2023-05-01T04:20:05.125Z,6.50
2023-05-01T04:20:37.000Z,6.50
2023-05-01T04:21:09.078Z,6.50
2023-05-01T04:21:40.841Z,6.50
2023-05-01T04:21:58.085Z,6.50
2023-05-01T04:22:28.917Z,6.50
2023-05-01T04:23:01.953Z,6.50
2023-05-01T04:23:32.987Z,6.50
2023-05-01T04:24:05.764Z,6.50
2023-05-01T04:24:36.944Z,6.50
2023-05-01T04:25:11.043Z,6.50
2023-05-01T04:25:41.045Z,6.50
2023-05-01T04:26:13.704Z,6.61
2023-05-01T04:26:44.950Z,6.61
2023-05-01T04:27:17.781Z,6.50
2023-05-01T04:27:48.844Z,6.50
2023-05-01T04:28:21.573Z,6.61
2023-05-01T04:28:52.946Z,6.61
2023-05-01T04:29:25.847Z,6.61
2023-05-01T04:29:57.291Z,6.61
2023-05-01T04:30:31.712Z,6.61
2023-05-01T04:31:00.993Z,6.61
2023-05-01T04:31:34.590Z,6.61
2023-05-01T04:32:04.888Z,6.61
2023-05-01T04:32:37.923Z,6.61
2023-05-01T04:33:09.098Z,6.61
2023-05-01T04:33:41.624Z,6.61
2023-05-01T04:34:12.924Z,6.61
2023-05-01T04:34:45.917Z,6.61
2023-05-01T04:35:17.323Z,6.61
2023-05-01T04:35:49.912Z,6.72
2023-05-01T04:36:20.941Z,6.72
2023-05-01T04:36:54.821Z,6.72
2023-05-01T04:37:24.979Z,6.72
2023-05-01T04:37:58.027Z,6.72
2023-05-01T04:38:29.143Z,6.72
2023-05-01T04:39:03.409Z,6.72
2023-05-01T04:39:32.972Z,6.72
2023-05-01T04:40:05.983Z,6.72
2023-05-01T04:40:36.876Z,6.72
2023-05-01T04:41:09.859Z,6.77
2023-05-01T04:41:41.059Z,6.77
2023-05-01T04:42:13.918Z,6.77
2023-05-01T04:42:45.032Z,6.77
2023-05-01T04:43:17.750Z,6.77
2023-05-01T04:43:49.112Z,6.77
2023-05-01T04:44:21.885Z,6.77
2023-05-01T04:44:52.960Z,6.77
2023-05-01T04:45:26.982Z,6.77
2023-05-01T04:45:57.276Z,6.77
2023-05-01T04:46:29.668Z,6.77
2023-05-01T04:47:01.078Z,6.77
2023-05-01T04:47:33.968Z,6.88
2023-05-01T04:48:05.165Z,6.88
2023-05-01T04:48:37.805Z,6.88
2023-05-01T04:49:09.060Z,6.88
2023-05-01T04:49:42.563Z,7.00
2023-05-01T04:50:13.430Z,7.00
2023-05-01T04:50:45.764Z,7.00
2023-05-01T04:51:17.050Z,7.00
2023-05-01T04:51:49.892Z,7.00
2023-05-01T04:52:20.868Z,7.00
2023-05-01T04:52:54.637Z,7.11
2023-05-01T04:53:25.120Z,7.11
2023-05-01T04:53:57.845Z,7.11
2023-05-01T04:54:28.970Z,7.11
2023-05-01T04:55:02.093Z,7.22
2023-05-01T04:55:32.899Z,7.22
2023-05-01T04:56:05.789Z,7.22
2023-05-01T04:56:37.071Z,7.22
2023-05-01T04:57:09.838Z,7.22
2023-05-01T04:57:40.992Z,7.22
2023-05-01T04:58:13.913Z,7.27
2023-05-01T04:58:45.041Z,7.27
2023-05-01T04:59:17.684Z,7.27
2023-05-01T04:59:48.837Z,7.27
2023-05-01T05:00:23.569Z,7.38
2023-05-01T05:00:53.038Z,7.38
2023-05-01T05:01:25.744Z,7.38
2023-05-01T05:01:57.299Z,7.38
2023-05-01T05:02:30.181Z,7.50
2023-05-01T05:03:01.082Z,7.50
2023-05-01T05:03:34.470Z,7.50
2023-05-01T05:04:05.195Z,7.50
2023-05-01T05:04:38.881Z,7.61
2023-05-01T05:05:09.211Z,7.61
2023-05-01T05:05:41.810Z,7.61
2023-05-01T05:06:12.978Z,7.61
2023-05-01T05:06:46.003Z,7.72
2023-05-01T05:07:16.971Z,7.72
2023-05-01T05:07:49.934Z,7.77
2023-05-01T05:08:21.082Z,7.77
2023-05-01T05:08:54.743Z,7.77
2023-05-01T05:09:25.121Z,7.77
2023-05-01T05:09:57.919Z,7.77
2023-05-01T05:10:29.304Z,7.77
2023-05-01T05:11:01.744Z,7.88
2023-05-01T05:11:33.096Z,7.88
2023-05-01T05:12:05.734Z,8.00
2023-05-01T05:12:37.071Z,8.00
2023-05-01T05:13:09.739Z,8.00
2023-05-01T05:13:41.200Z,8.00
2023-05-01T05:14:13.658Z,8.11
2023-05-01T05:14:44.959Z,8.11
2023-05-01T05:15:18.833Z,8.11
2023-05-01T05:15:48.975Z,8.11
2023-05-01T05:16:21.785Z,8.22
2023-05-01T05:16:53.334Z,8.22
2023-05-01T05:17:25.854Z,8.27
2023-05-01T05:17:57.000Z,8.27
2023-05-01T05:18:29.773Z,8.27
2023-05-01T05:19:01.083Z,8.27
2023-05-01T05:19:33.820Z,8.38
2023-05-01T05:20:05.131Z,8.38
2023-05-01T05:20:37.731Z,8.38
2023-05-01T05:21:09.098Z,8.38
2023-05-01T05:21:41.642Z,8.50
2023-05-01T05:22:13.033Z,8.50
2023-05-01T05:22:46.006Z,8.50
2023-05-01T05:23:16.877Z,8.50
2023-05-01T05:23:49.764Z,8.61
2023-05-01T05:24:20.954Z,8.61
2023-05-01T05:24:53.711Z,8.72
2023-05-01T05:25:25.321Z,8.72
2023-05-01T05:25:57.917Z,8.72
2023-05-01T05:26:29.179Z,8.72
2023-05-01T05:27:01.634Z,8.77
2023-05-01T05:27:32.933Z,8.77
2023-05-01T05:28:05.654Z,8.77
2023-05-01T05:28:37.064Z,8.77
2023-05-01T05:29:09.680Z,8.88
2023-05-01T05:29:40.920Z,8.88
2023-05-01T05:30:14.786Z,9.00
2023-05-01T05:30:44.998Z,9.00
2023-05-01T05:31:17.732Z,9.00
2023-05-01T05:31:49.035Z,9.00
2023-05-01T05:32:22.124Z,9.11
2023-05-01T05:32:53.049Z,9.11
2023-05-01T05:33:25.762Z,9.22
2023-05-01T05:33:57.115Z,9.22
2023-05-01T05:34:29.548Z,9.27
2023-05-01T05:35:01.268Z,9.27
2023-05-01T05:35:33.880Z,9.27
2023-05-01T05:36:05.079Z,9.27
2023-05-01T05:36:37.839Z,9.38
2023-05-01T05:37:09.007Z,9.38
2023-05-01T05:37:43.420Z,9.50
2023-05-01T05:38:12.920Z,9.50
2023-05-01T05:38:45.842Z,9.61
2023-05-01T05:39:17.038Z,9.61
2023-05-01T05:39:49.904Z,9.72
2023-05-01T05:40:21.257Z,9.72
2023-05-01T05:40:53.728Z,9.77
2023-05-01T05:41:25.109Z,9.77
2023-05-01T05:41:57.811Z,9.77
2023-05-01T05:42:28.987Z,9.77
2023-05-01T05:43:02.011Z,9.88
2023-05-01T05:43:33.280Z,9.88
2023-05-01T05:44:06.210Z,10.00
2023-05-01T05:44:37.363Z,10.00
2023-05-01T05:45:11.119Z,10.11
2023-05-01T05:45:41.528Z,10.11
2023-05-01T05:45:57.849Z,10.11
2023-05-01T05:46:29.437Z,10.22
2023-05-01T05:47:01.426Z,10.22
2023-05-01T05:47:33.344Z,10.27
2023-05-01T05:48:05.322Z,10.27
2023-05-01T05:48:38.146Z,10.38
2023-05-01T05:49:09.526Z,10.38
2023-05-01T05:49:42.122Z,10.50
2023-05-01T05:50:13.658Z,10.50
2023-05-01T05:50:46.085Z,10.61
2023-05-01T05:51:17.475Z,10.61
2023-05-01T05:51:50.082Z,10.77
2023-05-01T05:52:21.408Z,10.77
2023-05-01T05:52:54.393Z,10.88
2023-05-01T05:53:26.119Z,10.88
2023-05-01T05:53:58.198Z,11.00
2023-05-01T05:54:29.373Z,11.00
2023-05-01T05:55:02.657Z,11.00
2023-05-01T05:55:33.014Z,11.00
2023-05-01T05:56:05.846Z,11.11
2023-05-01T05:56:37.065Z,11.11
2023-05-01T05:57:10.001Z,11.11
2023-05-01T05:57:41.170Z,11.11
2023-05-01T05:58:13.804Z,11.22
2023-05-01T05:58:45.010Z,11.22
2023-05-01T05:59:18.061Z,11.22
2023-05-01T05:59:48.931Z,11.22
2023-05-01T06:00:23.185Z,11.22
2023-05-01T06:00:53.185Z,11.22
2023-05-01T06:01:25.808Z,11.22
2023-05-01T06:01:56.981Z,11.22
2023-05-01T06:02:30.017Z,11.22
2023-05-01T06:03:01.009Z,11.22
2023-05-01T06:03:34.104Z,11.22
2023-05-01T06:04:04.993Z,11.22
2023-05-01T06:04:38.860Z,11.22
2023-05-01T06:05:09.188Z,11.22
2023-05-01T06:05:41.946Z,11.22
2023-05-01T06:06:13.456Z,11.22
2023-05-01T06:06:46.008Z,11.27
2023-05-01T06:07:17.291Z,11.27
2023-05-01T06:07:50.338Z,11.27
2023-05-01T06:08:21.459Z,11.27
2023-05-01T06:08:54.017Z,11.27
2023-05-01T06:09:25.467Z,11.27
2023-05-01T06:10:03.482Z,11.27
2023-05-01T06:10:29.322Z,11.27
2023-05-01T06:11:01.419Z,11.27
2023-05-01T06:11:33.357Z,11.27
2023-05-01T06:12:05.241Z,11.38
2023-05-01T06:12:38.632Z,11.38
2023-05-01T06:13:13.305Z,11.38
2023-05-01T06:13:42.259Z,11.38
2023-05-01T06:14:13.461Z,11.50
2023-05-01T06:14:46.180Z,11.50
2023-05-01T06:15:18.293Z,11.50
2023-05-01T06:15:50.306Z,11.50
2023-05-01T06:16:21.355Z,11.50
2023-05-01T06:16:54.125Z,11.50
2023-05-01T06:17:25.493Z,11.61
2023-05-01T06:17:58.122Z,11.61
2023-05-01T06:18:29.451Z,11.72
2023-05-01T06:19:02.985Z,11.72
2023-05-01T06:19:33.293Z,11.72
2023-05-01T06:20:06.292Z,11.72
2023-05-01T06:20:37.494Z,11.72
2023-05-01T06:21:09.990Z,11.72
2023-05-01T06:21:41.311Z,11.72
2023-05-01T06:22:14.322Z,11.72
2023-05-01T06:22:45.332Z,11.77
2023-05-01T06:23:17.840Z,11.77
2023-05-01T06:23:49.310Z,11.77
2023-05-01T06:24:22.056Z,11.77
2023-05-01T06:24:53.311Z,11.77
2023-05-01T06:25:26.378Z,11.77
2023-05-01T06:25:57.479Z,11.77
2023-05-01T06:26:30.221Z,11.77
2023-05-01T06:27:01.603Z,11.88
2023-05-01T06:27:34.186Z,11.88
2023-05-01T06:28:05.402Z,11.88
2023-05-01T06:28:38.966Z,11.88
2023-05-01T06:29:09.410Z,11.88
2023-05-01T06:29:25.604Z,11.88
2023-05-01T06:29:57.602Z,11.88
2023-05-01T06:30:30.462Z,11.88
2023-05-01T06:31:01.292Z,12.00
2023-05-01T06:31:33.266Z,12.00
2023-05-01T06:32:06.308Z,12.00
2023-05-01T06:32:37.550Z,12.00
2023-05-01T06:33:10.113Z,12.11
2023-05-01T06:33:41.389Z,12.11
2023-05-01T06:34:14.213Z,12.11
2023-05-01T06:34:45.499Z,12.11
2023-05-01T06:35:18.232Z,12.22
2023-05-01T06:35:49.325Z,12.22
2023-05-01T06:36:22.287Z,12.22
2023-05-01T06:36:53.384Z,12.22
2023-05-01T06:37:26.285Z,12.22
2023-05-01T06:37:57.309Z,12.22
2023-05-01T06:38:29.961Z,12.27
2023-05-01T06:39:01.340Z,12.27
2023-05-01T06:39:34.338Z,12.38
2023-05-01T06:40:05.597Z,12.38
2023-05-01T06:40:39.006Z,12.38
2023-05-01T06:41:09.433Z,12.38
2023-05-01T06:41:42.327Z,12.50
2023-05-01T06:42:13.446Z,12.50
2023-05-01T06:42:46.372Z,12.50
2023-05-01T06:43:17.456Z,12.50
2023-05-01T06:43:50.235Z,12.61
2023-05-01T06:44:21.387Z,12.61
2023-05-01T06:44:54.134Z,12.61
2023-05-01T06:45:26.449Z,12.61
2023-05-01T06:45:59.111Z,12.72
2023-05-01T06:46:29.437Z,12.72
2023-05-01T06:47:02.479Z,12.72
2023-05-01T06:47:33.401Z,12.72
2023-05-01T06:48:06.450Z,12.72
2023-05-01T06:48:37.544Z,12.72
2023-05-01T06:49:10.139Z,12.72
2023-05-01T06:49:41.452Z,12.72
2023-05-01T06:50:14.606Z,12.72
2023-05-01T06:50:45.446Z,12.72
2023-05-01T06:51:19.102Z,12.72
2023-05-01T06:51:49.465Z,12.72
2023-05-01T06:52:22.538Z,12.72
2023-05-01T06:52:53.499Z,12.72
2023-05-01T06:53:26.432Z,12.72
2023-05-01T06:53:57.566Z,12.72
2023-05-01T06:54:30.188Z,12.72
2023-05-01T06:55:01.897Z,12.72
2023-05-01T06:55:35.948Z,12.72
2023-05-01T06:56:05.342Z,12.72
2023-05-01T06:56:38.936Z,12.72
2023-05-01T06:57:09.454Z,12.72
2023-05-01T06:57:43.282Z,12.72
2023-05-01T06:58:23.562Z,12.72
2023-05-01T06:58:46.180Z,12.72
2023-05-01T06:59:17.377Z,12.72
2023-05-01T06:59:50.347Z,12.77
2023-05-01T07:00:22.959Z,12.77
2023-05-01T07:00:54.353Z,12.77