createdAt,value
2023-02-23T00:00:45.039Z,22.91
2023-02-23T00:01:45.078Z,22.91
2023-02-23T00:02:45.180Z,22.90
2023-02-23T00:03:45.239Z,22.91
2023-02-23T00:04:45.150Z,22.90
2023-02-23T00:05:45.160Z,22.91
2023-02-23T00:06:45.333Z,22.91
2023-02-23T00:07:45.229Z,22.91
2023-02-23T00:08:45.245Z,22.91
2023-02-23T00:09:45.278Z,22.91
2023-02-23T00:10:45.286Z,22.91
2023-02-23T00:11:45.313Z,22.91
2023-02-23T00:12:45.340Z,22.90
2023-02-23T00:13:45.374Z,22.90
2023-02-23T00:14:45.408Z,22.90
2023-02-23T00:15:45.436Z,22.90
2023-02-23T05:09:53.117Z,23.32
2023-02-23T05:10:53.148Z,23.32
2023-02-23T05:11:53.273Z,23.33
2023-02-23T05:12:53.242Z,23.33
2023-02-23T05:13:53.272Z,23.34
2023-02-23T05:14:53.332Z,23.34
2023-02-23T05:15:53.392Z,23.33
2023-02-23T05:16:53.425Z,23.32
2023-02-23T05:17:53.469Z,23.34
2023-02-23T05:18:53.527Z,23.34
2023-02-23T05:19:54.375Z,23.35
2023-02-23T05:20:53.634Z,23.35
2023-02-23T05:21:53.672Z,23.34
2023-02-23T05:22:53.707Z,23.35
2023-02-23T05:23:53.776Z,23.36
2023-02-23T05:24:56.398Z,23.34
2023-02-23T05:25:53.813Z,23.35
2023-02-23T05:26:53.816Z,23.35
2023-02-23T05:27:53.800Z,23.34
2023-02-23T05:28:53.792Z,23.35
2023-02-23T05:29:53.789Z,23.36
2023-02-23T05:30:53.850Z,23.36
2023-02-23T05:31:53.879Z,23.36
2023-02-23T05:32:53.779Z,23.36
2023-02-23T05:33:53.767Z,23.36
2023-02-23T05:34:53.767Z,23.36
2023-02-23T05:35:53.757Z,23.35
2023-02-23T05:36:53.756Z,23.36
2023-02-23T05:37:53.747Z,23.36
2023-02-23T05:38:53.737Z,23.36
2023-02-23T05:39:53.723Z,23.35
2023-02-23T05:40:53.724Z,23.35
2023-02-23T05:41:53.792Z,23.35
2023-02-23T05:42:53.716Z,23.34
2023-02-23T05:43:53.707Z,23.33
2023-02-23T05:44:53.687Z,23.32
2023-02-23T05:45:53.707Z,23.33
2023-02-23T05:46:53.686Z,23.35
2023-02-23T05:47:53.676Z,23.35
2023-02-23T05:56:53.615Z,23.37
2023-02-23T05:57:53.614Z,23.38
2023-02-23T05:58:53.598Z,23.38
2023-02-23T05:59:53.590Z,23.37
2023-02-23T06:00:53.652Z,23.38
2023-02-23T06:01:53.573Z,23.37
2023-02-23T06:02:53.671Z,23.37
2023-02-23T06:03:53.684Z,23.36
2023-02-23T06:04:53.661Z,23.37
2023-02-23T06:05:53.690Z,23.36
2023-02-23T06:06:53.694Z,23.36
2023-02-23T06:07:53.727Z,23.35
2023-02-23T06:08:53.734Z,23.35
2023-02-23T06:09:53.762Z,23.36
2023-02-23T06:10:53.813Z,23.36
2023-02-23T06:11:53.851Z,23.36
2023-02-23T06:12:54.293Z,23.36
2023-02-23T06:13:53.955Z,23.35
2023-02-23T06:22:54.387Z,23.38
2023-02-23T06:31:54.815Z,23.45
2023-02-23T06:32:54.741Z,23.48
2023-02-23T06:33:54.789Z,23.51
2023-02-23T06:34:54.825Z,23.57
2023-02-23T06:35:54.976Z,23.60
2023-02-23T06:36:54.904Z,23.63
2023-02-23T06:38:54.996Z,23.70
2023-02-23T06:39:55.005Z,23.73
2023-02-23T06:40:55.034Z,23.75
2023-02-23T06:41:55.077Z,23.78
2023-02-23T06:42:55.239Z,23.81
2023-02-23T06:43:55.101Z,23.84
2023-02-23T06:44:55.112Z,23.86
2023-02-23T06:45:55.134Z,23.88
2023-02-23T06:46:55.133Z,23.90
2023-02-23T06:47:55.154Z,23.92
2023-02-23T06:48:55.157Z,23.94
2023-02-23T06:49:55.157Z,23.96
2023-02-23T06:50:55.164Z,23.97
2023-02-23T06:51:55.170Z,24.02
2023-02-23T06:52:55.165Z,24.03
2023-02-23T06:53:55.191Z,24.06
2023-02-23T08:23:57.905Z,24.18
2023-02-23T10:48:59.855Z,24.80
2023-02-23T10:49:59.836Z,24.80
2023-02-23T10:51:00.393Z,24.81
2023-02-23T10:51:59.822Z,24.83
2023-02-23T10:52:59.814Z,24.83
2023-02-23T10:54:05.111Z,24.83
2023-02-23T10:55:00.853Z,24.83
2023-02-23T10:55:59.811Z,24.83
2023-02-23T10:56:59.794Z,24.82
2023-02-23T10:57:59.775Z,24.82
2023-02-23T10:58:59.764Z,24.81
2023-02-23T10:59:59.784Z,24.79
2023-02-23T11:00:59.763Z,24.77
2023-02-23T11:02:02.457Z,24.76
2023-02-23T11:02:59.757Z,24.76
2023-02-23T11:04:06.003Z,24.76
2023-02-23T11:05:00.798Z,24.73
2023-02-23T11:05:59.752Z,24.73
2023-02-23T11:06:59.718Z,24.75
2023-02-23T11:07:59.718Z,24.76
2023-02-23T11:09:00.391Z,24.79
2023-02-23T11:09:59.709Z,24.80
2023-02-23T11:10:59.713Z,24.81
2023-02-23T11:11:59.696Z,24.82
2023-02-23T11:12:59.688Z,24.83
2023-02-23T11:13:59.681Z,24.83
2023-02-23T11:14:59.669Z,24.83
2023-02-23T11:15:59.728Z,24.83
2023-02-23T11:16:59.726Z,24.83
2023-02-23T11:17:59.746Z,24.83
2023-02-23T11:18:59.816Z,24.82
2023-02-23T11:19:59.820Z,24.82
2023-02-23T11:20:59.944Z,24.81
2023-02-23T11:21:59.897Z,24.80
2023-02-23T11:23:06.555Z,24.80
2023-02-23T11:24:00.938Z,24.78
2023-02-23T11:24:59.976Z,24.78
2023-02-23T11:25:59.914Z,24.77
2023-02-23T11:26:59.994Z,24.76
2023-02-23T11:27:59.896Z,24.76
2023-02-23T11:28:59.892Z,24.75
2023-02-23T11:29:59.891Z,24.75
2023-02-23T11:30:59.974Z,24.73
2023-02-23T11:32:00.002Z,24.73
2023-02-23T11:32:59.920Z,24.72
2023-02-23T11:33:59.973Z,24.71
2023-02-23T11:35:00.034Z,24.70
2023-02-23T11:36:00.109Z,24.68
2023-02-23T11:37:00.148Z,24.68
2023-02-23T11:38:00.829Z,24.67
2023-02-23T11:39:00.264Z,24.66
2023-02-23T11:40:00.326Z,24.65
2023-02-23T11:41:00.402Z,24.64
2023-02-23T11:42:00.453Z,24.64
2023-02-23T11:43:01.408Z,24.63
2023-02-23T11:44:00.556Z,24.61
2023-02-23T11:45:00.801Z,24.61
2023-02-23T11:46:00.728Z,24.60
2023-02-23T11:47:00.792Z,24.60
2023-02-23T11:48:00.847Z,24.59
2023-02-23T11:49:00.852Z,24.58
2023-02-23T11:50:00.906Z,24.57
2023-02-23T11:51:00.977Z,24.56
2023-02-23T11:52:01.008Z,24.55
2023-02-23T11:53:01.176Z,24.54
2023-02-23T11:54:01.214Z,24.53
2023-02-23T11:55:01.161Z,24.52
2023-02-23T11:56:01.193Z,24.51
2023-02-23T11:57:01.238Z,24.50
2023-02-23T11:58:01.307Z,24.50
2023-02-23T11:59:01.339Z,24.49
2023-02-23T12:00:01.402Z,24.48
2023-02-23T12:01:01.418Z,24.48
2023-02-23T12:02:01.548Z,24.47
2023-02-23T12:06:01.641Z,24.44
2023-02-23T13:31:05.712Z,24.12
2023-02-23T13:33:03.462Z,24.11
2023-02-23T15:07:03.140Z,24.05
2023-02-23T15:08:03.140Z,24.06
2023-02-23T15:09:03.144Z,24.05
2023-02-23T15:10:03.188Z,24.05
2023-02-23T15:11:03.197Z,24.05
2023-02-23T15:12:03.197Z,24.06
2023-02-23T15:13:03.223Z,24.06
2023-02-23T15:14:03.232Z,24.06
2023-02-23T15:21:03.360Z,24.05
2023-02-23T16:50:18.876Z,23.80
2023-02-23T16:51:06.720Z,23.79
2023-02-23T17:29:05.962Z,23.69
2023-02-23T17:30:06.016Z,23.69
2023-02-23T17:31:06.152Z,23.69
2023-02-23T17:32:06.201Z,23.69
2023-02-23T17:33:06.288Z,23.69
2023-02-23T17:34:06.228Z,23.68
2023-02-23T17:35:06.297Z,23.68
2023-02-23T17:36:06.342Z,23.67
2023-02-23T17:37:07.859Z,23.68
2023-02-23T17:38:06.471Z,23.67
2023-02-23T17:39:06.537Z,23.67
2023-02-23T17:40:06.592Z,23.66
2023-02-23T17:41:06.645Z,23.66
2023-02-23T17:42:06.724Z,23.66
2023-02-23T17:43:06.764Z,23.66
2023-02-23T17:44:06.827Z,23.65
2023-02-23T17:45:06.906Z,23.65
2023-02-23T17:46:07.011Z,23.65
2023-02-23T17:47:07.007Z,23.64
2023-02-23T17:48:07.558Z,23.64
2023-02-23T17:49:07.122Z,23.63
2023-02-23T17:50:07.190Z,23.63
2023-02-23T17:51:07.245Z,23.63
2023-02-23T17:52:07.290Z,23.63
2023-02-23T17:53:07.349Z,23.63
2023-02-23T17:54:07.562Z,23.62
2023-02-23T17:55:07.450Z,23.63
2023-02-23T17:56:07.527Z,23.63
2023-02-23T17:57:07.606Z,23.62
2023-02-23T17:58:07.690Z,23.62
2023-02-23T17:59:07.694Z,23.62
2023-02-23T18:00:07.755Z,23.62
2023-02-23T18:01:07.903Z,23.62
2023-02-23T18:02:07.930Z,23.61
2023-02-23T18:03:08.004Z,23.60
2023-02-23T18:04:07.989Z,23.60
2023-02-23T18:05:08.047Z,23.60
2023-02-23T18:06:08.112Z,23.60
2023-02-23T18:07:08.197Z,23.60
2023-02-23T18:08:08.233Z,23.60
2023-02-23T18:09:08.300Z,23.59
2023-02-23T18:10:08.433Z,23.59
2023-02-23T18:11:08.424Z,23.59
2023-02-23T18:12:08.466Z,23.59
