createdAt,value
2023-07-27T00:00:02.347Z,62.86372565798538
2023-07-27T00:15:02.010Z,63.25280524602194
2023-07-27T00:30:01.727Z,64.04949553085014
2023-07-27T00:45:02.454Z,63.73167232959056
2023-07-27T01:00:02.117Z,63.80321614455396
2023-07-27T01:15:01.716Z,63.99617920327253
2023-07-27T01:30:02.386Z,64.03874033121227
2023-07-27T01:45:01.982Z,64.00128019175729
2023-07-27T02:00:01.674Z,64.0745487637629
2023-07-27T02:15:02.357Z,64.02233867152694
2023-07-27T02:30:02.028Z,64.30288474578157
2023-07-27T02:45:01.692Z,64.02768344777778
2023-07-27T03:00:02.344Z,63.809281315807894
2023-07-27T03:15:01.963Z,64.66001799886213
2023-07-27T03:30:01.680Z,67.26909809126094
2023-07-27T03:45:02.382Z,66.45005173302003
2023-07-27T04:00:02.013Z,66.59599132725776
2023-07-27T04:15:01.639Z,67.26217510852827
2023-07-27T04:30:01.841Z,66.9177599859471
2023-07-27T04:45:02.573Z,67.47509287273519
2023-07-27T05:00:02.255Z,67.13645328166503
2023-07-27T05:15:02.007Z,67.34970258092781
2023-07-27T05:30:01.731Z,67.4659886517507
2023-07-27T05:45:02.404Z,68.88050197489888
2023-07-27T06:00:07.094Z,68.49997476953229
2023-07-27T06:15:02.330Z,68.57228995871914
2023-07-27T06:30:02.010Z,69.42207740730869
2023-07-27T06:45:01.690Z,70.19976872343024
2023-07-27T07:00:02.354Z,72.7136768504995
2023-07-27T07:15:02.125Z,71.39535262865876
2023-07-27T07:30:01.825Z,71.89182467267874
2023-07-27T07:45:02.499Z,72.34863929253575
2023-07-27T08:00:02.437Z,71.72453015345239
2023-07-27T08:15:02.396Z,73.54438620403218
2023-07-27T08:30:02.182Z,75.04241366538241
2023-07-27T08:45:01.851Z,73.45061708833853
2023-07-27T09:00:02.557Z,73.76560275536131
2023-07-27T09:15:02.245Z,73.62579165472381
2023-07-27T09:30:02.065Z,74.70489546536983
2023-07-27T09:45:01.738Z,74.25932833341173
2023-07-27T10:00:02.454Z,75.7693651850267
2023-07-27T10:15:02.091Z,77.68099287562049
2023-07-27T10:30:01.756Z,77.2733875910311
2023-07-27T10:45:02.415Z,77.83472748882389
2023-07-27T11:00:02.085Z,77.11158899440491
2023-07-27T11:15:01.806Z,80.05507859520516
2023-07-27T11:30:02.470Z,81.17486011603322
2023-07-27T11:45:02.147Z,80.77633033867889
2023-07-27T12:00:01.832Z,81.31740672628644
2023-07-27T12:15:02.490Z,81.74326431347583
2023-07-27T12:30:21.099Z,81.49029132015309
2023-07-27T12:45:02.007Z,81.53379450765723
2023-07-27T13:00:01.670Z,82.4290132232124
2023-07-27T13:15:02.338Z,82.66846408162097
2023-07-27T13:30:02.134Z,82.87758602640884
2023-07-27T13:45:01.774Z,83.68720366510047
2023-07-27T14:00:02.481Z,83.04286446602214
2023-07-27T14:15:02.096Z,82.92683752421208
2023-07-27T14:30:01.883Z,84.40510017490843
2023-07-27T14:45:02.589Z,83.45419459327415
2023-07-27T15:15:01.839Z,82.31222102633058
2023-07-27T15:30:02.576Z,82.17462443214379
2023-07-27T15:45:02.227Z,82.83895831616988
2023-07-27T16:00:01.940Z,83.0662347531227
2023-07-27T16:15:01.620Z,82.4577060504873
2023-07-27T16:30:02.314Z,83.87216540651683
2023-07-27T16:45:01.977Z,83.68270121458758
2023-07-27T17:00:01.694Z,83.8527790267971
2023-07-27T17:15:02.311Z,84.87369309079862
2023-07-27T17:30:01.962Z,84.26250046705367
2023-07-27T17:45:01.619Z,83.17681920019737
2023-07-27T18:00:02.295Z,83.61060146456788
2023-07-27T18:15:01.921Z,84.89787354000381
2023-07-27T18:30:01.662Z,83.52350431537981
2023-07-27T18:45:02.363Z,84.18593822745243
2023-07-27T19:00:01.995Z,83.26343242564494
2023-07-27T19:15:01.672Z,83.18643576394133
2023-07-27T19:30:02.467Z,82.87002455760191
2023-07-27T19:45:02.117Z,83.1500286525305
2023-07-27T20:00:01.782Z,82.52961241303669
2023-07-27T20:15:02.476Z,83.24948535143558
2023-07-27T20:30:02.153Z,82.78963601386006
2023-07-27T20:45:01.843Z,82.71027303770745
2023-07-27T21:00:02.561Z,82.84875247328439
2023-07-27T21:15:02.219Z,83.1960929330932
2023-07-27T21:30:01.874Z,83.62110314385686
2023-07-27T21:45:02.537Z,83.3624401301242
2023-07-27T22:00:02.170Z,83.38686877730328
2023-07-27T22:15:01.885Z,83.72789691873865
2023-07-27T22:30:01.628Z,84.16827809516703
2023-07-27T22:45:02.326Z,83.71347390262788
2023-07-27T23:00:02.006Z,83.75282902551795
2023-07-27T23:15:03.746Z,84.06031085951194
2023-07-27T23:30:01.994Z,84.15126148942926
2023-07-27T23:45:01.721Z,83.91132041299217
