createdAt,value
2023-04-17T00:00:33.361Z,680.00
2023-04-17T00:01:33.359Z,679.00
2023-04-17T00:02:33.537Z,683.00
2023-04-17T00:03:33.508Z,683.00
2023-04-17T00:04:33.586Z,678.00
2023-04-17T00:05:33.410Z,679.00
2023-04-17T00:06:33.418Z,678.00
2023-04-17T00:07:33.421Z,680.00
2023-04-17T00:08:33.459Z,682.00
2023-04-17T00:09:33.492Z,682.00
2023-04-17T00:10:33.497Z,678.00
2023-04-17T00:11:33.496Z,675.00
2023-04-17T00:12:33.522Z,675.00
2023-04-17T00:13:33.530Z,678.00
2023-04-17T00:14:33.519Z,681.00
2023-04-17T00:15:33.528Z,684.00
2023-04-17T00:16:33.682Z,683.00
2023-04-17T00:17:33.577Z,682.00
2023-04-17T00:18:33.552Z,683.00
2023-04-17T00:19:33.559Z,681.00
2023-04-17T00:20:33.615Z,684.00
2023-04-17T00:21:33.608Z,685.00
2023-04-17T00:22:33.610Z,683.00
2023-04-17T00:23:33.634Z,684.00
2023-04-17T00:24:33.649Z,684.00
2023-04-17T00:25:33.646Z,682.00
2023-04-17T00:26:33.677Z,682.00
2023-04-17T00:27:33.681Z,683.00
2023-04-17T00:28:33.753Z,686.00
2023-04-17T00:29:33.721Z,687.00
2023-04-17T00:30:33.864Z,685.00
2023-04-17T00:31:33.830Z,683.00
2023-04-17T00:32:33.766Z,683.00
2023-04-17T00:33:33.795Z,681.00
2023-04-17T00:34:33.793Z,682.00
2023-04-17T00:35:33.815Z,682.00
2023-04-17T00:36:33.825Z,681.00
2023-04-17T00:37:33.843Z,684.00
2023-04-17T00:38:33.822Z,684.00
2023-04-17T00:39:33.829Z,686.00
2023-04-17T00:40:33.841Z,686.00
2023-04-17T00:41:33.856Z,687.00
2023-04-17T00:42:33.880Z,685.00
2023-04-17T00:43:33.866Z,683.00
2023-04-17T00:44:33.862Z,682.00
2023-04-17T00:45:33.895Z,680.00
2023-04-17T00:46:33.917Z,678.00
2023-04-17T00:47:33.920Z,676.00
2023-04-17T00:48:33.937Z,677.00
2023-04-17T00:49:33.908Z,677.00
2023-04-17T00:50:33.925Z,677.00
2023-04-17T00:51:33.912Z,676.00
2023-04-17T00:52:33.961Z,675.00
2023-04-17T00:53:33.934Z,675.00
2023-04-17T00:54:33.971Z,675.00
2023-04-17T00:55:33.974Z,676.00
2023-04-17T00:56:33.981Z,675.00
2023-04-17T00:57:33.985Z,675.00
2023-04-17T00:58:33.990Z,675.00
2023-04-17T00:59:34.020Z,675.00
2023-04-17T01:00:34.044Z,674.00
2023-04-17T01:01:34.221Z,676.00
2023-04-17T01:02:34.139Z,676.00
2023-04-17T01:03:34.220Z,676.00
2023-04-17T01:04:34.116Z,673.00
2023-04-17T01:05:34.094Z,673.00
2023-04-17T01:06:34.063Z,674.00
2023-04-17T01:07:34.087Z,674.00
2023-04-17T01:08:34.153Z,675.00
2023-04-17T01:09:34.143Z,675.00
2023-04-17T01:10:34.194Z,672.00
2023-04-17T01:11:34.219Z,672.00
2023-04-17T01:12:34.234Z,672.00
2023-04-17T01:13:34.232Z,670.00
2023-04-17T01:14:34.264Z,674.00
2023-04-17T01:15:34.356Z,675.00
2023-04-17T01:16:34.320Z,678.00
2023-04-17T01:17:34.382Z,677.00
2023-04-17T01:18:34.424Z,677.00
2023-04-17T01:19:34.407Z,675.00
2023-04-17T01:20:34.435Z,675.00
2023-04-17T01:21:34.452Z,678.00
2023-04-17T01:22:34.484Z,679.00
2023-04-17T01:23:34.531Z,681.00
2023-04-17T01:24:34.541Z,682.00
2023-04-17T01:25:34.556Z,682.00
2023-04-17T01:26:34.537Z,682.00
2023-04-17T01:27:34.573Z,682.00
2023-04-17T01:28:34.596Z,683.00
2023-04-17T01:29:34.649Z,684.00
2023-04-17T01:30:34.755Z,684.00
2023-04-17T01:31:34.665Z,682.00
2023-04-17T01:32:34.748Z,681.00
2023-04-17T01:33:34.704Z,679.00
2023-04-17T01:34:37.210Z,680.00
2023-04-17T01:35:34.783Z,680.00
2023-04-17T01:36:34.771Z,678.00
2023-04-17T01:37:34.740Z,679.00
2023-04-17T01:38:34.767Z,679.00
2023-04-17T01:39:34.714Z,681.00
2023-04-17T01:40:34.745Z,678.00
2023-04-17T01:41:34.708Z,678.00
2023-04-17T01:42:34.736Z,677.00
2023-04-17T01:43:34.747Z,676.00
2023-04-17T01:44:34.710Z,680.00
2023-04-17T01:45:34.685Z,680.00
2023-04-17T01:46:34.751Z,680.00
2023-04-17T01:47:34.718Z,680.00
2023-04-17T01:48:34.690Z,677.00
2023-04-17T01:49:34.672Z,678.00
2023-04-17T01:50:34.663Z,677.00
2023-04-17T01:51:34.705Z,677.00
2023-04-17T01:52:34.672Z,678.00
2023-04-17T01:53:34.626Z,676.00
2023-04-17T01:54:34.646Z,678.00
2023-04-17T01:55:34.670Z,676.00
2023-04-17T01:56:34.634Z,677.00
2023-04-17T01:57:34.653Z,677.00
2023-04-17T01:58:34.608Z,675.00
2023-04-17T01:59:34.631Z,677.00
2023-04-17T02:00:34.659Z,679.00
2023-04-17T02:01:34.658Z,680.00
2023-04-17T02:02:34.704Z,677.00
2023-04-17T02:03:34.743Z,676.00
2023-04-17T02:04:34.645Z,676.00
2023-04-17T02:05:34.591Z,677.00
2023-04-17T02:06:34.552Z,678.00
2023-04-17T02:07:34.581Z,679.00
2023-04-17T02:08:34.568Z,681.00
2023-04-17T02:09:34.556Z,679.00
2023-04-17T02:10:34.522Z,680.00
2023-04-17T02:11:34.551Z,679.00
2023-04-17T02:12:34.507Z,680.00
2023-04-17T02:13:34.531Z,679.00
2023-04-17T02:14:34.503Z,679.00
2023-04-17T02:15:34.553Z,679.00
2023-04-17T02:16:34.649Z,678.00
2023-04-17T02:17:34.550Z,674.00
2023-04-17T02:18:34.485Z,674.00
2023-04-17T02:19:34.496Z,673.00
2023-04-17T02:20:34.461Z,674.00
2023-04-17T02:21:34.474Z,676.00
2023-04-17T02:22:34.480Z,674.00
2023-04-17T02:23:34.465Z,673.00
2023-04-17T02:24:34.543Z,673.00
2023-04-17T02:25:34.571Z,673.00
2023-04-17T02:26:34.630Z,675.00
2023-04-17T02:27:34.681Z,676.00
2023-04-17T02:28:34.708Z,676.00
2023-04-17T02:29:34.735Z,674.00
2023-04-17T02:30:34.796Z,673.00
2023-04-17T02:31:34.931Z,673.00
2023-04-17T02:32:34.932Z,675.00
2023-04-17T02:33:34.959Z,675.00
2023-04-17T02:34:35.023Z,672.00
2023-04-17T02:35:35.100Z,672.00
2023-04-17T02:36:35.129Z,674.00
2023-04-17T02:37:35.149Z,675.00
2023-04-17T02:38:35.209Z,678.00
2023-04-17T02:39:35.285Z,676.00
2023-04-17T02:40:35.351Z,674.00
2023-04-17T02:41:35.413Z,674.00
2023-04-17T02:42:35.493Z,671.00
2023-04-17T02:43:35.502Z,670.00
2023-04-17T02:44:35.565Z,673.00
2023-04-17T02:45:35.655Z,675.00
2023-04-17T02:46:35.682Z,673.00
2023-04-17T02:47:35.740Z,672.00
2023-04-17T02:48:35.803Z,673.00
2023-04-17T02:49:35.870Z,675.00
2023-04-17T02:50:35.892Z,676.00
2023-04-17T02:51:35.966Z,676.00
2023-04-17T02:52:36.030Z,676.00
2023-04-17T02:53:36.056Z,674.00
2023-04-17T02:54:36.122Z,674.00
2023-04-17T02:55:36.186Z,674.00
2023-04-17T02:56:36.210Z,675.00
2023-04-17T02:57:36.286Z,675.00
2023-04-17T02:58:36.301Z,675.00
2023-04-17T02:59:36.363Z,674.00
2023-04-17T03:00:36.416Z,672.00
2023-04-17T03:01:36.445Z,672.00
2023-04-17T03:02:36.726Z,671.00
2023-04-17T03:03:36.745Z,672.00
2023-04-17T03:04:36.623Z,671.00
2023-04-17T03:05:36.645Z,672.00
2023-04-17T03:06:36.705Z,672.00
2023-04-17T03:07:36.721Z,671.00
2023-04-17T03:08:36.788Z,671.00
2023-04-17T03:09:36.856Z,671.00
2023-04-17T03:10:36.884Z,674.00
2023-04-17T03:11:37.365Z,676.00
2023-04-17T03:12:36.961Z,674.00
2023-04-17T03:13:37.093Z,673.00
2023-04-17T03:14:37.057Z,674.00
2023-04-17T03:15:37.142Z,675.00
2023-04-17T03:16:37.319Z,673.00
2023-04-17T03:17:37.238Z,672.00
2023-04-17T03:18:37.295Z,672.00
2023-04-17T03:19:37.304Z,673.00
2023-04-17T03:20:37.381Z,674.00
2023-04-17T03:21:37.442Z,674.00
2023-04-17T03:22:37.460Z,673.00
2023-04-17T03:23:37.536Z,677.00
2023-04-17T03:24:37.565Z,677.00
2023-04-17T03:25:37.630Z,679.00
2023-04-17T03:26:37.686Z,680.00
2023-04-17T03:27:37.707Z,677.00
2023-04-17T03:28:37.777Z,675.00
2023-04-17T03:29:37.847Z,678.00
2023-04-17T03:30:37.915Z,678.00
2023-04-17T03:31:37.951Z,679.00
2023-04-17T03:32:38.141Z,680.00
2023-04-17T03:33:38.080Z,680.00
2023-04-17T03:34:38.141Z,678.00
2023-04-17T03:35:38.182Z,678.00
2023-04-17T03:36:38.237Z,679.00
2023-04-17T03:37:38.267Z,679.00
2023-04-17T03:38:38.332Z,680.00
2023-04-17T03:39:38.399Z,679.00
2023-04-17T03:40:39.386Z,678.00
2023-04-17T03:41:38.535Z,677.00
2023-04-17T03:42:38.552Z,674.00
2023-04-17T03:43:38.616Z,677.00
2023-04-17T03:44:38.646Z,676.00
2023-04-17T03:45:38.724Z,674.00
2023-04-17T03:46:38.785Z,673.00
2023-04-17T03:47:38.849Z,668.00
2023-04-17T03:48:38.872Z,668.00
2023-04-17T03:49:38.887Z,671.00
2023-04-17T03:50:39.008Z,670.00
2023-04-17T03:51:39.047Z,673.00
2023-04-17T03:52:39.127Z,674.00
2023-04-17T03:53:39.106Z,671.00
2023-04-17T03:54:39.179Z,670.00
2023-04-17T03:55:39.252Z,671.00
2023-04-17T03:56:39.264Z,672.00
2023-04-17T03:57:39.281Z,671.00
2023-04-17T03:58:39.359Z,670.00
2023-04-17T03:59:39.381Z,669.00
2023-04-17T04:00:39.437Z,671.00
2023-04-17T04:01:39.504Z,672.00
2023-04-17T04:02:39.732Z,672.00
2023-04-17T04:03:39.837Z,671.00
2023-04-17T04:04:39.801Z,673.00
2023-04-17T04:05:39.692Z,672.00
2023-04-17T04:06:39.910Z,672.00
2023-04-17T04:07:39.783Z,671.00
2023-04-17T04:08:39.847Z,668.00
2023-04-17T04:09:39.928Z,666.00
2023-04-17T04:10:39.945Z,668.00
2023-04-17T04:11:39.958Z,670.00
2023-04-17T04:12:40.022Z,671.00
2023-04-17T04:13:40.055Z,669.00
2023-04-17T04:14:41.896Z,669.00
2023-04-17T04:15:40.214Z,672.00
2023-04-17T04:16:40.147Z,670.00
2023-04-17T04:17:40.264Z,671.00
2023-04-17T04:18:40.244Z,670.00
2023-04-17T04:19:40.302Z,669.00
2023-04-17T04:20:40.374Z,668.00
2023-04-17T04:21:40.399Z,666.00
2023-04-17T04:22:40.414Z,665.00
2023-04-17T04:23:40.489Z,667.00
2023-04-17T04:24:40.554Z,669.00
2023-04-17T04:25:40.619Z,668.00
2023-04-17T04:26:40.637Z,671.00
2023-04-17T04:27:40.666Z,673.00
2023-04-17T04:28:40.733Z,675.00
2023-04-17T04:29:40.798Z,676.00
2023-04-17T04:30:40.920Z,675.00
2023-04-17T04:31:40.910Z,674.00
2023-04-17T04:32:41.018Z,672.00
2023-04-17T04:33:40.974Z,673.00
2023-04-17T04:34:41.052Z,674.00
2023-04-17T04:35:41.117Z,671.00
2023-04-17T04:36:41.191Z,672.00
2023-04-17T04:37:41.206Z,669.00
2023-04-17T04:38:41.271Z,672.00
2023-04-17T04:39:41.295Z,672.00
2023-04-17T04:40:41.366Z,672.00
2023-04-17T04:41:41.441Z,672.00
2023-04-17T04:42:41.508Z,672.00
2023-04-17T04:43:41.517Z,671.00
2023-04-17T04:44:41.600Z,671.00
2023-04-17T04:45:41.607Z,672.00
2023-04-17T04:46:41.706Z,674.00
2023-04-17T04:47:41.794Z,675.00
2023-04-17T04:48:42.805Z,678.00
2023-04-17T04:49:41.834Z,677.00
2023-04-17T04:50:41.907Z,678.00
2023-04-17T04:51:41.942Z,676.00
2023-04-17T04:52:41.997Z,674.00
2023-04-17T04:53:42.054Z,673.00
2023-04-17T04:54:42.035Z,672.00
2023-04-17T04:55:42.115Z,672.00
2023-04-17T04:56:42.167Z,671.00
2023-04-17T04:57:42.203Z,672.00
2023-04-17T04:58:42.270Z,671.00
2023-04-17T04:59:42.281Z,670.00
2023-04-17T05:00:42.390Z,670.00
2023-04-17T05:01:42.492Z,671.00
2023-04-17T05:02:43.022Z,673.00
2023-04-17T05:03:42.603Z,673.00
2023-04-17T05:04:42.558Z,672.00
2023-04-17T05:05:42.592Z,673.00
2023-04-17T05:06:42.628Z,672.00
2023-04-17T05:07:42.692Z,670.00
2023-04-17T05:08:42.703Z,670.00
2023-04-17T05:09:42.780Z,671.00
2023-04-17T05:10:42.788Z,668.00
2023-04-17T05:11:42.867Z,666.00
2023-04-17T05:12:43.084Z,668.00
2023-04-17T05:13:42.948Z,667.00
2023-04-17T05:14:43.083Z,668.00
2023-04-17T05:15:43.132Z,672.00
2023-04-17T05:16:43.188Z,673.00
2023-04-17T05:17:43.466Z,668.00
2023-04-17T05:18:43.153Z,666.00
2023-04-17T05:19:43.211Z,665.00
2023-04-17T05:20:43.376Z,665.00
2023-04-17T05:21:43.322Z,667.00
2023-04-17T05:22:43.369Z,665.00
2023-04-17T05:23:43.547Z,667.00
2023-04-17T05:24:43.470Z,663.00
2023-04-17T05:25:43.527Z,663.00
2023-04-17T05:26:43.566Z,663.00
2023-04-17T05:27:43.576Z,662.00
2023-04-17T05:28:43.685Z,663.00
2023-04-17T05:29:43.684Z,663.00
2023-04-17T05:30:43.724Z,655.00
2023-04-17T05:31:43.852Z,658.00
2023-04-17T05:32:43.826Z,661.00
2023-04-17T05:33:43.884Z,661.00
2023-04-17T05:34:44.025Z,661.00
2023-04-17T05:35:43.980Z,709.00
2023-04-17T05:36:44.084Z,810.00
2023-04-17T05:37:44.466Z,835.00
2023-04-17T05:38:46.204Z,926.00
2023-04-17T05:39:44.145Z,882.00
2023-04-17T05:40:44.166Z,913.00
2023-04-17T05:41:44.203Z,909.00
2023-04-17T05:42:44.465Z,918.00
2023-04-17T05:43:44.222Z,983.00
2023-04-17T05:44:44.335Z,997.00
2023-04-17T05:45:44.311Z,1009.00
2023-04-17T05:46:44.436Z,1017.00
2023-04-17T05:47:44.410Z,1085.00
2023-04-17T05:48:44.421Z,1135.00
2023-04-17T05:49:44.351Z,1141.00
2023-04-17T05:50:44.417Z,1156.00
2023-04-17T05:51:44.522Z,1189.00
2023-04-17T05:52:44.392Z,1215.00
2023-04-17T05:53:44.407Z,1246.00
2023-04-17T05:54:44.555Z,1256.00
2023-04-17T05:55:44.485Z,1285.00
2023-04-17T05:56:44.535Z,1299.00
2023-04-17T05:57:44.524Z,1311.00
2023-04-17T05:58:44.601Z,1319.00
2023-04-17T05:59:44.611Z,1329.00
2023-04-17T06:00:44.736Z,1332.00
2023-04-17T06:01:44.672Z,1340.00
2023-04-17T06:02:44.752Z,1342.00
2023-04-17T06:03:44.856Z,1349.00
2023-04-17T06:04:45.085Z,1354.00
2023-04-17T06:05:44.787Z,1359.00
2023-04-17T06:06:44.806Z,1358.00
2023-04-17T06:07:44.846Z,1359.00
2023-04-17T06:08:44.862Z,1364.00
2023-04-17T06:09:44.915Z,1363.00
2023-04-17T06:10:45.047Z,1368.00
2023-04-17T06:11:45.029Z,1377.00
2023-04-17T06:12:45.062Z,1372.00
2023-04-17T06:13:45.727Z,1376.00
2023-04-17T06:14:45.163Z,1380.00
2023-04-17T06:15:45.232Z,1386.00
2023-04-17T06:16:45.267Z,1386.00
2023-04-17T06:17:45.334Z,1382.00
2023-04-17T06:18:45.351Z,1381.00
2023-04-17T06:19:45.386Z,1389.00
2023-04-17T06:20:45.417Z,1384.00
2023-04-17T06:21:45.485Z,1388.00
2023-04-17T06:22:45.522Z,1393.00
2023-04-17T06:23:45.956Z,1398.00
2023-04-17T06:24:45.583Z,1402.00
2023-04-17T06:25:45.624Z,1408.00
2023-04-17T06:26:45.683Z,1409.00
2023-04-17T06:27:45.718Z,1419.00
2023-04-17T06:28:45.725Z,1432.00
2023-04-17T06:29:45.814Z,1441.00
2023-04-17T06:30:45.786Z,1431.00
2023-04-17T06:31:45.811Z,1420.00
2023-04-17T06:32:45.883Z,1417.00
2023-04-17T06:33:45.899Z,1429.00
2023-04-17T06:34:58.622Z,1449.00
2023-04-17T06:35:47.006Z,1520.00
2023-04-17T06:36:45.915Z,1570.00
2023-04-17T06:37:45.940Z,1473.00
2023-04-17T06:38:45.977Z,1460.00
2023-04-17T06:39:45.898Z,1473.00
2023-04-17T06:40:45.896Z,1505.00
2023-04-17T06:41:45.981Z,1521.00
2023-04-17T06:42:45.976Z,1609.00
2023-04-17T06:43:45.864Z,1682.00
2023-04-17T06:44:45.924Z,1693.00
2023-04-17T06:45:45.993Z,1707.00
2023-04-17T06:46:46.629Z,1779.00
2023-04-17T06:47:45.933Z,1813.00
2023-04-17T06:48:45.836Z,1837.00
2023-04-17T06:49:45.866Z,1928.00
2023-04-17T06:50:45.863Z,1930.00
2023-04-17T06:51:46.091Z,1952.00
2023-04-17T06:52:45.919Z,1960.00
2023-04-17T06:53:45.975Z,1982.00
2023-04-17T06:54:45.811Z,2024.00
2023-04-17T06:55:45.808Z,2068.00
2023-04-17T06:56:45.789Z,2082.00
2023-04-17T06:57:45.909Z,2115.00
2023-04-17T06:58:45.844Z,2144.00
2023-04-17T06:59:45.888Z,2165.00
2023-04-17T07:00:45.889Z,2203.00
2023-04-17T07:01:45.965Z,2224.00
2023-04-17T07:02:45.952Z,2243.00
2023-04-17T07:03:46.167Z,2287.00
2023-04-17T07:04:45.967Z,2316.00
2023-04-17T07:05:45.971Z,2340.00
2023-04-17T07:06:46.042Z,2368.00
2023-04-17T07:07:46.026Z,2414.00
2023-04-17T07:08:46.115Z,2442.00
2023-04-17T07:09:46.103Z,2452.00
2023-04-17T07:10:46.178Z,2468.00
2023-04-17T07:11:46.177Z,2503.00
2023-04-17T07:12:46.187Z,2593.00
2023-04-17T07:13:46.228Z,2598.00
2023-04-17T07:14:46.286Z,2610.00
2023-04-17T07:15:46.927Z,2677.00
2023-04-17T07:16:46.491Z,2690.00
2023-04-17T07:17:46.480Z,2701.00
2023-04-17T07:18:46.521Z,2763.00
2023-04-17T07:19:46.528Z,2776.00
2023-04-17T07:20:46.543Z,2826.00
2023-04-17T07:21:46.638Z,2823.00
2023-04-17T07:22:46.637Z,2843.00
2023-04-17T07:23:46.735Z,2857.00
2023-04-17T07:24:46.760Z,2893.00
2023-04-17T07:25:46.811Z,2925.00
2023-04-17T07:26:46.845Z,2941.00
2023-04-17T07:27:47.040Z,2970.00
2023-04-17T07:28:47.000Z,3005.00
2023-04-17T07:29:47.061Z,3031.00
2023-04-17T07:30:47.083Z,3090.00
2023-04-17T07:31:47.206Z,3106.00
2023-04-17T07:32:48.124Z,3109.00
2023-04-17T07:33:47.349Z,3169.00
2023-04-17T07:34:47.295Z,3172.00
2023-04-17T07:35:47.359Z,3178.00
2023-04-17T07:36:47.371Z,3161.00
2023-04-17T07:37:47.416Z,3003.00
2023-04-17T07:38:47.560Z,3036.00
2023-04-17T07:39:47.542Z,3098.00
2023-04-17T07:40:47.581Z,3146.00
2023-04-17T07:41:47.668Z,3155.00
2023-04-17T07:42:47.725Z,3169.00
2023-04-17T07:43:48.552Z,3184.00
2023-04-17T07:44:47.752Z,3199.00
2023-04-17T07:45:47.851Z,3225.00
2023-04-17T07:46:47.927Z,3245.00
2023-04-17T07:47:48.034Z,3242.00
2023-04-17T07:48:47.942Z,3278.00
2023-04-17T07:49:47.984Z,3302.00
2023-04-17T07:50:48.025Z,3318.00
2023-04-17T07:51:48.071Z,3328.00
2023-04-17T07:52:48.150Z,3340.00
2023-04-17T07:53:48.234Z,3374.00
2023-04-17T07:54:48.212Z,3474.00
2023-04-17T07:55:48.246Z,3474.00
2023-04-17T07:56:48.194Z,3476.00
2023-04-17T07:57:48.304Z,3479.00
2023-04-17T07:58:48.991Z,3493.00
2023-04-17T07:59:48.402Z,3510.00
2023-04-17T08:00:48.368Z,3522.00
2023-04-17T08:01:48.474Z,3530.00
2023-04-17T08:02:48.610Z,3547.00
2023-04-17T08:03:48.586Z,3572.00
2023-04-17T08:04:48.667Z,3583.00
2023-04-17T08:05:48.510Z,3533.00
2023-04-17T08:06:48.519Z,3433.00
2023-04-17T08:07:49.009Z,3430.00
2023-04-17T08:08:48.632Z,3453.00
2023-04-17T08:09:48.652Z,3416.00
2023-04-17T08:10:48.635Z,3443.00
2023-04-17T08:11:56.276Z,3364.00
2023-04-17T08:12:49.988Z,3366.00
2023-04-17T08:13:48.763Z,3339.00
2023-04-17T08:14:49.041Z,3314.00
2023-04-17T08:15:48.641Z,3303.00
2023-04-17T08:16:48.745Z,3285.00
2023-04-17T08:17:48.737Z,3252.00
2023-04-17T08:18:48.662Z,3241.00
2023-04-17T08:19:48.640Z,3255.00
2023-04-17T08:20:48.609Z,3301.00
2023-04-17T08:21:48.604Z,3309.00
2023-04-17T08:22:48.616Z,3283.00
2023-04-17T08:23:48.592Z,3214.00
2023-04-17T08:24:48.618Z,3213.00
2023-04-17T08:25:48.677Z,3177.00
2023-04-17T08:26:48.695Z,3077.00
2023-04-17T08:27:48.763Z,3035.00
2023-04-17T08:28:49.504Z,3012.00
2023-04-17T08:29:48.858Z,2964.00
2023-04-17T08:30:48.927Z,2922.00
2023-04-17T08:31:51.579Z,2898.00
2023-04-17T08:32:49.619Z,2891.00
2023-04-17T08:33:49.115Z,2856.00
2023-04-17T08:34:49.131Z,2833.00
2023-04-17T08:35:48.997Z,2809.00
2023-04-17T08:36:48.933Z,2790.00
2023-04-17T08:37:49.012Z,2772.00
2023-04-17T08:38:49.055Z,2730.00
2023-04-17T08:39:49.117Z,2706.00
2023-04-17T08:40:49.516Z,2691.00
2023-04-17T08:41:48.878Z,2673.00
2023-04-17T08:42:49.119Z,2657.00
2023-04-17T08:43:48.859Z,2642.00
2023-04-17T08:44:48.845Z,2638.00
2023-04-17T08:45:48.879Z,2627.00
2023-04-17T08:46:48.921Z,2566.00
2023-04-17T08:47:49.100Z,2526.00
2023-04-17T08:48:50.533Z,2515.00
2023-04-17T08:49:48.827Z,2501.00
2023-04-17T08:50:48.937Z,2468.00
2023-04-17T08:51:48.823Z,2416.00
2023-04-17T08:52:49.028Z,2418.00
2023-04-17T08:53:49.644Z,2421.00
2023-04-17T08:54:51.302Z,2410.00
2023-04-17T08:55:48.791Z,2393.00
2023-04-17T08:56:48.760Z,2388.00
2023-04-17T08:57:49.020Z,2376.00
2023-04-17T08:58:48.770Z,2342.00
2023-04-17T08:59:48.791Z,2284.00
2023-04-17T09:00:48.737Z,2274.00
2023-04-17T09:01:48.761Z,2285.00
2023-04-17T09:02:48.970Z,2276.00
2023-04-17T09:03:48.951Z,2262.00
2023-04-17T09:04:48.844Z,2270.00
2023-04-17T09:05:48.728Z,2267.00
2023-04-17T09:06:48.704Z,2260.00
2023-04-17T09:07:49.541Z,2250.00
2023-04-17T09:08:48.840Z,2241.00
2023-04-17T09:09:48.851Z,2230.00
2023-04-17T09:10:48.959Z,2215.00
2023-04-17T09:11:48.927Z,2210.00
2023-04-17T09:12:48.888Z,2210.00
2023-04-17T09:13:48.977Z,2214.00
2023-04-17T09:14:48.981Z,2199.00
2023-04-17T09:15:49.000Z,2194.00
2023-04-17T09:16:48.942Z,2191.00
2023-04-17T09:17:49.000Z,2183.00
2023-04-17T09:18:49.042Z,2168.00
2023-04-17T09:19:49.059Z,2165.00
2023-04-17T09:20:49.152Z,2156.00
2023-04-17T09:21:49.136Z,2144.00
2023-04-17T09:22:49.063Z,2129.00
2023-04-17T09:23:49.097Z,2113.00
2023-04-17T09:24:49.134Z,2103.00
2023-04-17T09:25:49.113Z,2097.00
2023-04-17T09:26:49.109Z,2083.00
2023-04-17T09:27:49.174Z,2071.00
2023-04-17T09:28:49.172Z,2062.00
2023-04-17T09:29:49.187Z,2054.00
2023-04-17T09:30:49.209Z,2045.00
2023-04-17T09:31:49.295Z,2032.00
2023-04-17T09:32:50.598Z,2027.00
2023-04-17T09:33:50.060Z,2003.00
2023-04-17T09:34:50.135Z,1990.00
2023-04-17T09:35:49.323Z,1970.00
2023-04-17T09:36:49.380Z,1945.00
2023-04-17T09:37:49.363Z,1905.00
2023-04-17T09:38:49.380Z,1890.00
2023-04-17T09:39:49.581Z,1877.00
2023-04-17T09:40:49.456Z,1869.00
2023-04-17T09:41:49.442Z,1858.00
2023-04-17T09:42:49.478Z,1799.00
2023-04-17T09:43:49.543Z,1792.00
2023-04-17T09:44:49.554Z,1786.00
2023-04-17T09:45:50.061Z,1773.00
2023-04-17T09:46:49.633Z,1762.00
2023-04-17T09:47:49.641Z,1748.00
2023-04-17T09:48:49.613Z,1726.00
2023-04-17T09:49:49.733Z,1699.00
2023-04-17T09:50:49.734Z,1694.00
2023-04-17T09:51:49.715Z,1687.00
2023-04-17T09:52:49.729Z,1681.00
2023-04-17T09:53:49.761Z,1662.00
2023-04-17T09:54:49.837Z,1647.00
2023-04-17T09:55:49.881Z,1635.00
2023-04-17T09:56:49.846Z,1628.00
2023-04-17T09:57:49.892Z,1603.00
2023-04-17T09:58:49.921Z,1583.00
2023-04-17T09:59:50.098Z,1576.00
2023-04-17T10:00:50.201Z,1566.00
2023-04-17T10:01:50.085Z,1561.00
2023-04-17T10:02:50.287Z,1513.00
2023-04-17T10:03:50.392Z,1514.00
2023-04-17T10:04:50.133Z,1504.00
2023-04-17T10:05:50.285Z,1499.00
2023-04-17T10:06:50.195Z,1492.00
2023-04-17T10:07:50.287Z,1480.00
2023-04-17T10:08:50.393Z,1472.00
2023-04-17T10:09:50.308Z,1447.00
2023-04-17T10:10:51.062Z,1437.00
2023-04-17T10:11:50.490Z,1429.00
2023-04-17T10:12:50.403Z,1419.00
2023-04-17T10:13:50.448Z,1406.00
2023-04-17T10:14:50.476Z,1398.00
2023-04-17T10:15:50.586Z,1384.00
2023-04-17T10:16:50.709Z,1363.00
2023-04-17T10:17:50.728Z,1353.00
2023-04-17T10:18:50.611Z,1348.00
2023-04-17T10:19:50.650Z,1340.00
2023-04-17T10:20:50.819Z,1329.00
2023-04-17T10:21:50.745Z,1322.00
2023-04-17T10:22:50.771Z,1302.00
2023-04-17T10:23:50.905Z,1302.00
2023-04-17T10:24:50.880Z,1303.00
2023-04-17T10:25:51.056Z,1407.00
2023-04-17T10:26:50.971Z,1371.00
2023-04-17T10:27:51.093Z,1372.00
2023-04-17T10:28:51.032Z,1385.00
2023-04-17T10:29:51.032Z,1390.00
2023-04-17T10:30:51.112Z,1399.00
2023-04-17T10:31:51.094Z,1420.00
2023-04-17T10:32:51.590Z,1427.00
2023-04-17T10:33:51.194Z,1429.00
2023-04-17T10:34:51.193Z,1430.00
2023-04-17T10:35:51.288Z,1432.00
2023-04-17T10:36:51.314Z,1427.00
2023-04-17T10:37:51.569Z,1429.00
2023-04-17T10:38:51.317Z,1428.00
2023-04-17T10:39:51.380Z,1429.00
2023-04-17T10:40:51.620Z,1432.00
2023-04-17T10:41:51.429Z,1432.00
2023-04-17T10:42:51.594Z,1429.00
2023-04-17T10:43:51.485Z,1422.00
2023-04-17T10:44:51.560Z,1422.00
2023-04-17T10:45:52.679Z,1418.00
2023-04-17T10:46:51.646Z,1415.00
2023-04-17T10:47:51.733Z,1414.00
2023-04-17T10:48:51.791Z,1416.00
2023-04-17T10:49:51.799Z,1414.00
2023-04-17T10:50:52.603Z,1415.00
2023-04-17T10:51:51.861Z,1419.00
2023-04-17T10:52:52.128Z,1419.00
2023-04-17T10:53:51.993Z,1418.00
2023-04-17T10:54:52.035Z,1415.00
2023-04-17T10:55:52.039Z,1414.00
2023-04-17T10:56:52.115Z,1416.00
2023-04-17T10:57:52.177Z,1409.00
2023-04-17T10:58:52.175Z,1410.00
2023-04-17T10:59:52.222Z,1417.00
2023-04-17T11:00:52.423Z,1414.00
2023-04-17T11:01:52.362Z,1412.00
2023-04-17T11:02:52.361Z,1409.00
2023-04-17T11:03:52.386Z,1411.00
2023-04-17T11:04:52.413Z,1411.00
2023-04-17T11:05:52.549Z,1409.00
2023-04-17T11:06:52.473Z,1410.00
2023-04-17T11:07:52.565Z,1411.00
2023-04-17T11:08:52.548Z,1409.00
2023-04-17T11:09:52.594Z,1407.00
2023-04-17T11:10:52.661Z,1409.00
2023-04-17T11:11:52.678Z,1407.00
2023-04-17T11:12:52.786Z,1401.00
2023-04-17T11:13:52.768Z,1401.00
2023-04-17T11:14:52.844Z,1405.00
2023-04-17T11:15:52.925Z,1406.00
2023-04-17T11:16:52.970Z,1406.00
2023-04-17T11:17:53.061Z,1403.00
2023-04-17T11:18:53.129Z,1399.00
2023-04-17T11:19:53.184Z,1398.00
2023-04-17T11:20:53.257Z,1396.00
2023-04-17T11:21:53.643Z,1397.00
2023-04-17T11:22:53.306Z,1394.00
2023-04-17T11:23:53.321Z,1394.00
2023-04-17T11:24:53.338Z,1395.00
2023-04-17T11:25:53.454Z,1394.00
2023-04-17T11:26:53.451Z,1399.00
2023-04-17T11:27:53.452Z,1401.00
2023-04-17T11:28:53.561Z,1398.00
2023-04-17T11:29:53.578Z,1399.00
2023-04-17T11:30:53.645Z,1396.00
2023-04-17T11:31:53.819Z,1396.00
2023-04-17T11:32:53.822Z,1393.00
2023-04-17T11:33:53.756Z,1391.00
2023-04-17T11:34:53.834Z,1391.00
2023-04-17T11:35:53.846Z,1390.00
2023-04-17T11:36:53.995Z,1387.00
2023-04-17T11:37:53.931Z,1389.00
2023-04-17T11:38:55.447Z,1384.00
2023-04-17T11:39:54.029Z,1382.00
2023-04-17T11:40:54.098Z,1378.00
2023-04-17T11:41:54.146Z,1372.00
2023-04-17T11:42:54.197Z,1369.00
2023-04-17T11:43:54.222Z,1367.00
2023-04-17T11:44:54.287Z,1367.00
2023-04-17T11:45:54.403Z,1367.00
2023-04-17T11:46:54.391Z,1365.00
2023-04-17T11:47:54.494Z,1359.00
2023-04-17T11:48:54.464Z,1358.00
2023-04-17T11:49:54.522Z,1357.00
2023-04-17T11:50:54.578Z,1355.00
2023-04-17T11:51:54.627Z,1357.00
2023-04-17T11:52:54.780Z,1354.00
2023-04-17T11:53:54.920Z,1353.00
2023-04-17T11:54:54.786Z,1353.00
2023-04-17T11:55:54.836Z,1352.00
2023-04-17T11:56:54.923Z,1353.00
2023-04-17T11:57:54.977Z,1351.00
2023-04-17T11:58:55.015Z,1351.00
2023-04-17T11:59:55.071Z,1352.00
2023-04-17T12:00:55.133Z,1351.00
2023-04-17T12:01:55.234Z,1351.00
2023-04-17T12:02:55.283Z,1348.00
2023-04-17T12:03:55.395Z,1342.00
2023-04-17T12:04:55.465Z,1346.00
2023-04-17T12:05:55.474Z,1343.00
2023-04-17T12:06:56.227Z,1341.00
2023-04-17T12:07:55.522Z,1343.00
2023-04-17T12:08:55.615Z,1343.00
2023-04-17T12:09:55.635Z,1346.00
2023-04-17T12:10:55.651Z,1347.00
2023-04-17T12:11:55.707Z,1344.00
2023-04-17T12:12:55.817Z,1340.00
2023-04-17T12:13:55.882Z,1337.00
2023-04-17T12:14:55.909Z,1334.00
2023-04-17T12:15:55.937Z,1332.00
2023-04-17T12:16:55.952Z,1330.00