createdAt,value
2018-07-13T00:01:43.070Z,10.10
2018-07-13T00:04:45.453Z,10.40
2018-07-13T00:07:47.866Z,9.63
2018-07-13T00:10:50.287Z,10.77
2018-07-13T00:14:17.415Z,10.37
2018-07-13T00:17:19.904Z,10.80
2018-07-13T00:20:22.321Z,10.97
2018-07-13T00:23:24.725Z,10.30
2018-07-13T00:26:27.116Z,10.57
2018-07-13T00:29:29.417Z,10.30
2018-07-13T00:32:32.027Z,10.93
2018-07-13T00:35:34.541Z,11.63
2018-07-13T00:38:36.925Z,11.73
2018-07-13T00:41:39.388Z,11.63
2018-07-13T00:44:41.689Z,11.90
2018-07-13T00:47:44.135Z,11.57
2018-07-13T00:50:46.400Z,10.37
2018-07-13T00:53:48.766Z,11.77
2018-07-13T00:56:51.250Z,11.33
2018-07-13T00:59:53.686Z,11.33
2018-07-13T01:02:56.200Z,10.50
2018-07-13T01:05:58.893Z,11.23
2018-07-13T01:09:01.338Z,11.73
2018-07-13T01:12:03.881Z,11.87
2018-07-13T01:15:06.526Z,12.17
2018-07-13T01:18:08.974Z,12.93
2018-07-13T01:21:11.410Z,12.57
2018-07-13T01:24:13.913Z,12.73
2018-07-13T01:27:16.318Z,11.53
2018-07-13T01:30:18.795Z,12.03
2018-07-13T01:33:21.293Z,14.87
2018-07-13T01:36:23.772Z,13.40
2018-07-13T01:39:26.097Z,12.97
2018-07-13T01:42:28.458Z,12.13
2018-07-13T01:45:30.931Z,12.33
2018-07-13T01:48:33.444Z,12.30
2018-07-13T01:51:35.854Z,13.80
2018-07-13T01:54:38.193Z,12.73
2018-07-13T01:57:40.615Z,12.80
2018-07-13T02:00:42.893Z,10.97
2018-07-13T02:03:45.247Z,10.90
2018-07-13T02:06:47.855Z,11.37
2018-07-13T02:09:52.550Z,10.53
2018-07-13T02:12:54.950Z,11.43
2018-07-13T02:15:57.273Z,10.63
2018-07-13T02:18:59.618Z,11.87
2018-07-13T02:22:02.053Z,11.27
2018-07-13T02:25:04.845Z,11.37
2018-07-13T02:28:07.158Z,13.37
2018-07-13T02:31:09.552Z,12.73
2018-07-13T02:34:11.971Z,13.50
2018-07-13T02:37:14.344Z,11.33
2018-07-13T02:40:16.633Z,13.00
2018-07-13T02:43:19.168Z,13.20
2018-07-13T02:46:21.545Z,14.60
2018-07-13T02:49:24.002Z,14.43
2018-07-13T02:52:26.485Z,14.50
2018-07-13T02:55:32.518Z,15.13
2018-07-13T02:58:34.933Z,14.17
2018-07-13T03:01:38.282Z,14.20
2018-07-13T03:04:45.418Z,14.80
2018-07-13T03:07:48.955Z,13.30
2018-07-13T03:10:53.525Z,12.63
2018-07-13T03:13:56.225Z,12.30
2018-07-13T03:17:05.138Z,14.23
2018-07-13T03:20:08.942Z,14.60
2018-07-13T03:23:25.513Z,14.80
2018-07-13T03:26:28.036Z,14.20
2018-07-13T03:29:30.398Z,13.60
2018-07-13T03:32:32.821Z,13.23
2018-07-13T03:35:35.299Z,12.87
2018-07-13T03:38:37.823Z,12.80
2018-07-13T03:41:40.195Z,12.63
2018-07-13T03:44:42.737Z,13.03
2018-07-13T03:47:45.140Z,14.20
2018-07-13T03:50:48.508Z,12.67
2018-07-13T03:53:51.118Z,12.87
2018-07-13T03:56:53.675Z,12.70
2018-07-13T03:59:57.092Z,12.50
2018-07-13T04:02:59.623Z,14.17
2018-07-13T04:06:02.253Z,12.53
2018-07-13T04:09:07.177Z,13.70
2018-07-13T04:12:09.603Z,12.90
2018-07-13T04:15:11.965Z,11.77
2018-07-13T04:18:19.199Z,12.67
2018-07-13T04:21:21.593Z,12.03
2018-07-13T04:24:24.062Z,11.57
2018-07-13T04:27:26.622Z,11.93
2018-07-13T04:30:29.188Z,11.97
2018-07-13T04:33:31.794Z,10.77
2018-07-13T04:36:34.415Z,10.43
2018-07-13T04:39:36.880Z,9.63
2018-07-13T04:42:39.320Z,10.43
2018-07-13T04:45:41.946Z,8.93
2018-07-13T04:48:44.585Z,9.53
2018-07-13T04:51:47.123Z,9.17
2018-07-13T04:54:49.469Z,9.50
2018-07-13T04:57:52.046Z,8.90
2018-07-13T05:00:54.411Z,9.00
2018-07-13T05:03:56.954Z,9.57
2018-07-13T05:06:59.346Z,9.60
2018-07-13T05:10:01.956Z,9.60
2018-07-13T05:13:04.296Z,8.77
2018-07-13T05:16:06.739Z,9.47
2018-07-13T05:19:09.122Z,8.93
2018-07-13T05:22:11.659Z,9.27
2018-07-13T05:25:14.213Z,9.60
2018-07-13T05:28:16.792Z,10.57
2018-07-13T05:31:19.273Z,9.93
2018-07-13T05:34:21.866Z,10.50
2018-07-13T05:37:24.575Z,11.40
2018-07-13T05:40:27.172Z,11.47
2018-07-13T05:43:29.697Z,10.87
2018-07-13T05:46:32.229Z,11.17
2018-07-13T05:49:34.803Z,10.70
2018-07-13T05:52:37.399Z,10.00
2018-07-13T05:55:39.845Z,9.80
2018-07-13T05:58:42.374Z,10.17
2018-07-13T06:01:44.859Z,10.27
2018-07-13T06:04:47.337Z,9.83
2018-07-13T06:07:49.802Z,9.87
2018-07-13T06:10:52.349Z,11.57
2018-07-13T06:13:55.109Z,11.17
2018-07-13T06:16:57.609Z,10.80
2018-07-13T06:20:00.059Z,10.93
2018-07-13T06:23:02.511Z,10.80
2018-07-13T06:26:04.880Z,10.90
2018-07-13T06:29:07.466Z,10.83
2018-07-13T06:32:09.986Z,11.37
2018-07-13T06:35:12.372Z,11.27
2018-07-13T06:38:14.843Z,10.47
2018-07-13T06:41:17.316Z,9.70
2018-07-13T06:44:19.709Z,9.37
2018-07-13T06:47:22.201Z,9.93
2018-07-13T06:50:24.673Z,10.13
2018-07-13T06:53:27.085Z,9.97
2018-07-13T06:56:29.840Z,9.40
2018-07-13T06:59:32.451Z,9.43
2018-07-13T07:02:40.258Z,9.63
2018-07-13T07:06:15.610Z,9.70
2018-07-13T07:09:18.248Z,9.43
2018-07-13T07:14:31.234Z,8.30
2018-07-13T07:17:34.611Z,8.63
2018-07-13T07:20:42.431Z,8.23
2018-07-13T07:23:44.760Z,9.00
2018-07-13T07:26:47.184Z,9.33
2018-07-13T07:29:49.858Z,7.93
2018-07-13T07:32:52.312Z,8.30
2018-07-13T07:35:54.593Z,7.00
2018-07-13T07:38:58.962Z,7.43
2018-07-13T07:42:05.738Z,8.67
2018-07-13T07:45:08.182Z,7.77
2018-07-13T07:48:10.472Z,7.53
2018-07-13T07:51:16.404Z,8.30
2018-07-13T07:54:24.111Z,7.53
2018-07-13T07:57:26.655Z,7.73
2018-07-13T08:00:29.186Z,7.97
2018-07-13T08:03:31.715Z,7.40
2018-07-13T08:06:34.397Z,7.30
2018-07-13T08:09:37.006Z,6.77
2018-07-13T08:12:41.568Z,6.87
2018-07-13T08:15:47.265Z,7.60
2018-07-13T08:18:51.848Z,7.33
2018-07-13T08:21:54.463Z,6.93
2018-07-13T08:24:58.066Z,7.20
2018-07-13T08:28:06.991Z,7.43
2018-07-13T08:31:10.765Z,6.30
2018-07-13T08:34:14.384Z,6.43
2018-07-13T08:37:16.661Z,6.37
2018-07-13T08:40:19.024Z,6.33
2018-07-13T08:43:21.341Z,5.50
2018-07-13T08:46:23.817Z,4.50
2018-07-13T08:49:28.263Z,4.73
2018-07-13T08:52:30.627Z,5.70
2018-07-13T08:55:33.024Z,5.63
2018-07-13T08:58:43.115Z,5.40
2018-07-13T09:01:45.637Z,4.70
2018-07-13T09:04:48.003Z,4.83
2018-07-13T09:07:50.295Z,3.73
2018-07-13T09:10:52.761Z,4.27
2018-07-13T09:14:02.242Z,3.40
2018-07-13T09:17:04.625Z,3.57
2018-07-13T09:20:11.835Z,4.00
2018-07-13T09:23:14.227Z,3.13
2018-07-13T09:26:17.565Z,2.97
2018-07-13T09:29:20.250Z,2.50
2018-07-13T09:32:22.775Z,2.53
2018-07-13T09:35:28.443Z,2.73
2018-07-13T09:38:30.938Z,3.07
2018-07-13T09:41:33.229Z,3.10
2018-07-13T09:44:35.557Z,2.90
2018-07-13T09:47:37.937Z,3.30
2018-07-13T09:50:40.250Z,3.77
2018-07-13T09:53:46.339Z,2.93
2018-07-13T09:56:50.174Z,3.70
2018-07-13T09:59:52.462Z,3.40
2018-07-13T10:02:54.893Z,3.57
2018-07-13T10:05:58.550Z,4.40
2018-07-13T10:09:01.232Z,3.63
2018-07-13T10:12:03.768Z,3.57
2018-07-13T10:15:06.561Z,3.90
2018-07-13T10:18:09.330Z,3.50
2018-07-13T10:21:13.004Z,3.93
2018-07-13T10:24:16.208Z,4.63
2018-07-13T10:27:18.956Z,4.20
2018-07-13T10:30:21.644Z,3.90
2018-07-13T10:33:24.390Z,4.33
2018-07-13T10:36:27.169Z,3.83
2018-07-13T10:39:29.830Z,3.80
2018-07-13T10:42:32.603Z,4.07
2018-07-13T10:45:35.276Z,3.80
2018-07-13T10:48:38.834Z,3.83
2018-07-13T10:51:41.436Z,3.90
2018-07-13T10:54:47.820Z,3.87
2018-07-13T10:57:50.371Z,3.83
2018-07-13T11:00:53.124Z,4.30
2018-07-13T11:03:57.869Z,3.83
2018-07-13T11:07:00.511Z,3.73
2018-07-13T11:10:03.191Z,3.27
2018-07-13T11:13:05.832Z,3.90
2018-07-13T11:16:08.455Z,3.53
2018-07-13T11:19:10.981Z,3.80
2018-07-13T11:22:13.638Z,3.57
2018-07-13T11:25:16.245Z,3.30
2018-07-13T11:28:19.217Z,4.13
2018-07-13T11:31:21.740Z,3.47
2018-07-13T11:34:24.382Z,3.70
2018-07-13T11:37:27.996Z,2.93
2018-07-13T11:40:30.463Z,3.40
2018-07-13T11:43:33.194Z,3.00
2018-07-13T11:46:36.012Z,2.70
2018-07-13T11:49:38.487Z,2.60
2018-07-13T11:52:41.172Z,2.93
2018-07-13T11:55:43.887Z,2.80
2018-07-13T11:58:46.542Z,2.97
2018-07-13T12:01:50.316Z,3.13
2018-07-13T12:04:52.957Z,2.80
2018-07-13T12:07:55.593Z,2.90
2018-07-13T12:10:57.990Z,3.23
2018-07-13T12:14:00.319Z,3.27
2018-07-13T12:17:02.928Z,3.03
2018-07-13T12:20:05.676Z,2.80
2018-07-13T12:23:08.434Z,2.90
2018-07-13T12:26:12.108Z,3.00
2018-07-13T12:29:14.749Z,3.07
2018-07-13T12:32:17.432Z,2.90
2018-07-13T12:35:19.681Z,2.97
2018-07-13T12:38:25.513Z,2.43
2018-07-13T12:41:29.903Z,2.53
2018-07-13T12:44:32.242Z,3.03
2018-07-13T12:47:34.631Z,2.77
2018-07-13T12:50:38.324Z,3.07
2018-07-13T12:53:40.880Z,3.07
2018-07-13T12:56:43.487Z,2.90
2018-07-13T12:59:46.204Z,3.27
2018-07-13T13:03:19.667Z,3.07
2018-07-13T13:06:26.032Z,2.57
2018-07-13T13:09:28.578Z,2.67
2018-07-13T13:12:32.454Z,2.13
2018-07-13T13:15:36.227Z,2.70
2018-07-13T13:18:39.870Z,3.23
2018-07-13T13:21:42.610Z,2.40
2018-07-13T13:24:45.223Z,2.50
2018-07-13T13:27:48.066Z,2.50
2018-07-13T13:30:50.606Z,2.70
2018-07-13T13:33:53.205Z,2.40
2018-07-13T13:36:56.891Z,2.27
2018-07-13T13:39:59.212Z,2.20
2018-07-13T13:43:01.601Z,2.53
2018-07-13T13:46:05.047Z,2.50
2018-07-13T13:49:07.551Z,2.63
2018-07-13T13:52:10.312Z,2.20
2018-07-13T13:55:14.015Z,2.60
2018-07-13T13:58:16.688Z,2.50
2018-07-13T14:01:19.244Z,2.50
2018-07-13T14:04:21.723Z,2.83
2018-07-13T14:07:24.516Z,2.90
2018-07-13T14:10:27.372Z,2.80
2018-07-13T14:13:29.915Z,3.10
2018-07-13T14:16:32.644Z,2.90
2018-07-13T14:19:35.203Z,2.20
2018-07-13T14:22:37.836Z,2.47
2018-07-13T14:25:40.566Z,2.00
2018-07-13T14:28:43.236Z,2.20
2018-07-13T14:31:45.902Z,2.50
2018-07-13T14:34:48.516Z,2.47
2018-07-13T14:37:51.538Z,2.57
2018-07-13T14:40:54.378Z,2.63
2018-07-13T14:43:57.036Z,2.77
2018-07-13T14:46:59.875Z,3.00
2018-07-13T14:50:02.232Z,2.83
2018-07-13T14:53:04.828Z,2.60
2018-07-13T14:56:07.420Z,2.17
2018-07-13T14:59:10.199Z,2.30
2018-07-13T15:02:12.799Z,2.20
2018-07-13T15:05:15.492Z,2.30
2018-07-13T15:08:18.195Z,2.00
2018-07-13T15:11:21.737Z,2.47
2018-07-13T15:14:24.534Z,2.63
2018-07-13T15:17:26.998Z,2.77
2018-07-13T15:20:29.697Z,2.77
2018-07-13T15:23:32.385Z,2.80
2018-07-13T15:26:35.061Z,2.77
2018-07-13T15:29:37.755Z,2.30
2018-07-13T15:32:40.403Z,2.73
2018-07-13T15:35:43.078Z,2.80
2018-07-13T15:38:45.771Z,2.53
2018-07-13T15:41:48.275Z,2.33
2018-07-13T15:44:50.825Z,2.57
2018-07-13T15:47:53.495Z,2.53
2018-07-13T15:50:55.881Z,2.53
2018-07-13T15:53:58.246Z,2.57
2018-07-13T15:57:01.075Z,2.57
2018-07-13T16:00:07.306Z,2.50
2018-07-13T16:03:09.629Z,2.80
2018-07-13T16:06:12.049Z,2.30
2018-07-13T16:09:15.043Z,2.50
2018-07-13T16:12:19.459Z,2.70
2018-07-13T16:15:21.775Z,2.60
2018-07-13T16:18:24.132Z,2.57
2018-07-13T16:21:26.457Z,2.50
2018-07-13T16:24:28.820Z,3.03
2018-07-13T16:27:31.066Z,2.73
2018-07-13T16:30:52.300Z,2.80
2018-07-13T16:33:58.719Z,2.67
2018-07-13T16:37:02.121Z,3.10
2018-07-13T16:40:04.529Z,2.87
2018-07-13T16:43:06.848Z,2.77
2018-07-13T16:46:09.327Z,2.57
2018-07-13T16:49:12.997Z,2.50
2018-07-13T16:52:15.574Z,2.87
2018-07-13T16:55:18.210Z,2.60
2018-07-13T16:58:20.978Z,2.90
2018-07-13T17:01:23.269Z,2.73
2018-07-13T17:04:25.636Z,2.40
2018-07-13T17:07:35.390Z,2.40
2018-07-13T17:10:37.800Z,2.70
2018-07-13T17:13:40.169Z,2.30
2018-07-13T17:16:46.257Z,2.73
2018-07-13T17:19:48.866Z,2.93
2018-07-13T17:22:51.226Z,2.73
2018-07-13T17:25:53.586Z,3.40
2018-07-13T17:28:56.023Z,2.90
2018-07-13T17:32:00.633Z,3.10
2018-07-13T17:35:04.315Z,3.10
2018-07-13T17:38:07.040Z,3.43
2018-07-13T17:41:11.629Z,3.27
2018-07-13T17:44:15.086Z,3.13
2018-07-13T17:47:21.343Z,3.67
2018-07-13T17:50:23.687Z,3.67
2018-07-13T17:53:26.061Z,3.40
2018-07-13T17:56:28.389Z,3.20
2018-07-13T17:59:32.704Z,3.27
2018-07-13T18:02:35.568Z,3.60
2018-07-13T18:05:37.944Z,3.40
2018-07-13T18:08:40.505Z,3.50
2018-07-13T18:11:42.982Z,3.00
2018-07-13T18:14:45.416Z,3.20
2018-07-13T18:17:48.001Z,3.23
2018-07-13T18:20:50.769Z,3.27
2018-07-13T18:24:00.850Z,3.60
2018-07-13T18:27:03.602Z,3.50
2018-07-13T18:30:06.295Z,3.70
2018-07-13T18:33:08.969Z,3.20
2018-07-13T18:36:12.040Z,3.67
2018-07-13T18:39:14.381Z,3.50
2018-07-13T18:42:16.733Z,4.00
2018-07-13T18:45:19.303Z,3.40
2018-07-13T18:48:22.020Z,3.80
2018-07-13T18:51:24.734Z,3.63
2018-07-13T18:54:28.061Z,3.37
2018-07-13T18:57:30.122Z,3.20
2018-07-13T19:00:32.703Z,3.40
2018-07-13T19:03:35.322Z,3.50
2018-07-13T19:06:37.891Z,3.00
2018-07-13T19:09:40.438Z,3.20
2018-07-13T19:12:43.030Z,3.47
2018-07-13T19:15:45.573Z,3.20
2018-07-13T19:18:49.078Z,2.67
2018-07-13T19:21:51.447Z,3.10
2018-07-13T19:24:54.047Z,3.50
2018-07-13T19:27:56.579Z,3.37
2018-07-13T19:30:59.304Z,3.23
2018-07-13T19:34:01.803Z,4.17
2018-07-13T19:37:04.442Z,3.87
2018-07-13T19:40:07.099Z,4.10
2018-07-13T19:43:09.551Z,4.97
2018-07-13T19:46:11.935Z,5.17
2018-07-13T19:49:14.464Z,5.00
2018-07-13T19:52:17.052Z,5.53
2018-07-13T19:55:19.751Z,4.77
2018-07-13T19:58:22.302Z,4.33
2018-07-13T20:02:27.561Z,4.83
2018-07-13T20:05:30.009Z,5.33
2018-07-13T20:08:32.574Z,5.30
2018-07-13T20:11:35.232Z,4.90
2018-07-13T20:14:38.000Z,5.20
2018-07-13T20:17:40.676Z,4.67
2018-07-13T20:20:43.314Z,5.13
2018-07-13T20:23:45.842Z,5.00
2018-07-13T20:26:48.430Z,4.37
2018-07-13T20:29:51.094Z,5.10
2018-07-13T20:32:54.770Z,5.40
2018-07-13T20:35:57.351Z,5.87
2018-07-13T20:39:01.002Z,5.23
2018-07-13T20:42:03.661Z,4.80
2018-07-13T20:45:06.263Z,5.60
2018-07-13T20:48:10.775Z,5.20
2018-07-13T20:51:13.434Z,5.77
2018-07-13T20:54:16.024Z,4.77
2018-07-13T20:57:18.720Z,4.70
2018-07-13T21:01:24.068Z,4.83
2018-07-13T21:04:26.728Z,4.80
2018-07-13T21:07:29.308Z,5.10
2018-07-13T21:10:31.945Z,5.20
2018-07-13T21:13:34.550Z,5.50
2018-07-13T21:16:37.285Z,5.67
2018-07-13T21:19:39.895Z,5.23
2018-07-13T21:22:42.516Z,5.07
2018-07-13T21:25:45.121Z,4.80
2018-07-13T21:28:47.985Z,4.70
2018-07-13T21:31:50.545Z,5.20
2018-07-13T21:34:53.299Z,4.63
2018-07-13T21:37:55.914Z,4.87
2018-07-13T21:40:58.456Z,4.60
2018-07-13T21:44:01.060Z,4.07
2018-07-13T21:47:03.607Z,5.00
2018-07-13T21:50:06.488Z,4.70
2018-07-13T21:53:08.939Z,4.60
2018-07-13T21:56:11.554Z,4.63
2018-07-13T21:59:14.173Z,4.20
2018-07-13T22:02:16.893Z,4.67
2018-07-13T22:05:19.517Z,5.33
2018-07-13T22:08:22.027Z,5.07
2018-07-13T22:11:24.628Z,4.23
2018-07-13T22:14:27.174Z,5.00
2018-07-13T22:17:29.886Z,4.43
2018-07-13T22:20:32.555Z,4.50
2018-07-13T22:23:35.947Z,4.10
2018-07-13T22:26:38.437Z,4.17
2018-07-13T22:29:41.063Z,4.67
2018-07-13T22:32:44.346Z,4.27
2018-07-13T22:35:46.917Z,4.70
2018-07-13T22:38:49.205Z,4.80
2018-07-13T22:41:51.699Z,4.40
2018-07-13T22:44:54.129Z,4.77
2018-07-13T22:47:57.051Z,4.80
2018-07-13T22:50:59.801Z,4.67
2018-07-13T22:54:02.386Z,4.87
2018-07-13T22:57:04.893Z,5.20
2018-07-13T23:00:07.791Z,4.63
2018-07-13T23:03:10.193Z,5.07
2018-07-13T23:06:12.736Z,4.83
2018-07-13T23:09:15.594Z,4.60
2018-07-13T23:12:18.284Z,5.00
2018-07-13T23:15:21.837Z,4.70
2018-07-13T23:18:25.213Z,4.60
2018-07-13T23:21:28.654Z,3.70
2018-07-13T23:24:32.166Z,4.37
2018-07-13T23:27:36.134Z,4.10
2018-07-13T23:30:39.566Z,4.63
2018-07-13T23:33:42.982Z,4.47
2018-07-13T23:36:46.390Z,4.63
2018-07-13T23:39:49.740Z,4.40
2018-07-13T23:42:52.953Z,4.03
2018-07-13T23:45:56.220Z,5.40
2018-07-13T23:48:59.394Z,5.40
2018-07-13T23:52:02.194Z,5.70
2018-07-13T23:55:04.951Z,5.77
2018-07-13T23:58:07.579Z,5.47
