createdAt,value
2019-01-20T00:03:10.136Z,82.88
2019-01-20T00:05:36.354Z,82.46
2019-01-20T00:08:02.688Z,81.80
2019-01-20T00:10:28.803Z,81.90
2019-01-20T00:12:55.071Z,82.18
2019-01-20T00:15:21.182Z,82.55
2019-01-20T00:17:47.303Z,82.59
2019-01-20T00:20:13.509Z,82.86
2019-01-20T00:22:39.763Z,82.95
2019-01-20T00:25:27.541Z,82.99
2019-01-20T00:27:53.923Z,83.26
2019-01-20T00:30:20.039Z,82.95
2019-01-20T00:32:46.169Z,82.60
2019-01-20T00:35:12.289Z,82.51
2019-01-20T00:37:38.666Z,81.92
2019-01-20T00:43:18.208Z,81.70
2019-01-20T00:45:44.434Z,81.69
2019-01-20T00:48:10.671Z,81.96
2019-01-20T00:50:36.897Z,81.65
2019-01-20T00:53:03.235Z,82.03
2019-01-20T00:55:29.351Z,82.13
2019-01-20T00:57:55.600Z,82.25
2019-01-20T01:01:03.128Z,82.30
2019-01-20T01:03:29.382Z,82.49
2019-01-20T01:05:55.603Z,82.21
2019-01-20T01:08:21.847Z,82.21
2019-01-20T01:10:47.959Z,82.48
2019-01-20T01:13:14.088Z,82.38
2019-01-20T01:15:40.209Z,82.42
2019-01-20T01:18:06.422Z,82.87
2019-01-20T01:20:32.582Z,82.50
2019-01-20T01:22:58.686Z,82.00
2019-01-20T01:25:24.820Z,82.05
2019-01-20T01:27:50.935Z,82.28
2019-01-20T01:30:38.743Z,82.27
2019-01-20T01:33:05.030Z,81.78
2019-01-20T01:35:31.155Z,81.41
2019-01-20T01:37:57.290Z,82.03
2019-01-20T01:40:23.518Z,81.66
2019-01-20T01:42:49.639Z,81.51
2019-01-20T01:45:57.209Z,81.60
2019-01-20T01:48:23.428Z,81.06
2019-01-20T01:50:49.579Z,80.81
2019-01-20T01:53:15.694Z,80.87
2019-01-20T01:55:41.910Z,80.72
2019-01-20T01:58:08.151Z,81.31
2019-01-20T02:00:34.396Z,81.51
2019-01-20T02:03:00.615Z,81.93
2019-01-20T02:05:26.842Z,81.77
2019-01-20T02:07:52.963Z,81.99
2019-01-20T02:11:00.519Z,81.36
2019-01-20T02:13:26.743Z,81.40
2019-01-20T02:15:52.872Z,81.59
2019-01-20T02:18:18.986Z,82.01
2019-01-20T02:20:45.218Z,81.82
2019-01-20T02:23:11.441Z,81.65
2019-01-20T02:25:37.609Z,81.37
2019-01-20T02:28:03.800Z,80.98
2019-01-20T02:31:11.348Z,80.82
2019-01-20T02:33:37.566Z,81.08
2019-01-20T02:36:03.702Z,80.93
2019-01-20T02:38:29.820Z,81.26
2019-01-20T02:40:55.995Z,81.04
2019-01-20T02:43:22.130Z,81.07
2019-01-20T02:45:48.252Z,81.35
2019-01-20T02:48:14.378Z,80.91
2019-01-20T02:50:40.616Z,81.32
2019-01-20T02:53:06.823Z,80.94
2019-01-20T02:55:32.947Z,81.22
2019-01-20T02:57:59.163Z,81.18
2019-01-20T03:00:25.298Z,81.66
2019-01-20T03:02:51.410Z,81.38
2019-01-20T03:05:58.952Z,81.69
2019-01-20T03:08:25.081Z,81.60
2019-01-20T03:10:51.317Z,81.66
2019-01-20T03:13:17.437Z,81.53
2019-01-20T03:15:43.670Z,81.52
2019-01-20T03:18:09.791Z,81.70
2019-01-20T03:20:35.912Z,81.66
2019-01-20T03:23:02.144Z,81.42
2019-01-20T03:25:28.266Z,81.47
2019-01-20T03:27:54.390Z,81.55
2019-01-20T03:31:01.938Z,81.64
2019-01-20T03:33:28.163Z,81.67
2019-01-20T03:35:54.380Z,81.41
2019-01-20T03:38:20.511Z,81.39
2019-01-20T03:40:46.727Z,81.08
2019-01-20T03:43:12.863Z,81.54
2019-01-20T03:45:39.092Z,81.18
2019-01-20T03:48:05.323Z,81.17
2019-01-20T03:50:31.447Z,81.13
2019-01-20T03:52:57.580Z,80.76
2019-01-20T03:55:23.696Z,80.40
2019-01-20T03:57:49.828Z,80.34
2019-01-20T04:00:35.810Z,80.25
2019-01-20T04:03:02.146Z,80.53
2019-01-20T04:05:28.261Z,80.48
2019-01-20T04:07:54.501Z,80.46
2019-01-20T04:10:20.817Z,81.03
2019-01-20T04:12:46.950Z,80.94
2019-01-20T04:18:13.883Z,81.01
2019-01-20T04:20:40.095Z,80.56
2019-01-20T04:23:06.222Z,80.88
2019-01-20T04:25:32.454Z,80.72
2019-01-20T04:27:58.587Z,80.42
2019-01-20T04:30:24.820Z,80.28
2019-01-20T04:32:50.940Z,80.07
2019-01-20T04:35:17.257Z,80.32
2019-01-20T04:37:43.592Z,79.90
2019-01-20T04:40:51.128Z,79.87
2019-01-20T04:43:17.357Z,79.87
2019-01-20T04:45:43.589Z,79.50
2019-01-20T04:48:09.817Z,80.28
2019-01-20T04:50:36.046Z,79.79
2019-01-20T04:53:02.189Z,79.80
2019-01-20T04:55:28.306Z,80.03
2019-01-20T05:00:28.315Z,80.11
2019-01-20T05:02:54.440Z,80.13
2019-01-20T05:05:20.767Z,80.63
2019-01-20T05:07:46.988Z,81.04
2019-01-20T05:10:54.531Z,80.72
2019-01-20T05:13:20.767Z,80.61
2019-01-20T05:15:47.114Z,80.56
2019-01-20T05:18:13.226Z,80.31
2019-01-20T05:20:39.367Z,80.85
2019-01-20T05:23:05.586Z,80.77
2019-01-20T05:25:31.720Z,80.79
2019-01-20T05:27:57.861Z,81.19
2019-01-20T05:30:24.198Z,81.32
2019-01-20T05:32:50.315Z,81.27
2019-01-20T05:35:16.551Z,81.42
2019-01-20T05:37:42.669Z,81.85
2019-01-20T05:40:50.221Z,81.10
2019-01-20T05:43:16.436Z,80.96
2019-01-20T05:45:56.113Z,80.16
2019-01-20T05:48:22.247Z,80.28
2019-01-20T05:50:48.378Z,79.89
2019-01-20T05:53:14.590Z,80.62
2019-01-20T05:55:40.826Z,80.69
2019-01-20T05:58:07.043Z,80.31
2019-01-20T06:03:07.358Z,80.62
2019-01-20T06:05:33.586Z,81.43
2019-01-20T06:07:59.703Z,81.52
2019-01-20T06:10:25.987Z,81.69
2019-01-20T06:12:54.287Z,81.67
2019-01-20T06:15:41.781Z,81.69
2019-01-20T06:20:55.603Z,81.40
2019-01-20T06:23:21.734Z,80.36
2019-01-20T06:25:47.873Z,80.53
2019-01-20T06:28:14.008Z,80.29
2019-01-20T06:30:40.146Z,81.23
2019-01-20T06:33:06.362Z,81.41
2019-01-20T06:35:32.592Z,81.52
2019-01-20T06:37:58.707Z,81.82
2019-01-20T06:40:24.839Z,81.21
2019-01-20T06:42:50.957Z,81.41
2019-01-20T06:45:17.084Z,81.74
2019-01-20T06:47:43.315Z,81.50
2019-01-20T06:50:50.855Z,81.29
2019-01-20T06:53:17.082Z,81.68
2019-01-20T06:55:43.220Z,81.89
2019-01-20T06:58:09.340Z,81.87
2019-01-20T07:00:36.549Z,81.43
2019-01-20T07:03:03.608Z,81.67
2019-01-20T07:05:29.824Z,81.45
2019-01-20T07:07:56.070Z,81.88
2019-01-20T07:10:22.192Z,81.80
2019-01-20T07:12:48.425Z,82.36
2019-01-20T07:15:34.409Z,82.46
2019-01-20T07:18:00.653Z,81.91
2019-01-20T07:20:26.777Z,81.88
2019-01-20T07:22:52.907Z,81.59
2019-01-20T07:25:19.118Z,81.24
2019-01-20T07:27:45.252Z,80.95
2019-01-20T07:30:31.250Z,80.60
2019-01-20T07:32:57.491Z,80.99
2019-01-20T07:35:23.707Z,81.68
2019-01-20T07:37:49.840Z,81.33
2019-01-20T07:40:57.377Z,81.78
2019-01-20T07:43:23.608Z,81.73
2019-01-20T07:45:49.728Z,82.12
2019-01-20T07:48:15.880Z,82.26
2019-01-20T07:50:42.098Z,81.46
2019-01-20T07:53:08.225Z,82.43
2019-01-20T07:55:34.342Z,81.81
2019-01-20T07:58:00.571Z,81.68
2019-01-20T08:00:26.790Z,82.31
2019-01-20T08:02:53.025Z,82.25
2019-01-20T08:05:19.343Z,81.89
2019-01-20T08:07:45.478Z,82.27
2019-01-20T08:10:53.019Z,82.92
2019-01-20T08:13:24.184Z,82.37
2019-01-20T08:15:47.379Z,81.33
2019-01-20T08:18:13.613Z,81.80
2019-01-20T08:20:39.731Z,81.55
2019-01-20T08:23:05.966Z,80.37
2019-01-20T08:25:32.090Z,82.29
2019-01-20T08:27:58.223Z,81.97
2019-01-20T08:33:38.462Z,80.80
2019-01-20T08:36:04.668Z,80.55
2019-01-20T08:38:30.916Z,81.21
2019-01-20T08:40:57.134Z,81.35
2019-01-20T08:43:23.264Z,81.52
2019-01-20T08:46:29.016Z,80.67
2019-01-20T08:48:55.202Z,80.80
2019-01-20T08:51:21.414Z,80.17
2019-01-20T08:53:47.535Z,80.32
2019-01-20T08:56:13.667Z,80.23
2019-01-20T08:58:39.795Z,81.25
2019-01-20T09:01:06.012Z,81.48
2019-01-20T09:03:32.141Z,81.83
2019-01-20T09:05:58.356Z,82.15
2019-01-20T09:08:24.479Z,82.04
2019-01-20T09:10:50.595Z,81.88
2019-01-20T09:13:16.809Z,82.06
2019-01-20T09:15:42.938Z,81.79
2019-01-20T09:18:09.059Z,81.96
2019-01-20T09:20:35.190Z,82.54
2019-01-20T09:23:01.428Z,82.31
2019-01-20T09:25:27.587Z,82.67
2019-01-20T09:27:53.704Z,82.04
2019-01-20T09:31:01.249Z,82.35
2019-01-20T09:33:27.624Z,82.53
2019-01-20T09:35:53.863Z,82.94
2019-01-20T09:38:20.085Z,83.06
2019-01-20T09:40:46.318Z,83.25
2019-01-20T09:43:12.542Z,83.48
2019-01-20T09:48:13.431Z,83.52
2019-01-20T09:50:39.561Z,83.78
2019-01-20T09:53:05.671Z,84.72
2019-01-20T09:55:31.903Z,85.70
2019-01-20T09:57:58.019Z,85.02
2019-01-20T10:01:05.565Z,84.71
2019-01-20T10:03:31.805Z,85.76
2019-01-20T10:05:57.935Z,85.67
2019-01-20T10:08:24.156Z,85.67
2019-01-20T10:10:50.287Z,86.14
2019-01-20T10:13:16.409Z,86.12
2019-01-20T10:15:42.540Z,85.73
2019-01-20T10:18:08.670Z,85.73
2019-01-20T10:20:34.791Z,85.57
2019-01-20T10:23:00.908Z,85.51
2019-01-20T10:25:27.152Z,85.33
2019-01-20T10:27:53.365Z,85.83
2019-01-20T10:30:39.356Z,85.58
2019-01-20T10:33:05.638Z,86.03
2019-01-20T10:35:51.668Z,85.74
2019-01-20T10:38:17.787Z,85.52
2019-01-20T10:40:44.020Z,85.73
2019-01-20T10:43:10.238Z,86.10
2019-01-20T10:45:36.464Z,85.79
2019-01-20T10:48:44.009Z,85.78
2019-01-20T10:51:10.256Z,84.78
2019-01-20T10:53:36.397Z,84.97
2019-01-20T10:56:02.527Z,83.92
2019-01-20T10:58:28.640Z,85.16
2019-01-20T11:00:54.855Z,86.42
2019-01-20T11:03:21.114Z,86.69
2019-01-20T11:05:47.223Z,86.33
2019-01-20T11:08:13.459Z,85.94
2019-01-20T11:10:40.093Z,85.49
2019-01-20T11:13:07.741Z,84.44
2019-01-20T11:15:34.003Z,84.72
2019-01-20T11:18:00.129Z,85.33
2019-01-20T11:20:26.345Z,85.74
2019-01-20T11:22:52.575Z,85.44
2019-01-20T11:28:32.662Z,85.58
2019-01-20T11:30:58.882Z,86.23
2019-01-20T11:33:25.113Z,85.95
2019-01-20T11:35:51.333Z,85.60
2019-01-20T11:38:17.463Z,85.62
2019-01-20T11:40:43.680Z,85.73
2019-01-20T11:43:09.963Z,86.24
2019-01-20T11:45:36.130Z,86.59
2019-01-20T11:50:56.435Z,86.19
2019-01-20T11:53:22.668Z,86.61
2019-01-20T11:55:48.881Z,86.98
2019-01-20T11:58:15.011Z,86.86
2019-01-20T12:03:54.471Z,87.67
2019-01-20T12:06:20.688Z,87.97
2019-01-20T12:08:46.922Z,87.87
2019-01-20T12:11:13.144Z,87.38
2019-01-20T12:16:13.420Z,87.26
2019-01-20T12:18:59.307Z,87.86
2019-01-20T12:21:25.538Z,88.37
2019-01-20T12:23:51.786Z,88.44
2019-01-20T12:26:18.005Z,88.14
2019-01-20T12:28:44.135Z,88.24
2019-01-20T12:31:10.252Z,88.21
2019-01-20T12:33:36.399Z,88.54
2019-01-20T12:36:02.616Z,88.40
2019-01-20T12:38:28.729Z,87.68
2019-01-20T12:40:54.861Z,87.51
2019-01-20T12:43:20.983Z,87.53
2019-01-20T12:45:47.119Z,87.73
2019-01-20T12:48:13.336Z,87.47
2019-01-20T12:50:39.574Z,87.46
2019-01-20T12:53:05.695Z,87.41
2019-01-20T12:55:31.953Z,87.34
2019-01-20T12:57:58.171Z,87.03
2019-01-20T13:00:24.412Z,86.54
2019-01-20T13:02:50.630Z,86.54
2019-01-20T13:05:16.812Z,86.75
2019-01-20T13:07:42.944Z,87.07
2019-01-20T13:10:28.925Z,87.03
2019-01-20T13:12:55.056Z,86.58
2019-01-20T13:16:02.632Z,86.64
2019-01-20T13:18:28.935Z,86.93
2019-01-20T13:20:55.143Z,87.39
2019-01-20T13:23:21.262Z,87.42
2019-01-20T13:25:47.391Z,87.45
2019-01-20T13:28:13.608Z,87.40
2019-01-20T13:30:39.835Z,87.27
2019-01-20T13:33:06.058Z,86.84
2019-01-20T13:35:32.243Z,86.94
2019-01-20T13:38:18.205Z,87.01
2019-01-20T13:41:25.766Z,86.65
2019-01-20T13:43:51.903Z,86.48
2019-01-20T13:46:18.036Z,86.46
2019-01-20T13:48:44.166Z,86.42
2019-01-20T13:51:10.308Z,86.52
2019-01-20T13:53:36.518Z,86.72
2019-01-20T13:58:56.347Z,86.48
2019-01-20T14:01:22.614Z,86.72
2019-01-20T14:03:48.830Z,86.73
2019-01-20T14:06:15.068Z,86.39
2019-01-20T14:08:44.366Z,86.43
2019-01-20T14:11:09.433Z,86.82
2019-01-20T14:13:35.569Z,86.80
2019-01-20T14:16:01.794Z,86.64
2019-01-20T14:18:28.015Z,86.17
2019-01-20T14:20:54.231Z,85.61
2019-01-20T14:23:27.574Z,85.83
2019-01-20T14:25:53.695Z,85.89
2019-01-20T14:28:19.936Z,86.31
2019-01-20T14:30:46.061Z,86.41
2019-01-20T14:33:12.178Z,86.17
2019-01-20T14:35:38.295Z,86.33
2019-01-20T14:38:04.529Z,86.22
2019-01-20T14:40:30.645Z,86.17
2019-01-20T14:42:56.771Z,86.15
2019-01-20T14:45:22.900Z,85.95
2019-01-20T14:47:49.024Z,86.16
2019-01-20T14:50:35.024Z,86.15
2019-01-20T14:53:01.156Z,85.47
2019-01-20T14:55:27.278Z,84.96
2019-01-20T14:57:53.611Z,84.52
2019-01-20T15:00:39.597Z,84.59
2019-01-20T15:03:47.135Z,85.13
2019-01-20T15:06:13.355Z,85.46
2019-01-20T15:08:39.593Z,85.11
2019-01-20T15:11:05.711Z,85.01
2019-01-20T15:13:31.862Z,84.62
2019-01-20T15:15:57.989Z,85.03
2019-01-20T15:18:24.229Z,84.96
2019-01-20T15:20:50.448Z,84.63
2019-01-20T15:23:16.578Z,84.75
2019-01-20T15:25:42.800Z,84.46
2019-01-20T15:28:08.930Z,84.88
2019-01-20T15:33:48.893Z,85.41
2019-01-20T15:36:15.021Z,85.17
2019-01-20T15:38:41.255Z,84.71
2019-01-20T15:41:07.375Z,84.45
2019-01-20T15:43:33.506Z,84.39
2019-01-20T15:45:59.623Z,84.44
2019-01-20T15:48:25.755Z,84.82
2019-01-20T15:50:51.970Z,84.85
2019-01-20T15:53:18.194Z,85.28
2019-01-20T15:55:44.422Z,85.55
2019-01-20T15:58:10.544Z,85.91
2019-01-20T16:00:36.777Z,86.15
2019-01-20T16:03:03.298Z,85.95
2019-01-20T16:05:29.533Z,85.93
2019-01-20T16:07:55.850Z,85.57
2019-01-20T16:10:21.978Z,85.24
2019-01-20T16:12:48.102Z,85.36
2019-01-20T16:15:34.003Z,85.39
2019-01-20T16:18:00.231Z,85.40
2019-01-20T16:21:07.787Z,86.01
2019-01-20T16:23:34.007Z,86.25
2019-01-20T16:26:00.249Z,86.49
2019-01-20T16:28:26.364Z,86.06
2019-01-20T16:30:52.592Z,85.43
2019-01-20T16:33:18.709Z,85.22
2019-01-20T16:35:44.849Z,85.31
2019-01-20T16:38:11.062Z,85.38
2019-01-20T16:40:37.216Z,85.41
2019-01-20T16:43:03.335Z,85.59
2019-01-20T16:46:10.876Z,85.20
2019-01-20T16:48:37.107Z,85.09
2019-01-20T16:51:03.339Z,85.49
2019-01-20T16:53:29.457Z,85.80
2019-01-20T16:55:55.683Z,85.44
2019-01-20T16:58:21.815Z,85.41
2019-01-20T17:00:47.948Z,85.02
2019-01-20T17:03:14.162Z,85.29
2019-01-20T17:05:40.407Z,85.51
2019-01-20T17:08:06.628Z,85.83
2019-01-20T17:11:14.172Z,85.42
2019-01-20T17:13:40.434Z,85.03
2019-01-20T17:16:06.667Z,84.33
2019-01-20T17:18:32.781Z,84.71
2019-01-20T17:20:58.913Z,85.05
2019-01-20T17:23:25.036Z,85.16
2019-01-20T17:25:51.168Z,84.79
2019-01-20T17:28:17.417Z,84.44
2019-01-20T17:33:37.434Z,85.48
2019-01-20T17:36:03.711Z,85.35
2019-01-20T17:38:29.835Z,85.46
2019-01-20T17:40:55.946Z,85.39
2019-01-20T17:43:22.093Z,85.10
2019-01-20T17:45:49.914Z,85.26
2019-01-20T17:48:16.430Z,85.28
2019-01-20T17:51:23.972Z,84.94
2019-01-20T17:53:50.130Z,84.84
2019-01-20T17:56:16.344Z,84.63
2019-01-20T17:58:42.472Z,84.92
2019-01-20T18:01:08.692Z,84.08
2019-01-20T18:03:34.828Z,84.41
2019-01-20T18:09:01.860Z,84.74
2019-01-20T18:11:27.981Z,85.15
2019-01-20T18:13:54.111Z,85.10
2019-01-20T18:16:20.233Z,85.72
2019-01-20T18:18:46.365Z,85.86
2019-01-20T18:21:12.582Z,86.12
2019-01-20T18:23:38.729Z,85.60
2019-01-20T18:29:12.268Z,85.48
2019-01-20T18:31:38.531Z,85.18
2019-01-20T18:34:04.656Z,85.52
2019-01-20T18:36:30.772Z,84.97
2019-01-20T18:38:56.903Z,85.08
2019-01-20T18:41:23.025Z,84.58
2019-01-20T18:43:49.269Z,84.79
2019-01-20T18:46:15.380Z,84.84
2019-01-20T18:48:41.511Z,85.01
2019-01-20T18:51:07.632Z,84.44
2019-01-20T18:53:33.862Z,84.27
2019-01-20T18:55:59.988Z,84.05
2019-01-20T18:58:26.222Z,84.27
2019-01-20T19:00:52.455Z,84.13
2019-01-20T19:03:18.694Z,84.31
2019-01-20T19:05:44.827Z,84.31
2019-01-20T19:08:10.939Z,84.08
2019-01-20T19:10:37.066Z,83.93
2019-01-20T19:13:03.683Z,83.62
2019-01-20T19:15:29.925Z,83.82
2019-01-20T19:18:37.463Z,83.90
2019-01-20T19:21:03.746Z,83.91
2019-01-20T19:23:29.977Z,83.69
2019-01-20T19:25:56.205Z,83.57
2019-01-20T19:28:22.311Z,83.47
2019-01-20T19:30:48.546Z,83.64
2019-01-20T19:33:14.658Z,83.95
2019-01-20T19:35:40.799Z,84.02
2019-01-20T19:38:06.916Z,83.96
2019-01-20T19:40:33.027Z,83.53
2019-01-20T19:42:59.168Z,83.50
2019-01-20T19:45:25.297Z,83.18
2019-01-20T19:47:51.415Z,83.06
2019-01-20T19:50:17.643Z,83.22
2019-01-20T19:55:57.879Z,83.63
2019-01-20T19:58:24.002Z,83.38
2019-01-20T20:03:24.104Z,83.74
2019-01-20T20:05:50.250Z,83.23
2019-01-20T20:08:16.419Z,83.25
2019-01-20T20:10:42.537Z,83.56
2019-01-20T20:13:08.653Z,83.71
2019-01-20T20:15:34.879Z,83.50
2019-01-20T20:18:01.095Z,83.30
2019-01-20T20:20:27.325Z,83.70
2019-01-20T20:22:53.438Z,83.37
2019-01-20T20:26:00.983Z,83.46
2019-01-20T20:28:27.219Z,83.59
2019-01-20T20:30:53.360Z,83.19
2019-01-20T20:33:19.477Z,83.46
2019-01-20T20:35:45.608Z,83.28
2019-01-20T20:38:11.726Z,83.72
2019-01-20T20:40:37.844Z,83.73
2019-01-20T20:43:04.070Z,83.88
2019-01-20T20:45:30.192Z,83.87
2019-01-20T20:47:56.318Z,83.95
2019-01-20T20:50:22.531Z,83.93
2019-01-20T20:52:48.759Z,83.75
2019-01-20T20:55:14.977Z,83.79
2019-01-20T20:57:41.114Z,83.44
2019-01-20T21:00:28.398Z,83.24
2019-01-20T21:02:54.546Z,83.29
2019-01-20T21:05:20.652Z,83.53
2019-01-20T21:07:46.934Z,83.48
2019-01-20T21:13:27.245Z,83.67
2019-01-20T21:15:53.355Z,83.50
2019-01-20T21:18:19.529Z,82.63
2019-01-20T21:20:45.673Z,83.03
2019-01-20T21:23:12.556Z,82.85
2019-01-20T21:25:39.927Z,83.29
2019-01-20T21:28:06.063Z,82.78
2019-01-20T21:30:32.282Z,82.57
2019-01-20T21:32:58.518Z,82.86
2019-01-20T21:35:24.631Z,83.32
2019-01-20T21:37:50.777Z,83.43
2019-01-20T21:40:58.304Z,83.23
2019-01-20T21:43:24.435Z,83.19
2019-01-20T21:45:50.551Z,82.71
2019-01-20T21:48:16.678Z,82.71
2019-01-20T21:50:42.794Z,82.79
2019-01-20T21:53:08.930Z,82.89
2019-01-20T21:55:35.035Z,82.87
2019-01-20T21:58:01.170Z,82.57
2019-01-20T22:03:41.379Z,82.70
2019-01-20T22:06:07.515Z,82.93
2019-01-20T22:08:33.699Z,83.40
2019-01-20T22:10:59.818Z,83.26
2019-01-20T22:13:25.968Z,83.07
2019-01-20T22:15:52.085Z,82.91
2019-01-20T22:18:18.295Z,82.54
2019-01-20T22:20:44.519Z,82.71
2019-01-20T22:23:10.628Z,82.75
2019-01-20T22:25:36.754Z,82.55
2019-01-20T22:28:44.298Z,82.55
2019-01-20T22:31:10.528Z,82.71
2019-01-20T22:33:36.696Z,82.77
2019-01-20T22:36:02.795Z,83.04
2019-01-20T22:38:28.927Z,83.35
2019-01-20T22:40:55.145Z,84.71
2019-01-20T22:43:21.287Z,84.17
2019-01-20T22:45:47.416Z,84.08
2019-01-20T22:48:13.649Z,83.83
2019-01-20T22:50:39.887Z,83.62
2019-01-20T22:53:06.000Z,83.85
2019-01-20T22:55:32.137Z,84.06
2019-01-20T22:57:58.249Z,83.57
2019-01-20T23:03:19.759Z,83.91
2019-01-20T23:05:45.982Z,83.29
2019-01-20T23:08:12.348Z,83.19
2019-01-20T23:10:38.529Z,83.39
2019-01-20T23:13:04.775Z,83.26
2019-01-20T23:15:30.978Z,82.76
2019-01-20T23:17:57.155Z,82.25
2019-01-20T23:20:23.468Z,81.98
2019-01-20T23:22:49.710Z,82.39
2019-01-20T23:25:15.983Z,81.84
2019-01-20T23:27:42.268Z,82.30
2019-01-20T23:30:49.882Z,82.01
2019-01-20T23:33:16.137Z,81.62
2019-01-20T23:35:42.391Z,82.16
2019-01-20T23:38:08.631Z,82.42
2019-01-20T23:40:34.883Z,82.63
2019-01-20T23:43:01.130Z,82.30
2019-01-20T23:45:27.399Z,82.04
2019-01-20T23:47:53.665Z,81.88
2019-01-20T23:50:19.891Z,81.22
2019-01-20T23:52:46.189Z,80.65
2019-01-20T23:55:12.587Z,80.94
2019-01-20T23:57:38.847Z,81.48
