createdAt,value
2022-09-05T00:00:05.648Z,101017.22
2022-09-05T00:03:03.949Z,101015.41
2022-09-05T00:06:00.124Z,101017.03
2022-09-05T00:08:43.655Z,101010.03
2022-09-05T00:11:42.917Z,101016.91
2022-09-05T00:15:15.280Z,101008.13
2022-09-05T00:18:45.453Z,101013.47
2022-09-05T00:24:25.190Z,101010.91
2022-09-05T00:24:33.929Z,101003.94
2022-09-05T00:26:36.601Z,101006.59
2022-09-05T00:29:20.378Z,101010.78
2022-09-05T00:32:15.762Z,101014.16
2022-09-05T00:35:19.198Z,101011.59
2022-09-05T00:37:50.841Z,101006.50
2022-09-05T00:40:28.249Z,101008.22
2022-09-05T00:43:03.404Z,101009.19
2022-09-05T00:45:38.420Z,101014.34
2022-09-05T00:48:21.460Z,101013.47
2022-09-05T00:51:03.569Z,101012.66
2022-09-05T00:53:40.540Z,101012.84
2022-09-05T00:56:25.090Z,101010.38
2022-09-05T00:59:24.230Z,101007.94
2022-09-05T01:02:00.632Z,101003.72
2022-09-05T01:04:40.788Z,101007.44
2022-09-05T01:07:24.952Z,101010.16
2022-09-05T01:10:05.702Z,101010.25
2022-09-05T01:12:53.024Z,101007.81
2022-09-05T01:15:33.819Z,101009.63
2022-09-05T01:18:23.693Z,101008.91
2022-09-05T01:21:19.313Z,101011.72
2022-09-05T01:23:56.603Z,101014.72
2022-09-05T01:26:53.816Z,101015.91
2022-09-05T01:29:31.531Z,101012.66
2022-09-05T01:32:22.978Z,101004.38
2022-09-05T01:35:28.216Z,101010.84
2022-09-05T01:38:01.378Z,101012.88
2022-09-05T01:40:37.841Z,101019.16
2022-09-05T01:43:21.005Z,101020.25
2022-09-05T01:45:52.829Z,101022.94
2022-09-05T01:48:33.948Z,101022.13
2022-09-05T01:51:28.231Z,101027.47
2022-09-05T01:54:24.143Z,101022.34
2022-09-05T01:57:07.683Z,101017.75
2022-09-05T01:59:48.284Z,101027.31
2022-09-05T02:02:37.932Z,101032.47
2022-09-05T02:05:20.688Z,101023.56
2022-09-05T02:08:23.600Z,101029.72
2022-09-05T02:11:04.383Z,101032.47
2022-09-05T02:13:49.536Z,101031.75
2022-09-05T02:16:24.752Z,101030.88
2022-09-05T02:19:01.600Z,101030.88
2022-09-05T02:21:55.689Z,101030.09
2022-09-05T02:24:29.533Z,101029.25
2022-09-05T02:27:38.899Z,101039.63
2022-09-05T02:30:10.392Z,101040.59
2022-09-05T02:32:55.842Z,101032.00
2022-09-05T02:35:33.267Z,101043.44
2022-09-05T02:39:11.504Z,101035.66
2022-09-05T02:45:09.200Z,101037.59
2022-09-05T02:45:11.606Z,101035.97
2022-09-05T02:46:55.912Z,101044.00
2022-09-05T02:51:58.484Z,101041.56
2022-09-05T02:57:39.469Z,101050.00
2022-09-05T02:57:46.575Z,101051.44
2022-09-05T02:58:53.376Z,101042.53
2022-09-05T03:01:34.594Z,101042.94
2022-09-05T03:04:18.131Z,101045.94
2022-09-05T03:07:00.237Z,101046.19
2022-09-05T03:09:37.418Z,101040.31
2022-09-05T03:12:50.645Z,101040.56
2022-09-05T03:16:01.318Z,101042.59
2022-09-05T03:19:07.545Z,101048.06
2022-09-05T03:22:10.071Z,101041.38
2022-09-05T03:25:01.757Z,101050.44
2022-09-05T03:28:04.335Z,101042.91
2022-09-05T03:30:51.725Z,101057.06
2022-09-05T03:34:17.374Z,101057.38
2022-09-05T03:37:05.621Z,101058.50
2022-09-05T03:40:15.989Z,101062.25
2022-09-05T03:43:20.757Z,101063.38
2022-09-05T03:46:04.213Z,101063.63
2022-09-05T03:50:16.696Z,101059.44
2022-09-05T03:57:05.934Z,101063.88
2022-09-05T03:57:27.637Z,101062.22
2022-09-05T03:58:59.829Z,101063.19
2022-09-05T04:03:21.594Z,101073.63
2022-09-05T04:08:08.103Z,101073.72
2022-09-05T04:08:26.331Z,101070.28
2022-09-05T04:10:34.713Z,101066.06
2022-09-05T04:13:09.849Z,101079.16
2022-09-05T04:15:44.723Z,101076.59
2022-09-05T04:18:28.048Z,101081.03
2022-09-05T04:21:08.570Z,101084.53
2022-09-05T04:23:49.509Z,101083.66
2022-09-05T04:26:31.619Z,101088.06
2022-09-05T04:29:09.826Z,101093.28
2022-09-05T04:31:50.048Z,101087.16
2022-09-05T04:35:00.635Z,101096.59
2022-09-05T04:37:48.957Z,101095.78
2022-09-05T04:40:39.646Z,101093.16
2022-09-05T04:43:15.008Z,101100.09
2022-09-05T04:45:48.429Z,101102.66
2022-09-05T04:48:23.052Z,101110.50
2022-09-05T04:51:12.837Z,101108.66
2022-09-05T04:54:13.656Z,101117.28
2022-09-05T04:56:47.882Z,101122.47
2022-09-05T05:01:54.458Z,101118.84
2022-09-05T05:06:08.915Z,101124.88
2022-09-05T05:06:11.903Z,101126.47
2022-09-05T05:08:28.769Z,101128.97
2022-09-05T05:17:22.320Z,101141.06
2022-09-05T05:18:07.633Z,101137.22
2022-09-05T05:18:08.807Z,101138.34
2022-09-05T05:20:42.798Z,101134.44
2022-09-05T05:22:58.545Z,101137.66
2022-09-05T05:25:44.801Z,101141.72
2022-09-05T05:28:24.020Z,101146.75
2022-09-05T05:31:01.252Z,101137.75
2022-09-05T05:33:36.555Z,101134.91
2022-09-05T05:36:09.906Z,101143.31
2022-09-05T05:38:50.792Z,101139.56
2022-09-05T05:41:26.017Z,101139.28
2022-09-05T05:43:55.687Z,101146.94
2022-09-05T05:46:32.712Z,101151.06
2022-09-05T05:49:28.805Z,101151.56
2022-09-05T05:52:18.022Z,101149.47
2022-09-05T05:55:09.680Z,101149.16
2022-09-05T05:58:11.291Z,101160.25
2022-09-05T06:01:09.400Z,101160.81
2022-09-05T06:04:44.952Z,101158.41
2022-09-05T06:07:25.673Z,101166.50
2022-09-05T06:14:48.575Z,101170.75
2022-09-05T06:14:55.119Z,101172.22
2022-09-05T06:17:02.990Z,101170.38
2022-09-05T06:22:07.083Z,101181.72
2022-09-05T06:24:00.658Z,101182.16
2022-09-05T06:26:57.480Z,101183.00
2022-09-05T06:29:51.842Z,101180.50
2022-09-05T06:32:35.499Z,101180.66
2022-09-05T06:35:23.577Z,101188.63
2022-09-05T06:38:06.495Z,101185.16
2022-09-05T06:40:48.219Z,101185.28
2022-09-05T06:43:32.578Z,101190.69
2022-09-05T06:46:54.503Z,101198.50
2022-09-05T06:49:28.889Z,101197.75
2022-09-05T06:52:46.805Z,101196.16
2022-09-05T06:55:47.518Z,101199.66
2022-09-05T06:58:57.329Z,101206.66
2022-09-05T07:01:59.873Z,101199.53
2022-09-05T07:05:23.347Z,101208.13
2022-09-05T07:07:27.982Z,101199.06
2022-09-05T07:10:16.656Z,101200.13
2022-09-05T07:12:58.092Z,101207.06
2022-09-05T07:15:38.438Z,101209.00
2022-09-05T07:18:15.414Z,101209.06
2022-09-05T07:21:17.308Z,101208.38
2022-09-05T07:24:06.541Z,101210.81
2022-09-05T07:26:52.092Z,101212.84
2022-09-05T07:29:31.290Z,101208.44
2022-09-05T07:32:03.237Z,101217.91
2022-09-05T07:34:36.401Z,101216.72
2022-09-05T07:37:15.422Z,101204.59
2022-09-05T07:39:52.288Z,101218.69
2022-09-05T07:42:27.224Z,101215.00
2022-09-05T07:45:02.227Z,101216.94
2022-09-05T07:47:34.650Z,101216.84
2022-09-05T07:52:32.536Z,101212.53
2022-09-05T07:56:50.754Z,101209.19
2022-09-05T07:57:01.853Z,101210.38
2022-09-05T07:58:50.646Z,101211.53
2022-09-05T08:01:22.927Z,101217.63
2022-09-05T08:03:57.378Z,101222.13
2022-09-05T08:07:25.688Z,101221.09
2022-09-05T08:10:08.868Z,101225.47
2022-09-05T08:12:27.646Z,101225.88
2022-09-05T08:15:10.312Z,101228.72
2022-09-05T08:17:56.785Z,101222.38
2022-09-05T08:20:37.076Z,101215.84
2022-09-05T08:23:12.579Z,101213.41
2022-09-05T08:25:57.259Z,101212.84
2022-09-05T08:28:37.611Z,101210.41
2022-09-05T08:31:14.550Z,101220.47
2022-09-05T08:33:46.426Z,101211.84
2022-09-05T08:36:27.579Z,101214.66
2022-09-05T08:38:59.876Z,101207.28
2022-09-05T08:41:51.310Z,101210.84
2022-09-05T08:46:39.569Z,101204.09
2022-09-05T08:47:32.451Z,101211.06
2022-09-05T08:50:34.285Z,101208.03
2022-09-05T08:53:26.169Z,101206.22
2022-09-05T08:56:10.381Z,101200.72
2022-09-05T08:59:27.651Z,101194.97
2022-09-05T09:02:45.502Z,101194.53
2022-09-05T09:05:01.359Z,101196.78
2022-09-05T09:07:50.771Z,101205.63
2022-09-05T09:10:32.813Z,101198.13
2022-09-05T09:13:25.413Z,101191.56
2022-09-05T09:16:06.676Z,101195.97
2022-09-05T09:18:46.481Z,101186.50
2022-09-05T09:21:26.604Z,101178.72
2022-09-05T09:24:08.182Z,101183.56
2022-09-05T09:26:43.651Z,101177.19
2022-09-05T09:29:15.494Z,101173.00
2022-09-05T09:32:09.863Z,101161.63
2022-09-05T09:34:55.601Z,101161.94
2022-09-05T09:38:13.825Z,101158.97
2022-09-05T09:41:06.647Z,101161.34
2022-09-05T09:43:57.686Z,101162.31
2022-09-05T09:46:39.254Z,101161.00
2022-09-05T09:49:25.162Z,101159.41
2022-09-05T09:52:24.753Z,101161.16
2022-09-05T09:55:41.087Z,101159.69
2022-09-05T09:58:41.370Z,101151.69
2022-09-05T10:01:36.401Z,101152.75
2022-09-05T10:10:36.257Z,101157.00
2022-09-05T10:10:44.354Z,101155.19
2022-09-05T10:11:37.541Z,101156.19
2022-09-05T10:14:40.134Z,101159.75
2022-09-05T10:17:29.675Z,101147.59
2022-09-05T10:20:40.567Z,101141.69
2022-09-05T10:23:34.740Z,101138.28
2022-09-05T10:26:31.663Z,101132.03
2022-09-05T10:29:34.052Z,101131.84
2022-09-05T10:34:53.482Z,101126.88
2022-09-05T10:35:08.676Z,101119.22
2022-09-05T10:37:44.431Z,101123.75
2022-09-05T10:40:15.886Z,101116.75
2022-09-05T10:42:58.091Z,101127.97
2022-09-05T10:45:41.587Z,101125.91
2022-09-05T10:48:19.090Z,101124.28
2022-09-05T10:50:54.815Z,101122.91
2022-09-05T10:53:39.102Z,101113.31
2022-09-05T10:56:15.145Z,101115.06
2022-09-05T11:01:33.441Z,101121.06
2022-09-05T11:02:26.500Z,101114.00
2022-09-05T11:05:05.751Z,101114.44
2022-09-05T11:07:41.891Z,101114.06
2022-09-05T11:10:17.587Z,101111.53
2022-09-05T11:13:20.154Z,101116.88
2022-09-05T11:16:10.293Z,101118.25
2022-09-05T11:18:57.329Z,101121.53
2022-09-05T11:22:19.881Z,101105.81
2022-09-05T11:24:52.701Z,101116.66
2022-09-05T11:27:31.186Z,101107.16
2022-09-05T11:30:05.683Z,101112.03
2022-09-05T11:39:52.577Z,101109.47
2022-09-05T11:39:55.184Z,101109.41
2022-09-05T11:40:02.119Z,101109.13
2022-09-05T11:42:33.359Z,101112.22
2022-09-05T11:45:22.440Z,101101.69
2022-09-05T11:48:16.156Z,101109.00
2022-09-05T11:51:26.092Z,101102.31
2022-09-05T11:54:24.986Z,101100.47
2022-09-05T11:57:33.490Z,101103.22
2022-09-05T12:00:31.990Z,101101.09
2022-09-05T12:03:59.824Z,101097.81
2022-09-05T12:06:57.580Z,101097.53
2022-09-05T12:09:47.704Z,101090.97
2022-09-05T12:12:41.782Z,101088.19
2022-09-05T12:15:26.934Z,101080.09
2022-09-05T12:18:19.317Z,101086.13
2022-09-05T12:20:58.305Z,101077.03
2022-09-05T12:24:13.198Z,101074.47
2022-09-05T12:27:40.469Z,101072.47
2022-09-05T12:29:36.614Z,101066.28
2022-09-05T12:33:45.492Z,101061.34
2022-09-05T12:36:04.872Z,101060.50
2022-09-05T12:40:28.626Z,101068.38
2022-09-05T12:41:42.814Z,101067.91
2022-09-05T12:44:41.973Z,101061.34
2022-09-05T12:47:19.819Z,101059.59
2022-09-05T12:50:14.556Z,101054.91
2022-09-05T12:52:47.678Z,101053.13
2022-09-05T12:55:26.521Z,101049.81
2022-09-05T13:02:34.728Z,101042.38
2022-09-05T13:03:09.657Z,101040.41
2022-09-05T13:04:30.989Z,101036.16
2022-09-05T13:07:05.800Z,101038.47
2022-09-05T13:12:07.434Z,101045.16
2022-09-05T13:14:48.704Z,101032.28
2022-09-05T13:15:28.452Z,101042.16
2022-09-05T13:18:15.390Z,101035.78
2022-09-05T13:20:51.751Z,101034.41
2022-09-05T13:23:24.967Z,101026.91
2022-09-05T13:25:59.057Z,101030.69
2022-09-05T13:28:44.901Z,101040.38
2022-09-05T13:35:35.125Z,101030.00
2022-09-05T13:38:05.482Z,101027.16
2022-09-05T13:38:30.414Z,101022.25
2022-09-05T13:39:57.629Z,101024.19
2022-09-05T13:42:30.453Z,101030.19
2022-09-05T13:45:00.925Z,101029.09
2022-09-05T13:48:15.484Z,101027.16
2022-09-05T13:50:55.077Z,101025.44
2022-09-05T13:53:35.697Z,101025.16
2022-09-05T13:56:23.233Z,101019.19
2022-09-05T13:58:57.220Z,101016.41
2022-09-05T14:01:54.601Z,101017.28
2022-09-05T14:05:19.398Z,101017.34
2022-09-05T14:08:19.431Z,101020.06
2022-09-05T14:11:07.502Z,101017.50
2022-09-05T14:13:59.696Z,101015.13
2022-09-05T14:16:42.016Z,101024.59
2022-09-05T14:19:43.471Z,101017.66
2022-09-05T14:22:32.769Z,101006.03
2022-09-05T14:25:03.607Z,101006.16
2022-09-05T14:27:35.617Z,101010.47
2022-09-05T14:32:14.457Z,101004.75
2022-09-05T14:37:44.561Z,101008.16
2022-09-05T14:37:52.712Z,101004.78
2022-09-05T14:39:23.117Z,101015.53
2022-09-05T14:42:34.327Z,101007.31
2022-09-05T14:45:31.175Z,101008.81
2022-09-05T14:48:36.002Z,101003.00
2022-09-05T14:51:26.026Z,100998.13
2022-09-05T14:54:00.344Z,101001.81
2022-09-05T14:57:23.918Z,100996.97
2022-09-05T15:02:49.443Z,100999.97
2022-09-05T15:02:54.498Z,100990.00
2022-09-05T15:05:21.601Z,100986.88
2022-09-05T15:07:58.646Z,100996.13
2022-09-05T15:12:18.561Z,100986.13
2022-09-05T15:13:25.818Z,100990.69
2022-09-05T15:16:02.789Z,100988.25
2022-09-05T15:18:39.363Z,100989.72
2022-09-05T15:21:30.660Z,100993.38
2022-09-05T15:24:14.912Z,100988.28
2022-09-05T15:26:53.099Z,100978.31
2022-09-05T15:29:24.871Z,100975.28
2022-09-05T15:31:59.463Z,100981.13
2022-09-05T15:34:40.947Z,100980.25
2022-09-05T15:37:24.654Z,100978.69
2022-09-05T15:40:02.944Z,100972.38
2022-09-05T15:42:34.583Z,100976.72
2022-09-05T15:45:10.193Z,100974.91
2022-09-05T15:47:45.327Z,100971.97
2022-09-05T15:50:26.509Z,100975.47
2022-09-05T15:52:57.008Z,100964.94
2022-09-05T15:55:28.488Z,100965.53
2022-09-05T15:58:00.267Z,100962.84
2022-09-05T16:00:42.794Z,100959.63
2022-09-05T16:07:45.950Z,100972.78
2022-09-05T16:10:35.322Z,100962.19
2022-09-05T16:10:48.475Z,100963.44
2022-09-05T16:12:17.074Z,100951.19
2022-09-05T16:15:19.838Z,100956.69
2022-09-05T16:23:17.150Z,100947.34
2022-09-05T16:23:31.628Z,100951.94
2022-09-05T16:23:40.515Z,100950.03
2022-09-05T16:26:25.857Z,100950.88
2022-09-05T16:28:59.795Z,100946.22
2022-09-05T16:31:38.860Z,100948.53
2022-09-05T16:34:13.431Z,100944.81
2022-09-05T16:37:07.870Z,100942.16
2022-09-05T16:39:42.846Z,100945.66
2022-09-05T16:42:18.621Z,100943.91
2022-09-05T16:44:54.714Z,100937.50
2022-09-05T16:47:29.910Z,100943.72
2022-09-05T16:50:06.525Z,100945.41
2022-09-05T16:53:28.222Z,100940.44
2022-09-05T16:56:05.791Z,100944.28
2022-09-05T16:58:40.210Z,100948.03
2022-09-05T17:01:27.226Z,100944.75
2022-09-05T17:03:58.636Z,100946.53
2022-09-05T17:06:35.769Z,100944.16
2022-09-05T17:09:13.473Z,100936.28
2022-09-05T17:12:00.855Z,100940.72
2022-09-05T17:14:35.633Z,100946.09
2022-09-05T17:17:19.578Z,100940.84
2022-09-05T17:20:07.107Z,100937.28
2022-09-05T17:24:18.187Z,100940.66
2022-09-05T17:29:27.608Z,100940.78
2022-09-05T17:30:26.367Z,100937.53
2022-09-05T17:32:19.054Z,100947.66
2022-09-05T17:34:58.743Z,100952.97
2022-09-05T17:38:11.323Z,100950.50
2022-09-05T17:41:16.947Z,100952.88
2022-09-05T17:43:51.722Z,100959.69
2022-09-05T17:46:25.281Z,100961.19
2022-09-05T17:49:18.255Z,100960.25
2022-09-05T17:52:18.389Z,100962.31
2022-09-05T17:54:49.500Z,100964.94
2022-09-05T17:57:41.578Z,100963.97
2022-09-05T18:00:43.848Z,100965.81
2022-09-05T18:03:13.331Z,100966.63
2022-09-05T18:06:04.916Z,100964.66
2022-09-05T18:08:53.187Z,100967.25
2022-09-05T18:11:37.726Z,100962.53
2022-09-05T18:14:41.080Z,100972.25
2022-09-05T18:17:52.513Z,100967.69
2022-09-05T18:20:29.928Z,100969.84
2022-09-05T18:23:18.165Z,100972.84
2022-09-05T18:26:03.563Z,100975.09
2022-09-05T18:28:40.820Z,100969.41
2022-09-05T18:31:47.034Z,100982.03
2022-09-05T18:35:11.620Z,100973.00
2022-09-05T18:38:26.132Z,100978.00
2022-09-05T18:41:23.474Z,100982.16
2022-09-05T18:44:13.579Z,100980.94
2022-09-05T18:46:51.176Z,100987.53
2022-09-05T18:50:22.429Z,100975.53
2022-09-05T18:52:23.448Z,100980.19
2022-09-05T18:55:46.357Z,100974.25
2022-09-05T18:57:57.887Z,100976.16
2022-09-05T19:00:46.985Z,100972.84
2022-09-05T19:03:25.052Z,100972.34
2022-09-05T19:06:35.995Z,100970.16
2022-09-05T19:08:54.442Z,100972.31
2022-09-05T19:11:33.467Z,100969.88
2022-09-05T19:14:25.961Z,100969.44
2022-09-05T19:17:06.718Z,100964.56
2022-09-05T19:20:31.050Z,100972.06
2022-09-05T19:23:09.776Z,100964.59
2022-09-05T19:25:41.488Z,100965.97
2022-09-05T19:36:49.471Z,100961.06
2022-09-05T19:37:09.247Z,100961.25
2022-09-05T19:37:23.916Z,100964.97
2022-09-05T19:46:41.623Z,100961.97
2022-09-05T19:47:29.845Z,100962.44
2022-09-05T19:47:41.874Z,100957.63
2022-09-05T19:48:26.615Z,100964.88
2022-09-05T19:50:56.609Z,100956.31
2022-09-05T19:53:26.160Z,100945.88
2022-09-05T19:55:55.137Z,100946.91
2022-09-05T19:58:25.169Z,100954.06
2022-09-05T20:01:03.510Z,100949.94
2022-09-05T20:03:39.251Z,100958.84
2022-09-05T20:06:29.416Z,100951.25
2022-09-05T20:09:10.723Z,100948.00
2022-09-05T20:11:46.212Z,100948.28
2022-09-05T20:14:24.147Z,100945.91
2022-09-05T20:16:55.386Z,100942.47
2022-09-05T20:19:29.051Z,100950.47
2022-09-05T20:22:10.093Z,100945.44
2022-09-05T20:24:53.718Z,100946.44
2022-09-05T20:27:27.595Z,100943.03
2022-09-05T20:29:59.913Z,100946.63
2022-09-05T20:32:39.338Z,100951.81
2022-09-05T20:37:10.792Z,100948.34
2022-09-05T20:43:17.029Z,100950.84
2022-09-05T20:43:17.745Z,100949.19
2022-09-05T20:43:57.564Z,100948.69
2022-09-05T20:52:08.866Z,100961.03
2022-09-05T20:54:05.995Z,100949.75
2022-09-05T20:54:14.085Z,100954.25
2022-09-05T20:55:38.362Z,100949.09
2022-09-05T20:58:10.682Z,100957.84
2022-09-05T21:00:46.376Z,100957.94
2022-09-05T21:03:36.860Z,100954.56
2022-09-05T21:06:23.708Z,100960.03
2022-09-05T21:09:13.386Z,100960.44
2022-09-05T21:11:42.663Z,100970.22
2022-09-05T21:14:12.313Z,100966.06
2022-09-05T21:16:45.366Z,100962.69
2022-09-05T21:19:24.899Z,100961.06
2022-09-05T21:22:04.417Z,100964.69
2022-09-05T21:24:34.823Z,100968.16
2022-09-05T21:27:17.941Z,100961.97
2022-09-05T21:29:50.957Z,100948.88
2022-09-05T21:32:37.812Z,100958.28
2022-09-05T21:35:33.732Z,100953.97
2022-09-05T21:38:02.264Z,100954.75
2022-09-05T21:40:32.164Z,100960.75
2022-09-05T21:47:33.355Z,100965.00
2022-09-05T21:47:39.037Z,100964.03
2022-09-05T21:48:41.365Z,100964.03
2022-09-05T21:51:13.397Z,100972.88
2022-09-05T21:59:10.272Z,100969.44
2022-09-05T21:59:19.597Z,100970.28
2022-09-05T21:59:40.040Z,100969.50
2022-09-05T22:02:16.860Z,100970.34
2022-09-05T22:04:47.314Z,100967.69
2022-09-05T22:07:31.889Z,100974.69
2022-09-05T22:10:03.403Z,100974.50
2022-09-05T22:12:39.359Z,100971.75
2022-09-05T22:15:28.547Z,100968.13
2022-09-05T22:18:16.723Z,100968.00
2022-09-05T22:21:02.929Z,100965.25
2022-09-05T22:23:44.489Z,100961.72
2022-09-05T22:26:14.322Z,100960.81
2022-09-05T22:28:49.085Z,100958.13
2022-09-05T22:31:18.473Z,100952.88
2022-09-05T22:33:50.913Z,100951.94
2022-09-05T22:36:19.929Z,100956.16
2022-09-05T22:38:48.494Z,100960.38
2022-09-05T22:41:17.795Z,100963.72
2022-09-05T22:44:00.280Z,100962.66
2022-09-05T22:46:29.648Z,100966.00
2022-09-05T22:48:59.072Z,100961.59
2022-09-05T22:51:27.742Z,100969.34
2022-09-05T22:53:56.488Z,100966.69
2022-09-05T22:56:33.476Z,100970.94
2022-09-05T22:59:04.256Z,100965.72
2022-09-05T23:01:34.035Z,100966.59
2022-09-05T23:04:03.275Z,100967.34
2022-09-05T23:06:34.631Z,100956.78
2022-09-05T23:09:03.482Z,100958.44
2022-09-05T23:11:32.236Z,100965.34
2022-09-05T23:14:00.712Z,100964.50
2022-09-05T23:16:30.834Z,100961.00
2022-09-05T23:18:59.420Z,100969.63
2022-09-05T23:21:28.204Z,100966.88
2022-09-05T23:23:57.004Z,100952.84
2022-09-05T23:26:25.368Z,100953.72
2022-09-05T23:28:53.815Z,100958.03
2022-09-05T23:31:22.732Z,100958.09
2022-09-05T23:33:55.731Z,100961.63
2022-09-05T23:36:24.981Z,100957.34
2022-09-05T23:38:53.759Z,100953.09
2022-09-05T23:41:22.143Z,100960.91
2022-09-05T23:43:50.516Z,100964.50
2022-09-05T23:46:19.121Z,100954.94
2022-09-05T23:48:47.739Z,100949.72
2022-09-05T23:51:18.245Z,100955.88
2022-09-05T23:53:47.343Z,100955.03
2022-09-05T23:56:16.085Z,100953.31
2022-09-05T23:58:44.728Z,100955.97
