createdAt,value
2018-05-07T00:00:09.595Z,23.8
2018-05-07T00:00:59.652Z,23.8
2018-05-07T00:01:49.660Z,23.8
2018-05-07T00:02:39.739Z,23.8
2018-05-07T00:03:29.641Z,23.8
2018-05-07T00:04:19.645Z,23.8
2018-05-07T00:05:09.985Z,23.8
2018-05-07T00:06:02.381Z,23.8
2018-05-07T00:06:50.318Z,23.8
2018-05-07T00:07:40.247Z,23.8
2018-05-07T00:08:28.780Z,23.8
2018-05-07T00:09:20.151Z,23.8
2018-05-07T00:10:10.180Z,23.8
2018-05-07T00:11:00.705Z,23.8
2018-05-07T00:11:51.372Z,23.8
2018-05-07T00:12:40.347Z,23.8
2018-05-07T00:13:30.060Z,23.8
2018-05-07T00:14:20.184Z,23.8
2018-05-07T00:15:10.706Z,23.8
2018-05-07T00:16:00.260Z,23.8
2018-05-07T00:16:50.236Z,23.8
2018-05-07T00:17:40.326Z,23.8
2018-05-07T00:18:31.065Z,23.8
2018-05-07T00:19:20.190Z,23.8
2018-05-07T00:20:10.518Z,23.8
2018-05-07T00:21:00.275Z,23.8
2018-05-07T00:21:50.370Z,23.8
2018-05-07T00:22:40.894Z,23.8
2018-05-07T00:23:31.659Z,23.8
2018-05-07T00:24:20.867Z,23.8
2018-05-07T00:25:10.377Z,23.8
2018-05-07T00:26:00.726Z,23.8
2018-05-07T00:26:50.669Z,23.8
2018-05-07T00:27:41.521Z,23.8
2018-05-07T00:28:32.176Z,23.8
2018-05-07T00:29:21.794Z,23.8
2018-05-07T00:30:11.066Z,23.8
2018-05-07T00:31:01.743Z,23.8
2018-05-07T00:31:51.251Z,23.8
2018-05-07T00:32:42.119Z,23.8
2018-05-07T00:33:31.293Z,23.8
2018-05-07T00:34:21.156Z,23.8
2018-05-07T00:35:12.479Z,23.8
2018-05-07T00:36:02.574Z,23.8
2018-05-07T00:36:51.299Z,23.8
2018-05-07T00:37:42.718Z,23.8
2018-05-07T00:38:32.033Z,23.8
2018-05-07T00:39:22.295Z,23.8
2018-05-07T00:40:12.153Z,23.8
2018-05-07T00:41:02.148Z,23.8
2018-05-07T00:41:52.219Z,23.8
2018-05-07T00:42:42.600Z,23.7
2018-05-07T00:43:32.118Z,23.7
2018-05-07T00:44:22.742Z,23.8
2018-05-07T00:45:12.755Z,23.8
2018-05-07T00:46:02.258Z,23.8
2018-05-07T00:46:53.470Z,23.8
2018-05-07T00:47:43.490Z,23.8
2018-05-07T00:48:32.961Z,23.8
2018-05-07T00:49:23.274Z,23.8
2018-05-07T00:50:13.654Z,23.8
2018-05-07T00:51:03.487Z,23.8
2018-05-07T00:51:53.233Z,23.8
2018-05-07T00:52:43.848Z,23.8
2018-05-07T00:53:34.001Z,23.8
2018-05-07T00:54:23.686Z,23.8
2018-05-07T00:55:12.949Z,23.7
2018-05-07T00:56:03.297Z,23.8
2018-05-07T00:56:53.999Z,23.8
2018-05-07T00:57:43.992Z,23.8
2018-05-07T00:58:33.763Z,23.8
2018-05-07T00:59:23.557Z,23.7
2018-05-07T01:00:13.303Z,23.7
2018-05-07T01:01:03.713Z,23.7
2018-05-07T01:01:53.479Z,23.8
2018-05-07T01:02:44.643Z,23.8
2018-05-07T01:03:34.446Z,23.7
2018-05-07T01:04:24.506Z,23.7
2018-05-07T01:05:13.990Z,23.7
2018-05-07T01:06:04.349Z,23.7
2018-05-07T01:06:53.902Z,23.7
2018-05-07T01:07:44.448Z,23.8
2018-05-07T01:08:34.850Z,23.7
2018-05-07T01:09:24.924Z,23.8
2018-05-07T01:10:14.401Z,23.8
2018-05-07T01:11:04.464Z,23.7
2018-05-07T01:11:54.534Z,23.8
2018-05-07T01:12:46.147Z,23.8
2018-05-07T01:13:34.911Z,23.8
2018-05-07T01:14:24.725Z,23.8
2018-05-07T01:15:15.361Z,23.8
2018-05-07T01:16:05.627Z,23.7
2018-05-07T01:16:55.517Z,23.7
2018-05-07T01:17:44.981Z,23.7
2018-05-07T01:18:35.270Z,23.7
2018-05-07T01:19:25.356Z,23.7
2018-05-07T01:20:15.120Z,23.7
2018-05-07T01:21:06.013Z,23.7
2018-05-07T01:21:55.591Z,23.7
2018-05-07T01:22:46.142Z,23.7
2018-05-07T01:23:36.216Z,23.8
2018-05-07T01:24:25.581Z,23.8
2018-05-07T01:25:16.121Z,23.8
2018-05-07T01:26:05.918Z,23.7
2018-05-07T01:26:55.482Z,23.7
2018-05-07T01:27:46.098Z,23.8
2018-05-07T01:28:35.242Z,23.7
2018-05-07T01:29:26.185Z,23.7
2018-05-07T01:30:15.963Z,23.8
2018-05-07T01:31:05.128Z,23.7
2018-05-07T01:31:55.811Z,23.7
2018-05-07T01:32:46.700Z,23.7
2018-05-07T01:33:35.955Z,23.7
2018-05-07T01:34:26.260Z,23.7
2018-05-07T01:35:16.335Z,23.7
2018-05-07T01:36:06.980Z,23.7
2018-05-07T01:36:56.470Z,23.7
2018-05-07T01:37:46.787Z,23.7
2018-05-07T01:38:37.187Z,23.7
2018-05-07T01:39:27.109Z,23.7
2018-05-07T01:40:17.539Z,23.7
2018-05-07T01:41:06.477Z,23.7
2018-05-07T01:41:57.386Z,23.7
2018-05-07T01:42:47.741Z,23.7
2018-05-07T01:43:37.261Z,23.7
2018-05-07T01:44:27.104Z,23.7
2018-05-07T01:45:17.419Z,23.6
2018-05-07T01:46:07.688Z,23.7
2018-05-07T01:46:57.763Z,23.7
2018-05-07T01:47:47.540Z,23.7
2018-05-07T01:48:38.300Z,23.7
2018-05-07T01:49:27.673Z,23.7
2018-05-07T01:50:18.083Z,23.6
2018-05-07T01:51:08.468Z,23.6
2018-05-07T01:51:58.212Z,23.7
2018-05-07T01:52:48.481Z,23.6
2018-05-07T01:53:38.316Z,23.6
2018-05-07T01:54:28.747Z,23.6
2018-05-07T01:55:17.935Z,23.6
2018-05-07T01:56:08.188Z,23.6
2018-05-07T01:56:58.587Z,23.7
2018-05-07T01:57:48.345Z,23.6
2018-05-07T01:58:38.100Z,23.6
2018-05-07T01:59:28.795Z,23.6
2018-05-07T02:00:18.508Z,23.6
2018-05-07T02:01:08.852Z,23.6
2018-05-07T02:01:58.669Z,23.6
2018-05-07T02:02:48.466Z,23.6
2018-05-07T02:03:38.543Z,23.6
2018-05-07T02:04:28.854Z,23.6
2018-05-07T07:27:07.247Z,23.5
2018-05-07T07:27:57.773Z,23.6
2018-05-07T07:28:47.653Z,23.6
2018-05-07T07:29:37.719Z,23.6
2018-05-07T07:30:27.761Z,23.6
2018-05-07T07:31:17.632Z,23.6
2018-05-07T07:32:07.612Z,23.6
2018-05-07T07:32:57.719Z,23.6
2018-05-07T07:33:48.184Z,23.6
2018-05-07T07:34:37.252Z,23.6
2018-05-07T07:35:28.385Z,23.6
2018-05-07T07:36:17.951Z,23.6
2018-05-07T07:37:08.317Z,23.6
2018-05-07T07:37:58.319Z,23.6
2018-05-07T07:38:47.421Z,23.6
2018-05-07T07:39:39.058Z,23.6
2018-05-07T07:40:28.555Z,23.6
2018-05-07T07:41:16.672Z,23.6
2018-05-07T07:42:07.632Z,23.6
2018-05-07T07:42:57.931Z,23.6
2018-05-07T07:43:47.727Z,23.6
2018-05-07T07:44:38.926Z,23.6
2018-05-07T07:45:27.583Z,23.6
2018-05-07T07:46:18.970Z,23.6
2018-05-07T07:47:10.967Z,23.6
2018-05-07T07:47:58.866Z,23.6
2018-05-07T07:48:48.932Z,23.6
2018-05-07T07:49:39.311Z,23.6
2018-05-07T07:50:28.236Z,23.6
2018-05-07T07:51:18.854Z,23.6
2018-05-07T07:52:08.836Z,23.6
2018-05-07T07:52:59.261Z,23.6
2018-05-07T07:53:49.327Z,23.6
2018-05-07T07:54:39.123Z,23.5
2018-05-07T07:55:28.606Z,23.6
2018-05-07T07:56:19.857Z,23.6
2018-05-07T07:57:08.186Z,23.6
2018-05-07T07:57:59.371Z,23.6
2018-05-07T07:58:48.318Z,23.6
2018-05-07T07:59:39.238Z,23.6
2018-05-07T08:00:28.995Z,23.6
2018-05-07T08:01:19.679Z,23.6
2018-05-07T08:02:09.933Z,23.6
2018-05-07T08:02:59.106Z,23.5
2018-05-07T08:03:49.008Z,23.6
2018-05-07T08:04:39.383Z,23.6
2018-05-07T08:05:29.501Z,23.6
2018-05-07T08:06:19.299Z,23.6
2018-05-07T08:07:09.313Z,23.6
2018-05-07T08:07:58.796Z,23.6
2018-05-07T08:08:49.721Z,23.6
2018-05-07T08:09:40.596Z,23.6
2018-05-07T08:10:30.405Z,23.6
2018-05-07T08:11:20.470Z,23.6
2018-05-07T08:12:10.861Z,23.6
2018-05-07T08:13:00.417Z,23.6
2018-05-07T08:13:50.683Z,23.6
2018-05-07T08:14:39.540Z,23.6
2018-05-07T08:15:30.404Z,23.6
2018-05-07T08:16:21.098Z,23.6
2018-05-07T08:17:11.207Z,23.6
2018-05-07T08:18:01.506Z,23.6
2018-05-07T08:18:50.418Z,23.7
2018-05-07T08:19:41.302Z,23.6
2018-05-07T08:20:31.421Z,23.7
2018-05-07T08:21:20.973Z,23.7
2018-05-07T08:22:11.286Z,23.7
2018-05-07T08:23:01.673Z,23.7
2018-05-07T08:23:51.474Z,23.7
2018-05-07T08:24:41.731Z,23.7
2018-05-07T08:25:31.776Z,23.7
2018-05-07T08:26:21.293Z,23.8
2018-05-07T08:27:11.338Z,23.8
2018-05-07T08:28:02.008Z,23.8
2018-05-07T08:28:52.080Z,23.8
2018-05-07T08:29:42.130Z,23.8
2018-05-07T08:30:33.247Z,23.8
2018-05-07T08:31:21.398Z,23.8
2018-05-07T08:32:11.734Z,23.8
2018-05-07T08:33:02.159Z,23.8
2018-05-07T08:33:51.902Z,23.8
2018-05-07T08:34:42.308Z,23.8
2018-05-07T08:35:32.579Z,23.8
2018-05-07T08:36:22.407Z,23.8
2018-05-07T08:37:12.650Z,23.8
2018-05-07T08:38:03.366Z,23.8
2018-05-07T08:38:53.113Z,23.8
2018-05-07T08:39:43.236Z,23.8
2018-05-07T08:40:32.092Z,23.8
2018-05-07T08:41:23.017Z,23.8
2018-05-07T08:42:13.002Z,23.8
2018-05-07T08:43:03.478Z,23.8
2018-05-07T08:43:53.513Z,23.8
2018-05-07T08:44:43.016Z,23.8
2018-05-07T08:45:33.062Z,23.8
2018-05-07T08:46:23.098Z,23.9
2018-05-07T08:47:13.545Z,23.9
2018-05-07T08:48:03.258Z,23.9
2018-05-07T08:48:52.779Z,23.9
2018-05-07T08:49:43.179Z,23.9
2018-05-07T08:50:33.510Z,23.9
2018-05-07T08:51:24.024Z,23.9
2018-05-07T08:52:13.844Z,23.9
2018-05-07T08:53:05.489Z,23.9
2018-05-07T08:53:53.981Z,24
2018-05-07T08:54:44.328Z,23.9
2018-05-07T08:55:34.386Z,24
2018-05-07T08:56:23.917Z,24
2018-05-07T08:57:14.032Z,24
2018-05-07T08:58:03.768Z,24.1
2018-05-07T08:58:54.112Z,24.1
2018-05-07T08:59:44.265Z,24
2018-05-07T09:00:33.656Z,24
2018-05-07T09:01:24.932Z,24
2018-05-07T09:02:15.747Z,24.1
2018-05-07T09:03:03.987Z,24
2018-05-07T09:03:54.019Z,24.1
2018-05-07T09:04:44.889Z,24.1
2018-05-07T09:05:34.938Z,24.1
2018-05-07T09:06:22.988Z,24.1
2018-05-07T09:07:14.772Z,24.1
2018-05-07T09:08:06.094Z,24.1
2018-05-07T09:08:54.884Z,24.1
2018-05-07T09:09:45.485Z,24.1
2018-05-07T09:10:35.335Z,24.1
2018-05-07T09:11:25.742Z,24.1
2018-05-07T09:12:14.317Z,24.1
2018-05-07T09:13:04.980Z,24.1
2018-05-07T09:13:54.750Z,24.1
2018-05-07T09:14:44.139Z,24.1
2018-05-07T09:15:34.144Z,24.1
2018-05-07T09:16:25.577Z,24.1
2018-05-07T09:17:15.287Z,24.1
2018-05-07T09:18:06.184Z,24.1
2018-05-07T09:18:55.417Z,24.1
2018-05-07T09:19:46.034Z,24.1
2018-05-07T09:20:35.582Z,24.1
2018-05-07T09:21:26.155Z,24.1
2018-05-07T09:22:15.949Z,24.1
2018-05-07T09:23:05.997Z,24.1
2018-05-07T09:23:56.279Z,24.1
2018-05-07T09:24:46.862Z,24.1
2018-05-07T09:25:35.649Z,24.1
2018-05-07T09:26:25.838Z,24.1
2018-05-07T09:27:16.459Z,24.1
2018-05-07T09:28:05.290Z,24.2
2018-05-07T09:28:57.139Z,24.1
2018-05-07T09:29:47.133Z,24.2
2018-05-07T09:30:36.041Z,24.2
2018-05-07T09:31:27.089Z,24.2
2018-05-07T09:32:16.454Z,24.2
2018-05-07T09:33:07.118Z,24.2
2018-05-07T09:33:56.344Z,24.2
2018-05-07T09:34:46.921Z,24.2
2018-05-07T09:35:37.522Z,24.2
2018-05-07T09:36:27.021Z,24.2
2018-05-07T09:37:17.411Z,24.1
2018-05-07T09:38:06.643Z,24.2
2018-05-07T09:38:57.817Z,24.2
2018-05-07T09:39:47.865Z,24.2
2018-05-07T09:40:37.952Z,24.2
2018-05-07T09:41:28.081Z,24.2
2018-05-07T09:42:17.535Z,24.2
2018-05-07T09:43:08.250Z,24.2
2018-05-07T09:43:57.914Z,24.2
2018-05-07T09:44:48.018Z,24.2
2018-05-07T09:45:37.503Z,24.3
2018-05-07T09:46:28.113Z,24.2
2018-05-07T09:47:17.918Z,24.3
2018-05-07T09:48:07.706Z,24.3
2018-05-07T09:48:59.094Z,24.3
2018-05-07T09:49:48.439Z,24.2
2018-05-07T09:50:37.613Z,24.2
2018-05-07T09:51:28.544Z,24.2
2018-05-07T09:52:18.629Z,24.3
2018-05-07T09:53:08.371Z,24.3
2018-05-07T09:53:58.686Z,24.3
2018-05-07T09:54:48.491Z,24.3
2018-05-07T09:55:38.957Z,24.3
2018-05-07T09:56:29.181Z,24.3
2018-05-07T09:57:19.230Z,24.3
2018-05-07T09:58:09.052Z,24.3
2018-05-07T09:58:58.620Z,24.2
2018-05-07T09:59:49.482Z,24.3
2018-05-07T10:00:38.746Z,24.3
2018-05-07T10:01:29.293Z,24.3
2018-05-07T10:02:19.375Z,24.3
2018-05-07T10:03:09.724Z,24.3
2018-05-07T10:03:59.509Z,24.3
2018-05-07T10:04:49.554Z,24.3
2018-05-07T10:05:39.396Z,24.3
2018-05-07T10:06:29.512Z,24.3
2018-05-07T10:07:20.019Z,24.3
2018-05-07T10:08:09.240Z,24.3
2018-05-07T10:08:59.627Z,24.3
2018-05-07T10:09:49.947Z,24.3
2018-05-07T10:10:39.744Z,24.2
2018-05-07T10:11:29.814Z,24.3
2018-05-07T10:12:20.447Z,24.2
2018-05-07T10:13:09.927Z,24.3
2018-05-07T10:14:00.028Z,24.2
2018-05-07T10:14:50.590Z,24.2
2018-05-07T10:15:40.746Z,24.2
2018-05-07T10:16:30.473Z,24.2
2018-05-07T10:17:20.567Z,24.2
2018-05-07T10:18:10.604Z,24.1
2018-05-07T10:19:00.964Z,24.1
2018-05-07T10:19:50.264Z,24.1
2018-05-07T10:20:40.830Z,24.2
2018-05-07T10:21:31.190Z,24.2
2018-05-07T10:22:20.383Z,24.2
2018-05-07T10:23:10.817Z,24.1
2018-05-07T10:24:00.108Z,24.1
2018-05-07T10:24:50.644Z,24.2
2018-05-07T10:25:40.416Z,24.2
2018-05-07T10:26:31.029Z,24.2
2018-05-07T10:27:20.603Z,24.1
2018-05-07T10:28:09.236Z,24.2
2018-05-07T10:29:01.071Z,24.1
2018-05-07T10:29:51.149Z,24.1
2018-05-07T10:30:41.375Z,24.2
2018-05-07T10:31:30.870Z,24.1
2018-05-07T10:32:21.268Z,24.2
2018-05-07T10:33:11.277Z,24.2
2018-05-07T10:34:02.132Z,24.1
2018-05-07T10:34:51.939Z,24.2
2018-05-07T10:35:41.721Z,24.1
2018-05-07T10:36:31.592Z,24.1
2018-05-07T10:37:22.100Z,24.1
2018-05-07T10:38:12.169Z,24.1
2018-05-07T10:39:01.096Z,24.1
2018-05-07T10:39:51.738Z,24.1
2018-05-07T10:40:41.065Z,24.1
2018-05-07T10:41:31.859Z,24.1
2018-05-07T10:42:22.760Z,24.1
2018-05-07T10:43:10.582Z,24.1
2018-05-07T10:44:02.192Z,24.1
2018-05-07T10:44:52.719Z,24.1
2018-05-07T10:45:43.045Z,24.1
2018-05-07T10:46:33.160Z,24.1
2018-05-07T10:47:22.658Z,24.1
2018-05-07T10:48:12.961Z,24.1
2018-05-07T10:49:03.462Z,24.1
2018-05-07T10:49:52.868Z,24.1
2018-05-07T10:50:42.343Z,24.1
2018-05-07T10:51:32.418Z,24.1
2018-05-07T10:52:22.776Z,24.1
2018-05-07T10:53:12.813Z,24.1
2018-05-07T10:54:02.330Z,24.1
2018-05-07T10:54:52.933Z,24.1
2018-05-07T10:55:42.980Z,24.1
2018-05-07T10:56:33.688Z,24.1
2018-05-07T10:57:22.926Z,24.1
2018-05-07T10:58:13.838Z,24.1
2018-05-07T10:59:03.537Z,24.1
2018-05-07T10:59:53.719Z,24.1
2018-05-07T11:00:43.908Z,24.1
2018-05-07T11:01:32.800Z,24.1
2018-05-07T11:02:23.805Z,24.1
2018-05-07T11:03:13.574Z,24.1
2018-05-07T11:04:03.935Z,24.1
2018-05-07T11:04:53.502Z,24.1
2018-05-07T11:05:44.828Z,24.1
2018-05-07T11:06:34.673Z,24.1
2018-05-07T11:07:25.381Z,24.1
2018-05-07T11:08:13.999Z,24.1
2018-05-07T11:09:03.477Z,24.1
2018-05-07T11:09:54.112Z,24.1
2018-05-07T11:10:44.412Z,24.1
2018-05-07T11:11:34.792Z,24.1
2018-05-07T11:12:24.707Z,24.1
2018-05-07T11:13:14.629Z,24.1
2018-05-07T11:14:04.436Z,24.1
2018-05-07T11:14:54.849Z,24.1
2018-05-07T11:15:44.551Z,24.1
2018-05-07T11:16:35.001Z,24.1
2018-05-07T11:17:25.330Z,24.1
2018-05-07T11:18:15.391Z,24.1
2018-05-07T11:19:05.403Z,24.1
2018-05-07T11:19:56.532Z,24.1
2018-05-07T11:20:44.686Z,24.1
2018-05-07T11:21:35.295Z,24.1
2018-05-07T11:22:25.124Z,24.1
2018-05-07T11:23:15.717Z,24.1
2018-05-07T11:24:04.400Z,24.1
2018-05-07T11:24:55.342Z,24.1
2018-05-07T11:25:45.419Z,24.1
2018-05-07T11:26:35.467Z,24.1
2018-05-07T11:27:25.747Z,24.1
2018-05-07T11:28:15.580Z,24.1
2018-05-07T11:29:05.952Z,24.1
2018-05-07T11:29:55.716Z,24.1
2018-05-07T11:30:45.750Z,24.1
2018-05-07T11:31:36.689Z,24.1
2018-05-07T11:32:26.093Z,24.1
2018-05-07T11:33:16.451Z,24.1
2018-05-07T11:34:06.628Z,24.1
2018-05-07T11:34:56.697Z,24.1
2018-05-07T11:35:46.653Z,24.1
2018-05-07T11:36:35.893Z,24.1
2018-05-07T11:37:26.232Z,24.1
2018-05-07T11:38:16.890Z,24.1
2018-05-07T11:39:07.133Z,24.1
2018-05-07T11:39:57.028Z,24.1
2018-05-07T11:40:47.067Z,24
2018-05-07T11:41:36.322Z,24.1
2018-05-07T11:42:26.945Z,24.1
2018-05-07T11:43:17.002Z,24.1
2018-05-07T11:44:05.628Z,24.1
2018-05-07T11:44:56.360Z,24.1
2018-05-07T11:45:47.015Z,24.1
2018-05-07T11:46:36.984Z,24.1
2018-05-07T11:47:28.350Z,24.1
2018-05-07T11:48:17.622Z,24.1
2018-05-07T11:49:06.912Z,24.1
2018-05-07T11:49:57.544Z,24.1
2018-05-07T11:50:48.127Z,24.1
2018-05-07T11:51:38.184Z,24.1
2018-05-07T11:52:27.149Z,24.2
2018-05-07T11:53:20.161Z,24.1
2018-05-07T11:54:07.535Z,24.1
2018-05-07T11:54:57.611Z,24.1
2018-05-07T11:55:47.991Z,24.1
2018-05-07T11:56:37.809Z,24.1
2018-05-07T11:57:28.659Z,24.2
2018-05-07T11:58:18.155Z,24.2
2018-05-07T11:59:07.260Z,24.1
2018-05-07T11:59:58.298Z,24.2
2018-05-07T12:00:48.139Z,24.1
2018-05-07T12:01:38.739Z,24.1
2018-05-07T12:02:29.216Z,24.1
2018-05-07T12:03:18.348Z,24.1
2018-05-07T12:04:07.039Z,24.1
2018-05-07T12:04:58.178Z,24.1
2018-05-07T12:05:48.962Z,24.1
2018-05-07T12:06:38.263Z,24.1
2018-05-07T12:07:28.629Z,24.1
2018-05-07T12:08:18.416Z,24.2
2018-05-07T12:09:10.304Z,24.2
2018-05-07T12:09:58.833Z,24.3
2018-05-07T12:10:48.577Z,24.2
2018-05-07T12:11:38.976Z,24.2
2018-05-07T12:12:29.847Z,24.3
2018-05-07T12:13:18.472Z,24.3
2018-05-07T12:14:09.163Z,24.3
2018-05-07T12:14:58.888Z,24.3
2018-05-07T12:15:51.065Z,24.3
2018-05-07T12:16:40.189Z,24.3
2018-05-07T12:17:29.717Z,24.3
2018-05-07T12:18:20.288Z,24.3
2018-05-07T12:19:09.564Z,24.2
2018-05-07T12:20:00.094Z,24.2
2018-05-07T12:20:50.243Z,24.2
2018-05-07T12:21:40.517Z,24.2
2018-05-07T12:22:29.769Z,24.2
2018-05-07T12:23:22.068Z,24.2
2018-05-07T12:24:10.781Z,24.3
2018-05-07T12:25:00.182Z,24.3
2018-05-07T12:25:50.324Z,24.3
2018-05-07T12:26:39.807Z,24.3
2018-05-07T12:27:30.966Z,24.3
2018-05-07T12:28:20.548Z,24.3
2018-05-07T12:29:10.270Z,24.3
2018-05-07T12:30:00.613Z,24.3
2018-05-07T12:30:50.955Z,24.3
2018-05-07T12:31:43.720Z,24.3
2018-05-07T12:32:30.802Z,24.3
2018-05-07T12:33:20.598Z,24.3
2018-05-07T12:34:11.259Z,24.3
2018-05-07T12:35:00.453Z,24.3
2018-05-07T12:35:51.140Z,24.3
2018-05-07T12:36:41.157Z,24.4
2018-05-07T12:37:31.473Z,24.3
2018-05-07T12:38:20.704Z,24.4
2018-05-07T12:39:10.771Z,24.3
2018-05-07T12:40:01.990Z,24.4
2018-05-07T12:40:52.008Z,24.4
2018-05-07T12:41:42.072Z,24.3
2018-05-07T12:42:32.160Z,24.4
2018-05-07T12:43:21.393Z,24.4
2018-05-07T12:44:11.987Z,24.4
2018-05-07T12:45:01.555Z,24.4
2018-05-07T12:45:51.864Z,24.4
2018-05-07T12:46:41.482Z,24.4
2018-05-07T12:47:31.457Z,24.4
2018-05-07T12:48:22.321Z,24.4
2018-05-07T12:49:12.726Z,24.4
2018-05-07T12:50:01.989Z,24.4
2018-05-07T12:50:51.742Z,24.4
2018-05-07T12:51:42.614Z,24.4
2018-05-07T12:52:33.538Z,24.4
2018-05-07T12:53:21.378Z,24.4
2018-05-07T12:54:11.619Z,24.4
2018-05-07T12:55:02.133Z,24.4
2018-05-07T12:55:51.538Z,24.4
2018-05-07T12:56:42.736Z,24.4
2018-05-07T12:57:31.263Z,24.4
2018-05-07T12:58:22.450Z,24.4
2018-05-07T12:59:13.271Z,24.4
2018-05-07T13:00:02.490Z,24.4
2018-05-07T13:00:51.944Z,24.4
2018-05-07T13:01:42.953Z,24.4
2018-05-07T13:02:33.186Z,24.4
2018-05-07T13:03:23.559Z,24.4
2018-05-07T13:04:13.978Z,24.4
2018-05-07T13:05:03.085Z,24.4
2018-05-07T13:05:54.282Z,24.4
2018-05-07T13:06:43.496Z,24.4
2018-05-07T13:07:34.112Z,24.4
2018-05-07T13:08:23.429Z,24.4
2018-05-07T13:09:13.167Z,24.4
2018-05-07T13:10:03.230Z,24.4
2018-05-07T13:10:52.717Z,24.4
2018-05-07T13:11:44.653Z,24.4
2018-05-07T13:12:33.702Z,24.4
2018-05-07T13:13:23.817Z,24.4
2018-05-07T13:14:14.450Z,24.4
2018-05-07T13:15:04.436Z,24.4
2018-05-07T13:15:52.839Z,24.4
2018-05-07T13:16:43.713Z,24.4
2018-05-07T13:17:34.889Z,24.4
2018-05-07T13:18:24.634Z,24.4
2018-05-07T13:19:15.113Z,24.5
2018-05-07T13:20:04.557Z,24.5
2018-05-07T13:20:55.229Z,24.5
2018-05-07T13:21:45.250Z,24.4
2018-05-07T13:22:35.286Z,24.5
2018-05-07T13:23:25.436Z,24.5
2018-05-07T13:24:15.636Z,24.4
2018-05-07T13:25:05.121Z,24.4
2018-05-07T13:25:55.608Z,24.4
2018-05-07T13:26:45.087Z,24.5
2018-05-07T13:27:34.878Z,24.5
2018-05-07T13:28:24.428Z,24.5
2018-05-07T13:29:15.592Z,24.5
2018-05-07T13:30:04.776Z,24.5
2018-05-07T13:30:55.476Z,24.5
2018-05-07T13:31:45.200Z,24.6
2018-05-07T13:32:35.563Z,24.5
2018-05-07T13:33:25.986Z,24.5
2018-05-07T13:34:15.725Z,24.5
2018-05-07T13:35:05.618Z,24.6
2018-05-07T13:35:56.419Z,24.5
2018-05-07T13:36:46.666Z,24.6
2018-05-07T13:37:35.450Z,24.6
2018-05-07T13:38:26.035Z,24.6
2018-05-07T13:39:16.372Z,24.6
2018-05-07T13:40:06.144Z,24.6
2018-05-07T13:40:56.255Z,24.6
2018-05-07T13:41:46.320Z,24.6
2018-05-07T13:42:36.637Z,24.6
2018-05-07T13:43:26.154Z,24.6
2018-05-07T13:44:15.724Z,24.6
2018-05-07T13:45:07.090Z,24.6
2018-05-07T13:45:56.336Z,24.6
2018-05-07T13:46:47.262Z,24.6
2018-05-07T13:47:36.742Z,24.6
2018-05-07T13:48:27.144Z,24.6
2018-05-07T13:49:16.608Z,24.6
2018-05-07T13:50:06.961Z,24.6
2018-05-07T13:50:56.197Z,24.6
2018-05-07T13:51:47.641Z,24.6
2018-05-07T13:52:37.113Z,24.6
2018-05-07T13:53:27.549Z,24.6
2018-05-07T13:54:17.547Z,24.6
2018-05-07T13:55:07.341Z,24.6
2018-05-07T13:55:57.255Z,24.6
2018-05-07T13:56:47.977Z,24.6
2018-05-07T13:57:37.551Z,24.6
2018-05-07T13:58:28.165Z,24.6
2018-05-07T13:59:17.420Z,24.6
2018-05-07T14:00:08.276Z,24.6
2018-05-07T14:00:58.497Z,24.6
2018-05-07T14:01:48.201Z,24.6
2018-05-07T14:02:39.353Z,24.6
2018-05-07T14:03:27.719Z,24.6
2018-05-07T14:04:18.371Z,24.6
2018-05-07T14:05:08.399Z,24.6
2018-05-07T14:05:58.167Z,24.6
2018-05-07T14:06:48.255Z,24.6
2018-05-07T14:07:38.634Z,24.6
2018-05-07T14:08:29.743Z,24.6
2018-05-07T14:09:18.179Z,24.6
2018-05-07T14:10:08.014Z,24.6
2018-05-07T14:10:57.725Z,24.6
2018-05-07T14:11:48.667Z,24.7
2018-05-07T14:12:39.376Z,24.7
2018-05-07T14:13:28.848Z,24.8
2018-05-07T14:14:18.916Z,24.8
2018-05-07T14:15:09.246Z,24.8
2018-05-07T14:15:58.805Z,24.7
2018-05-07T14:16:50.821Z,24.8
2018-05-07T14:17:39.118Z,24.8
2018-05-07T14:18:29.221Z,24.7
2018-05-07T14:19:18.484Z,24.7
2018-05-07T14:20:09.653Z,24.7
2018-05-07T14:20:59.948Z,24.7
2018-05-07T14:21:50.049Z,24.8
2018-05-07T14:22:38.715Z,24.8
2018-05-07T14:23:29.856Z,24.8
2018-05-07T14:24:19.941Z,24.8
2018-05-07T14:25:09.787Z,24.8
2018-05-07T14:25:59.844Z,24.8
2018-05-07T14:26:50.133Z,24.8
2018-05-07T14:27:40.199Z,24.8
2018-05-07T14:28:30.324Z,24.8
2018-05-07T14:29:19.511Z,24.8
2018-05-07T14:30:10.146Z,24.8
2018-05-07T14:30:59.631Z,24.8
2018-05-07T14:31:50.036Z,24.8
2018-05-07T14:32:40.040Z,24.8
2018-05-07T14:33:31.015Z,24.8
2018-05-07T14:34:19.954Z,24.8
2018-05-07T14:35:11.058Z,24.8
2018-05-07T14:36:00.307Z,24.8
2018-05-07T14:36:50.664Z,24.8
2018-05-07T14:37:40.707Z,24.8
2018-05-07T14:38:31.311Z,24.8
2018-05-07T14:39:20.837Z,24.8
2018-05-07T14:40:11.495Z,24.8
2018-05-07T14:41:01.582Z,24.8
2018-05-07T14:41:48.832Z,24.8
2018-05-07T14:42:39.723Z,24.8
2018-05-07T14:43:29.011Z,24.8
2018-05-07T14:44:19.415Z,24.8
2018-05-07T14:45:09.108Z,24.8
2018-05-07T14:45:59.747Z,24.8
2018-05-07T14:46:49.531Z,24.8
2018-05-07T14:47:39.581Z,24.7
2018-05-07T14:48:30.173Z,24.7
2018-05-07T14:49:20.241Z,24.7
2018-05-07T14:50:10.150Z,24.7
2018-05-07T14:51:00.410Z,24.8
2018-05-07T14:51:49.885Z,24.8
2018-05-07T14:52:40.243Z,24.8
2018-05-07T14:53:29.541Z,24.8
2018-05-07T14:54:20.085Z,24.8
2018-05-07T14:55:10.555Z,24.8
2018-05-07T14:56:01.027Z,24.8
2018-05-07T14:56:50.908Z,24.8
2018-05-07T14:57:40.906Z,24.8
2018-05-07T14:58:30.463Z,24.8
2018-05-07T14:59:20.816Z,24.8
2018-05-07T15:00:11.140Z,24.8
2018-05-07T15:01:01.180Z,24.7
2018-05-07T15:01:50.657Z,24.7
2018-05-07T15:02:41.015Z,24.8
2018-05-07T15:03:30.520Z,24.8
2018-05-07T15:04:21.158Z,24.8
2018-05-07T15:05:11.256Z,24.8
2018-05-07T15:06:01.292Z,24.8
2018-05-07T15:06:51.085Z,24.8
2018-05-07T15:07:41.714Z,24.8
2018-05-07T15:08:31.739Z,24.8
2018-05-07T15:09:21.304Z,24.8
2018-05-07T15:10:10.559Z,24.8
2018-05-07T15:11:03.915Z,24.7
2018-05-07T15:11:53.125Z,24.8
2018-05-07T15:12:43.787Z,24.8
2018-05-07T15:13:33.615Z,24.8
2018-05-07T15:14:23.601Z,24.8
2018-05-07T15:15:13.656Z,24.8
2018-05-07T15:16:04.016Z,24.7
2018-05-07T15:16:54.373Z,24.7
2018-05-07T15:17:44.163Z,24.7
2018-05-07T15:18:34.492Z,24.7
2018-05-07T15:19:23.840Z,24.7
2018-05-07T15:20:14.366Z,24.7
2018-05-07T15:21:03.901Z,24.7
2018-05-07T15:21:53.638Z,24.7
2018-05-07T15:22:44.263Z,24.7
2018-05-07T15:23:35.109Z,24.7
2018-05-07T15:24:24.467Z,24.7
2018-05-07T15:25:14.210Z,24.7
2018-05-07T15:26:04.532Z,24.6
2018-05-07T15:26:53.310Z,24.7
2018-05-07T15:27:44.460Z,24.6
2018-05-07T15:28:34.018Z,24.6
2018-05-07T15:29:25.575Z,24.6
2018-05-07T15:30:14.859Z,24.6
2018-05-07T15:31:04.932Z,24.6
2018-05-07T15:31:55.661Z,24.6
2018-05-07T15:32:44.819Z,24.6
2018-05-07T15:33:34.594Z,24.6
2018-05-07T15:34:25.211Z,24.6
2018-05-07T15:35:15.286Z,24.6
2018-05-07T15:36:05.597Z,24.6
2018-05-07T15:36:55.709Z,24.6
2018-05-07T15:37:45.998Z,24.6
2018-05-07T15:38:35.226Z,24.6
2018-05-07T15:39:25.667Z,24.6
2018-05-07T15:40:15.969Z,24.6
2018-05-07T15:41:06.098Z,24.6
2018-05-07T15:41:55.804Z,24.6
2018-05-07T15:42:43.890Z,24.6
2018-05-07T15:43:35.730Z,24.6
2018-05-07T15:44:25.181Z,24.6
2018-05-07T15:45:16.076Z,24.6
2018-05-07T15:46:05.894Z,24.6
2018-05-07T15:46:56.536Z,24.6
2018-05-07T15:47:46.303Z,24.5
2018-05-07T15:48:36.964Z,24.5
2018-05-07T15:49:27.954Z,24.5
2018-05-07T15:50:16.448Z,24.5
2018-05-07T15:51:06.527Z,24.4
2018-05-07T15:51:56.340Z,24.4
2018-05-07T15:52:46.942Z,24.4
2018-05-07T15:53:36.396Z,24.4
2018-05-07T15:54:26.805Z,24.4
2018-05-07T15:55:17.124Z,24.4
2018-05-07T15:56:08.023Z,24.4
2018-05-07T15:56:57.552Z,24.4
2018-05-07T15:57:46.769Z,24.4
2018-05-07T15:58:37.420Z,24.4
2018-05-07T15:59:27.522Z,24.4
2018-05-07T16:00:16.713Z,24.4
2018-05-07T16:01:07.312Z,24.4
2018-05-07T16:01:57.932Z,24.4
2018-05-07T16:02:49.519Z,24.4
2018-05-07T16:03:37.495Z,24.4
2018-05-07T16:04:27.573Z,24.4
2018-05-07T16:05:17.454Z,24.3
2018-05-07T16:06:06.616Z,24.4
2018-05-07T16:06:58.358Z,24.4
2018-05-07T16:07:47.324Z,24.4
2018-05-07T16:08:38.260Z,24.4
2018-05-07T16:09:27.483Z,24.4
2018-05-07T16:10:17.759Z,24.3
2018-05-07T16:11:08.396Z,24.3
2018-05-07T16:11:57.966Z,24.3
2018-05-07T16:12:48.549Z,24.3
2018-05-07T16:13:38.558Z,24.3
2018-05-07T16:14:28.057Z,24.3
2018-05-07T16:15:20.379Z,24.3
2018-05-07T16:16:08.490Z,24.3
2018-05-07T16:16:59.225Z,24.3
2018-05-07T16:17:49.141Z,24.4
2018-05-07T16:18:39.575Z,24.3
2018-05-07T16:19:28.804Z,24.3
2018-05-07T16:20:17.972Z,24.4
2018-05-07T16:21:08.995Z,24.3
2018-05-07T16:22:01.114Z,24.3
2018-05-07T16:22:49.304Z,24.3
2018-05-07T16:23:40.845Z,24.3
2018-05-07T16:24:29.425Z,24.3
2018-05-07T16:25:18.672Z,24.3
2018-05-07T16:26:09.275Z,24.3
2018-05-07T16:26:59.627Z,24.3
2018-05-07T16:27:49.978Z,24.3
2018-05-07T16:28:39.414Z,24.3