createdAt,value
2024-02-02T00:00:45.295Z,6.43
2024-02-02T00:03:18.596Z,6.10
2024-02-02T00:05:55.085Z,5.37
2024-02-02T00:08:28.589Z,6.67
2024-02-02T00:10:59.904Z,6.03
2024-02-02T00:13:42.722Z,5.50
2024-02-02T00:16:31.684Z,5.43
2024-02-02T00:19:02.359Z,5.63
2024-02-02T00:21:33.218Z,5.37
2024-02-02T00:24:03.686Z,5.47
2024-02-02T00:26:36.855Z,5.27
2024-02-02T00:29:07.239Z,4.93
2024-02-02T00:31:46.365Z,5.30
2024-02-02T00:34:23.085Z,5.47
2024-02-02T00:36:54.515Z,5.40
2024-02-02T00:39:24.925Z,5.50
2024-02-02T00:42:02.637Z,5.90
2024-02-02T00:44:32.983Z,5.73
2024-02-02T00:47:06.012Z,6.33
2024-02-02T00:49:36.462Z,6.63
2024-02-02T00:52:07.677Z,6.60
2024-02-02T00:54:38.055Z,6.40
2024-02-02T00:57:09.096Z,6.80
2024-02-02T00:59:39.452Z,6.67
2024-02-02T01:02:19.744Z,6.30
2024-02-02T01:04:52.860Z,7.10
2024-02-02T01:07:35.244Z,6.40
2024-02-02T01:10:07.355Z,6.37
2024-02-02T01:12:40.656Z,7.20
2024-02-02T01:15:11.806Z,6.50
2024-02-02T01:17:57.572Z,7.10
2024-02-02T01:20:28.186Z,7.17
2024-02-02T01:23:01.668Z,7.07
2024-02-02T01:25:32.505Z,6.70
2024-02-02T01:28:02.901Z,6.13
2024-02-02T01:30:36.747Z,6.07
2024-02-02T01:33:10.362Z,6.53
2024-02-02T01:35:42.463Z,5.73
2024-02-02T01:38:15.911Z,6.23
2024-02-02T01:40:46.604Z,6.90
2024-02-02T01:43:17.028Z,6.03
2024-02-02T01:45:47.477Z,6.20
2024-02-02T01:48:27.064Z,6.17
2024-02-02T01:51:02.416Z,6.20
2024-02-02T01:53:36.467Z,6.27
2024-02-02T01:56:12.405Z,6.57
2024-02-02T01:58:42.865Z,5.90
2024-02-02T02:01:13.464Z,6.20
2024-02-02T02:03:52.049Z,5.53
2024-02-02T02:06:22.525Z,5.67
2024-02-02T02:09:01.408Z,6.10
2024-02-02T02:11:32.120Z,6.27
2024-02-02T02:14:02.633Z,5.87
2024-02-02T02:16:33.019Z,6.63
2024-02-02T02:19:13.649Z,6.20
2024-02-02T02:21:54.022Z,5.93
2024-02-02T02:24:31.801Z,6.10
2024-02-02T02:27:02.697Z,5.77
2024-02-02T02:29:33.063Z,5.20
2024-02-02T02:32:03.502Z,5.77
2024-02-02T02:34:34.073Z,5.10
2024-02-02T02:37:10.228Z,5.73
2024-02-02T02:39:40.677Z,5.57
2024-02-02T02:42:11.250Z,5.70
2024-02-02T02:44:41.864Z,5.97
2024-02-02T02:47:12.969Z,5.20
2024-02-02T02:49:43.467Z,5.30
2024-02-02T02:52:16.527Z,6.20
2024-02-02T02:54:47.356Z,6.23
2024-02-02T02:57:17.840Z,6.40
2024-02-02T02:59:50.436Z,6.00
2024-02-02T03:02:20.830Z,6.27
2024-02-02T03:04:48.580Z,5.67
2024-02-02T03:07:21.754Z,6.33
2024-02-02T03:09:52.208Z,6.53
2024-02-02T03:12:25.607Z,5.77
2024-02-02T03:14:59.355Z,5.43
2024-02-02T03:17:32.898Z,5.70
2024-02-02T03:20:03.601Z,6.13
2024-02-02T03:22:39.481Z,5.80
2024-02-02T03:25:11.137Z,5.37
2024-02-02T03:27:41.497Z,5.80
2024-02-02T03:30:13.725Z,5.63
2024-02-02T03:32:54.109Z,5.67
2024-02-02T03:35:28.953Z,5.67
2024-02-02T03:38:01.909Z,5.27
2024-02-02T03:40:35.581Z,5.27
2024-02-02T03:43:05.941Z,5.47
2024-02-02T03:45:36.474Z,5.17
2024-02-02T03:48:09.892Z,5.10
2024-02-02T03:50:40.316Z,4.67
2024-02-02T03:53:13.288Z,4.97
2024-02-02T03:55:43.924Z,4.77
2024-02-02T03:58:14.269Z,5.23
2024-02-02T04:00:47.109Z,4.77
2024-02-02T04:03:20.038Z,4.83
2024-02-02T04:05:50.626Z,5.17
2024-02-02T04:08:23.636Z,4.73
2024-02-02T04:10:54.090Z,4.77
2024-02-02T04:13:24.423Z,4.97
2024-02-02T04:15:57.877Z,5.10
2024-02-02T04:18:28.529Z,5.23
2024-02-02T04:21:01.192Z,5.43
2024-02-02T04:23:34.287Z,5.27
2024-02-02T04:26:04.737Z,4.70
2024-02-02T04:28:35.095Z,5.30
2024-02-02T04:31:13.158Z,4.70
2024-02-02T04:33:46.579Z,5.33
2024-02-02T04:36:17.037Z,5.10
2024-02-02T04:38:50.131Z,4.97
2024-02-02T04:41:23.699Z,4.83
2024-02-02T04:43:54.136Z,4.50
2024-02-02T04:46:28.024Z,5.63
2024-02-02T04:48:58.712Z,4.80
2024-02-02T04:51:29.610Z,5.30
2024-02-02T04:54:02.675Z,5.30
2024-02-02T04:56:33.029Z,5.27
2024-02-02T04:59:03.401Z,5.17
2024-02-02T05:01:33.845Z,5.93
2024-02-02T05:04:06.450Z,5.57
2024-02-02T05:06:43.157Z,5.33
2024-02-02T05:09:16.228Z,5.27
2024-02-02T05:11:48.945Z,4.90
2024-02-02T05:14:21.766Z,4.83
2024-02-02T05:16:52.177Z,5.10
2024-02-02T05:19:34.733Z,5.30
2024-02-02T05:22:05.151Z,5.30
2024-02-02T05:24:45.502Z,5.57
2024-02-02T05:27:17.735Z,5.70
2024-02-02T05:29:50.088Z,6.33
2024-02-02T05:32:20.497Z,7.20
2024-02-02T05:34:50.963Z,7.17
2024-02-02T05:37:21.909Z,7.33
2024-02-02T05:39:54.941Z,6.90
2024-02-02T05:42:25.849Z,7.83
2024-02-02T05:44:56.330Z,8.30
2024-02-02T05:47:26.744Z,13.30
2024-02-02T05:49:59.570Z,8.33
2024-02-02T05:52:32.723Z,7.70
2024-02-02T05:55:06.075Z,8.40
2024-02-02T05:57:38.522Z,8.73
2024-02-02T06:00:12.328Z,7.77
2024-02-02T06:02:43.316Z,7.83
2024-02-02T06:05:16.104Z,7.70
2024-02-02T06:07:46.545Z,8.10
2024-02-02T06:10:27.240Z,8.77
2024-02-02T06:12:58.232Z,8.53
2024-02-02T06:15:36.825Z,8.07
2024-02-02T06:18:08.938Z,8.70
2024-02-02T06:20:39.609Z,8.90
2024-02-02T06:23:09.950Z,9.27
2024-02-02T06:25:43.055Z,8.90
2024-02-02T06:28:15.072Z,13.50
2024-02-02T06:30:49.558Z,13.90
2024-02-02T06:33:23.365Z,16.17
2024-02-02T06:35:53.830Z,13.67
2024-02-02T06:38:40.506Z,10.77
2024-02-02T06:41:28.134Z,9.20
2024-02-02T06:43:58.487Z,10.50
2024-02-02T06:46:28.943Z,10.23
2024-02-02T06:48:59.438Z,10.93
2024-02-02T06:51:39.559Z,10.57
2024-02-02T06:54:10.081Z,9.17
2024-02-02T06:56:46.449Z,8.47
2024-02-02T06:59:24.719Z,8.90
2024-02-02T07:01:56.070Z,8.23
2024-02-02T07:04:26.854Z,9.53
2024-02-02T07:06:57.456Z,8.90
2024-02-02T07:09:32.636Z,9.03
2024-02-02T07:13:00.941Z,8.70
2024-02-02T07:15:38.067Z,7.80
2024-02-02T07:18:20.036Z,6.90
2024-02-02T07:21:08.476Z,8.20
2024-02-02T07:23:42.835Z,8.27
2024-02-02T07:26:29.845Z,7.17
2024-02-02T07:29:09.271Z,6.83
2024-02-02T07:31:42.756Z,7.27
2024-02-02T07:34:44.147Z,6.63
2024-02-02T07:37:43.211Z,6.93
2024-02-02T07:40:59.543Z,6.83
2024-02-02T07:43:36.727Z,6.50
2024-02-02T07:46:17.702Z,6.93
2024-02-02T07:48:50.041Z,6.50
2024-02-02T07:51:23.553Z,5.80
2024-02-02T07:53:54.284Z,6.23
2024-02-02T07:56:28.539Z,5.83
2024-02-02T07:59:05.120Z,6.50
2024-02-02T08:01:38.168Z,6.17
2024-02-02T08:04:08.899Z,5.77
2024-02-02T08:09:30.217Z,5.77
2024-02-02T08:12:10.430Z,5.60
2024-02-02T08:14:41.186Z,5.70
2024-02-02T08:17:17.025Z,5.50
2024-02-02T08:19:49.816Z,5.40
2024-02-02T08:22:20.332Z,5.50
2024-02-02T08:24:50.791Z,5.60
2024-02-02T08:27:21.615Z,4.90
2024-02-02T08:30:03.770Z,4.90
2024-02-02T08:32:45.027Z,4.40
2024-02-02T08:35:15.417Z,3.53
2024-02-02T08:37:45.878Z,3.90
2024-02-02T08:40:29.200Z,4.05
2024-02-02T08:42:59.637Z,2.97
2024-02-02T08:46:15.356Z,2.90
2024-02-02T08:48:51.518Z,3.95
2024-02-02T08:51:55.298Z,4.32
2024-02-02T08:54:55.598Z,3.15
2024-02-02T08:58:11.265Z,3.13
2024-02-02T09:00:43.805Z,3.33
2024-02-02T09:03:38.021Z,2.60
2024-02-02T09:06:36.600Z,3.00
2024-02-02T09:09:13.506Z,2.80
2024-02-02T09:11:52.065Z,2.92
2024-02-02T09:14:31.841Z,3.15
2024-02-02T09:17:02.716Z,2.30
2024-02-02T09:19:47.105Z,2.92
2024-02-02T09:22:28.500Z,2.55
2024-02-02T09:24:58.888Z,2.30
2024-02-02T09:27:37.388Z,2.00
2024-02-02T09:30:15.149Z,2.65
2024-02-02T09:32:49.123Z,1.90
2024-02-02T09:35:56.760Z,2.97
2024-02-02T09:38:36.786Z,2.35
2024-02-02T09:41:54.077Z,2.80
2024-02-02T09:44:48.960Z,2.28
2024-02-02T09:47:56.170Z,2.92
2024-02-02T09:50:46.739Z,2.05
2024-02-02T09:54:21.721Z,2.05
2024-02-02T09:57:13.949Z,2.05
2024-02-02T10:00:03.334Z,2.47
2024-02-02T10:03:02.203Z,1.95
2024-02-02T10:05:54.179Z,2.50
2024-02-02T10:09:08.485Z,2.35
2024-02-02T10:12:12.948Z,2.17
2024-02-02T10:15:29.767Z,2.10
2024-02-02T10:18:44.242Z,2.38
2024-02-02T10:21:35.676Z,1.95
2024-02-02T10:24:42.245Z,2.00
2024-02-02T10:27:39.596Z,1.95
2024-02-02T10:30:33.431Z,1.85
2024-02-02T10:33:38.621Z,2.08
2024-02-02T10:36:31.860Z,1.75
2024-02-02T10:39:19.884Z,1.80
2024-02-02T10:42:17.157Z,1.73
2024-02-02T10:45:11.648Z,2.00
2024-02-02T10:48:15.211Z,1.88
2024-02-02T10:50:58.967Z,1.85
2024-02-02T10:53:51.923Z,2.00
2024-02-02T10:56:55.720Z,1.67
2024-02-02T10:59:42.352Z,1.75
2024-02-02T11:02:34.120Z,1.95
2024-02-02T11:05:27.904Z,1.83
2024-02-02T11:08:07.633Z,2.00
2024-02-02T11:10:48.170Z,2.38
2024-02-02T11:13:35.923Z,1.77
2024-02-02T11:16:18.939Z,1.92
2024-02-02T11:19:16.934Z,1.75
2024-02-02T11:22:16.756Z,3.20
2024-02-02T11:25:15.702Z,2.15
2024-02-02T11:28:04.087Z,2.83
2024-02-02T11:33:56.212Z,1.83
2024-02-02T11:36:54.753Z,1.98
2024-02-02T11:39:45.224Z,1.67
2024-02-02T11:42:18.318Z,1.88
2024-02-02T11:44:52.933Z,1.80
2024-02-02T11:47:24.551Z,2.47
2024-02-02T11:50:08.870Z,2.15
2024-02-02T11:52:46.227Z,1.83
2024-02-02T11:55:27.316Z,2.05
2024-02-02T11:58:07.308Z,2.75
2024-02-02T12:01:07.797Z,2.40
2024-02-02T12:04:13.467Z,1.85
2024-02-02T12:07:04.038Z,1.77
2024-02-02T12:09:47.431Z,2.17
2024-02-02T12:12:35.406Z,2.00
2024-02-02T12:15:06.529Z,2.00
2024-02-02T12:17:40.223Z,2.08
2024-02-02T12:20:19.244Z,1.70
2024-02-02T12:22:57.564Z,2.30
2024-02-02T12:25:30.919Z,1.75
2024-02-02T12:28:01.678Z,1.63
2024-02-02T12:30:32.153Z,2.55
2024-02-02T12:33:02.693Z,3.00
2024-02-02T12:35:34.248Z,2.42
2024-02-02T12:38:05.481Z,1.83
2024-02-02T12:40:39.348Z,1.60
2024-02-02T12:43:09.710Z,1.92
2024-02-02T12:45:43.061Z,1.88
2024-02-02T12:48:19.164Z,1.98
2024-02-02T12:50:50.501Z,1.83
2024-02-02T12:53:21.464Z,1.73
2024-02-02T12:55:54.899Z,2.03
2024-02-02T12:58:27.487Z,1.35
2024-02-02T13:01:06.945Z,2.03
2024-02-02T13:03:43.990Z,1.67
2024-02-02T13:06:18.518Z,2.20
2024-02-02T13:08:50.131Z,2.25
2024-02-02T13:11:27.773Z,2.47
2024-02-02T13:14:07.440Z,1.90
2024-02-02T13:16:43.852Z,2.08
2024-02-02T13:19:44.141Z,1.52
2024-02-02T13:22:25.724Z,2.20
2024-02-02T13:24:58.859Z,1.75
2024-02-02T13:27:45.213Z,1.67
2024-02-02T13:30:28.173Z,1.73
2024-02-02T13:33:02.899Z,2.00
2024-02-02T13:35:41.107Z,2.15
2024-02-02T13:38:12.329Z,2.60
2024-02-02T13:40:42.974Z,2.30
2024-02-02T13:43:19.965Z,2.17
2024-02-02T13:45:53.211Z,2.20
2024-02-02T13:48:26.951Z,1.85
2024-02-02T13:51:01.289Z,1.83
2024-02-02T13:53:34.366Z,2.55
2024-02-02T13:56:11.595Z,2.05
2024-02-02T13:58:47.842Z,1.98
2024-02-02T14:01:23.142Z,1.92
2024-02-02T14:03:56.881Z,1.75
2024-02-02T14:06:29.635Z,2.03
2024-02-02T14:09:02.200Z,14.88
2024-02-02T14:11:37.213Z,31.95
2024-02-02T14:14:10.397Z,21.50
2024-02-02T14:16:40.811Z,5.28
2024-02-02T14:19:13.113Z,2.83
2024-02-02T14:21:46.119Z,2.00
2024-02-02T14:24:18.633Z,1.73
2024-02-02T14:26:56.935Z,2.25
2024-02-02T14:29:30.083Z,2.40
2024-02-02T14:32:02.079Z,1.75
2024-02-02T14:34:32.569Z,1.90
2024-02-02T14:37:04.591Z,2.55
2024-02-02T14:39:35.253Z,4.72
2024-02-02T14:42:07.658Z,2.65
2024-02-02T14:44:40.720Z,2.17
2024-02-02T14:47:14.213Z,2.22
2024-02-02T14:49:50.078Z,2.92
2024-02-02T14:52:20.590Z,2.53
2024-02-02T14:54:50.995Z,2.80
2024-02-02T14:57:27.518Z,2.63
2024-02-02T15:00:06.442Z,2.50
2024-02-02T15:02:36.890Z,2.50
2024-02-02T15:05:08.546Z,2.88
2024-02-02T15:07:41.448Z,3.15
2024-02-02T15:10:14.947Z,3.33
2024-02-02T15:12:46.962Z,3.30
2024-02-02T15:15:20.380Z,4.63
2024-02-02T15:17:53.837Z,4.03
2024-02-02T15:20:26.251Z,4.70
2024-02-02T15:22:59.850Z,6.90
2024-02-02T15:25:35.800Z,4.63
2024-02-02T15:28:11.896Z,5.93
2024-02-02T15:30:45.270Z,5.25
2024-02-02T15:33:18.188Z,8.63
2024-02-02T15:35:49.174Z,5.35
2024-02-02T15:38:26.750Z,5.97
2024-02-02T15:40:59.919Z,5.80
2024-02-02T15:43:30.320Z,6.40
2024-02-02T15:46:03.958Z,13.23
2024-02-02T15:48:36.682Z,7.45
2024-02-02T15:51:08.698Z,7.30
2024-02-02T15:53:41.452Z,12.68
2024-02-02T15:56:19.066Z,7.25
2024-02-02T15:58:49.410Z,9.32
2024-02-02T16:01:25.222Z,6.80
2024-02-02T16:03:55.756Z,11.57
2024-02-02T16:06:26.959Z,34.47
2024-02-02T16:08:59.438Z,23.02
2024-02-02T16:11:29.829Z,7.78
2024-02-02T16:14:03.349Z,6.22
2024-02-02T16:16:37.030Z,25.90
2024-02-02T16:19:11.597Z,11.98
2024-02-02T16:21:45.110Z,7.82
2024-02-02T16:27:00.146Z,7.72
2024-02-02T16:29:32.669Z,7.45
2024-02-02T16:32:05.766Z,22.83
2024-02-02T16:34:38.061Z,11.73
2024-02-02T16:37:08.766Z,8.68
2024-02-02T16:39:41.948Z,10.52
2024-02-02T16:42:12.402Z,6.47
2024-02-02T16:44:45.073Z,6.68
2024-02-02T16:47:18.074Z,7.40
2024-02-02T16:49:51.045Z,10.00
2024-02-02T16:52:21.540Z,8.25
2024-02-02T16:54:51.960Z,7.43
2024-02-02T16:57:22.433Z,6.32
2024-02-02T17:00:04.056Z,6.10
2024-02-02T17:02:38.808Z,5.47
2024-02-02T17:05:12.625Z,4.80
2024-02-02T17:07:43.779Z,4.75
2024-02-02T17:10:14.517Z,5.00
2024-02-02T17:12:46.562Z,4.50
2024-02-02T17:15:17.169Z,5.30
2024-02-02T17:18:01.658Z,5.78
2024-02-02T17:20:32.034Z,4.38
2024-02-02T17:23:11.872Z,4.25
2024-02-02T17:25:50.758Z,4.70
2024-02-02T17:28:21.158Z,4.55
2024-02-02T17:30:53.526Z,4.32
2024-02-02T17:33:35.813Z,4.75
2024-02-02T17:36:11.031Z,5.38
2024-02-02T17:38:46.997Z,5.45
2024-02-02T17:41:18.999Z,5.10
2024-02-02T17:44:00.230Z,4.97
2024-02-02T17:46:40.377Z,4.63
2024-02-02T17:49:14.586Z,4.75
2024-02-02T17:51:45.111Z,4.97
2024-02-02T17:54:15.930Z,5.28
2024-02-02T17:56:46.298Z,5.15
2024-02-02T17:59:18.520Z,5.25
2024-02-02T18:01:50.562Z,6.30
2024-02-02T18:04:23.707Z,6.63
2024-02-02T18:06:54.155Z,6.82
2024-02-02T18:09:24.600Z,5.73
2024-02-02T18:11:58.080Z,6.60
2024-02-02T18:14:28.835Z,7.33
2024-02-02T18:16:59.195Z,8.90
2024-02-02T18:19:34.445Z,8.40
2024-02-02T18:22:04.998Z,8.67
2024-02-02T18:24:37.918Z,7.87
2024-02-02T18:27:08.870Z,8.50
2024-02-02T18:29:42.755Z,8.37
2024-02-02T18:32:15.974Z,8.07
2024-02-02T18:34:49.077Z,7.27
2024-02-02T18:37:19.507Z,6.93
2024-02-02T18:39:50.859Z,6.90
2024-02-02T18:42:21.328Z,6.57
2024-02-02T18:44:51.770Z,5.87
2024-02-02T18:47:24.450Z,5.90
2024-02-02T18:49:57.635Z,5.40
2024-02-02T18:52:30.628Z,4.90
2024-02-02T18:55:01.026Z,5.70
2024-02-02T18:57:31.660Z,5.60
2024-02-02T19:00:04.576Z,5.47
2024-02-02T19:02:38.011Z,5.50
2024-02-02T19:07:59.977Z,5.77
2024-02-02T19:10:33.380Z,5.63
2024-02-02T19:13:06.664Z,5.23
2024-02-02T19:15:37.078Z,5.77
2024-02-02T19:18:17.856Z,5.77
2024-02-02T19:20:50.993Z,5.93
2024-02-02T19:23:21.386Z,6.33
2024-02-02T19:25:51.757Z,5.90
2024-02-02T19:28:22.241Z,8.53
2024-02-02T19:30:55.953Z,7.23
2024-02-02T19:33:26.521Z,8.07
2024-02-02T19:36:04.043Z,7.90
2024-02-02T19:38:41.607Z,8.87
2024-02-02T19:41:21.655Z,9.27
2024-02-02T19:43:53.000Z,9.53
2024-02-02T19:46:27.911Z,9.57
2024-02-02T19:49:03.281Z,10.23
2024-02-02T19:51:43.779Z,14.40
2024-02-02T19:54:14.421Z,13.67
2024-02-02T19:56:44.847Z,14.17
2024-02-02T19:59:18.399Z,13.73
2024-02-02T20:01:49.914Z,12.87
2024-02-02T20:04:25.115Z,12.97
2024-02-02T20:06:58.449Z,12.53
2024-02-02T20:09:31.233Z,12.27
2024-02-02T20:12:02.313Z,10.83
2024-02-02T20:14:32.743Z,13.40
2024-02-02T20:17:04.267Z,11.77
2024-02-02T20:19:36.835Z,12.60
2024-02-02T20:22:10.083Z,11.40
2024-02-02T20:24:44.622Z,10.27
2024-02-02T20:27:15.983Z,8.63
2024-02-02T20:29:53.804Z,9.43
2024-02-02T20:32:24.161Z,8.00
2024-02-02T20:34:52.343Z,8.37
2024-02-02T20:37:25.485Z,8.43
2024-02-02T20:39:55.857Z,10.47
2024-02-02T20:42:26.293Z,9.70
2024-02-02T20:44:56.773Z,8.00
2024-02-02T20:47:30.302Z,9.07
2024-02-02T20:50:05.110Z,10.27
2024-02-02T20:52:38.297Z,9.27
2024-02-02T20:55:14.884Z,9.10
2024-02-02T20:57:49.297Z,12.67
2024-02-02T21:00:20.986Z,29.27
2024-02-02T21:02:51.423Z,40.80
2024-02-02T21:05:34.977Z,20.00
2024-02-02T21:08:09.050Z,13.40
2024-02-02T21:10:45.676Z,12.67
2024-02-02T21:13:18.508Z,11.73
2024-02-02T21:15:50.464Z,13.00
2024-02-02T21:18:21.824Z,12.27
2024-02-02T21:20:54.327Z,11.23
2024-02-02T21:23:30.834Z,13.50
2024-02-02T21:26:01.206Z,13.20
2024-02-02T21:28:31.643Z,13.43
2024-02-02T21:31:02.180Z,13.47
2024-02-02T21:33:32.756Z,18.37
2024-02-02T21:36:06.568Z,15.30
2024-02-02T21:38:51.765Z,16.43
2024-02-02T21:41:26.111Z,14.70
2024-02-02T21:46:32.356Z,14.03
2024-02-02T21:49:02.869Z,12.30
2024-02-02T21:51:33.458Z,10.13
2024-02-02T21:54:08.418Z,8.13
2024-02-02T21:56:45.319Z,8.37
2024-02-02T21:59:15.688Z,7.73
2024-02-02T22:01:46.142Z,7.77
2024-02-02T22:04:16.664Z,6.40
2024-02-02T22:06:47.430Z,6.60
2024-02-02T22:09:20.490Z,6.23
2024-02-02T22:11:51.023Z,7.07
2024-02-02T22:14:21.440Z,6.43
2024-02-02T22:16:49.256Z,6.17
2024-02-02T22:19:19.676Z,6.07
2024-02-02T22:21:52.954Z,6.47
2024-02-02T22:24:28.069Z,6.80
2024-02-02T22:26:58.502Z,6.67
2024-02-02T22:29:28.921Z,6.40
2024-02-02T22:31:59.413Z,6.40
2024-02-02T22:34:29.907Z,6.53
2024-02-02T22:37:00.446Z,6.40
2024-02-02T22:39:33.435Z,6.30
2024-02-02T22:42:03.866Z,6.50
2024-02-02T22:44:34.309Z,7.23
2024-02-02T22:47:04.770Z,6.07
2024-02-02T22:49:35.321Z,6.17
2024-02-02T22:52:06.311Z,6.03
2024-02-02T22:54:39.403Z,5.93
2024-02-02T22:57:10.009Z,6.30
2024-02-02T22:59:37.822Z,6.33
2024-02-02T23:02:08.673Z,6.40
2024-02-02T23:04:39.206Z,6.07
2024-02-02T23:07:12.095Z,6.37
2024-02-02T23:09:45.154Z,6.80
2024-02-02T23:12:15.914Z,5.50
2024-02-02T23:14:46.387Z,5.30
2024-02-02T23:17:19.837Z,6.00
2024-02-02T23:19:50.309Z,5.93
2024-02-02T23:22:20.825Z,5.05
2024-02-02T23:24:53.817Z,4.97
2024-02-02T23:27:24.212Z,6.13
2024-02-02T23:29:54.605Z,5.70
2024-02-02T23:32:28.061Z,4.53
2024-02-02T23:35:00.631Z,5.53
2024-02-02T23:37:31.065Z,5.00
2024-02-02T23:40:04.782Z,5.72
2024-02-02T23:42:35.296Z,5.43
2024-02-02T23:45:05.869Z,4.70
2024-02-02T23:47:39.433Z,5.20
2024-02-02T23:50:16.256Z,4.63
2024-02-02T23:52:46.850Z,4.63
2024-02-02T23:55:20.592Z,4.17
2024-02-02T23:57:51.121Z,3.63
