createdAt,value
2017-06-10T00:02:07.284Z,56.10
2017-06-10T00:04:34.909Z,56.10
2017-06-10T00:07:02.629Z,56.10
2017-06-10T00:09:30.266Z,55.90
2017-06-10T00:11:58.159Z,55.90
2017-06-10T00:14:25.896Z,55.90
2017-06-10T00:16:53.538Z,56.10
2017-06-10T00:19:21.354Z,55.90
2017-06-10T00:21:49.086Z,55.90
2017-06-10T00:24:16.775Z,56.10
2017-06-10T00:26:44.435Z,55.90
2017-06-10T00:29:12.096Z,56.00
2017-06-10T00:31:39.940Z,56.00
2017-06-10T00:34:07.727Z,56.10
2017-06-10T00:36:35.830Z,55.90
2017-06-10T00:39:05.428Z,56.00
2017-06-10T00:41:33.050Z,56.10
2017-06-10T00:44:00.812Z,56.00
2017-06-10T00:46:28.575Z,56.00
2017-06-10T00:48:56.338Z,56.10
2017-06-10T00:51:23.965Z,56.10
2017-06-10T00:53:51.662Z,56.10
2017-06-10T00:56:19.427Z,56.00
2017-06-10T00:58:47.190Z,56.20
2017-06-10T01:01:15.059Z,56.10
2017-06-10T01:03:42.688Z,56.00
2017-06-10T01:06:10.314Z,55.80
2017-06-10T01:08:38.779Z,56.00
2017-06-10T01:11:06.658Z,56.00
2017-06-10T01:13:35.106Z,56.00
2017-06-10T01:16:02.792Z,55.90
2017-06-10T01:18:30.416Z,55.80
2017-06-10T01:20:58.077Z,56.00
2017-06-10T01:23:25.698Z,55.90
2017-06-10T01:25:54.234Z,56.00
2017-06-10T01:28:21.998Z,55.90
2017-06-10T01:30:49.763Z,55.90
2017-06-10T01:33:17.443Z,56.00
2017-06-10T01:35:45.107Z,55.80
2017-06-10T01:38:12.913Z,55.80
2017-06-10T01:40:40.610Z,55.80
2017-06-10T01:43:08.254Z,55.80
2017-06-10T01:45:36.143Z,55.80
2017-06-10T01:48:03.928Z,55.90
2017-06-10T01:50:31.592Z,55.90
2017-06-10T01:52:59.333Z,55.90
2017-06-10T01:55:27.120Z,56.00
2017-06-10T01:57:54.884Z,55.80
2017-06-10T02:00:22.514Z,55.80
2017-06-10T02:02:50.312Z,55.90
2017-06-10T02:05:17.966Z,55.90
2017-06-10T02:07:45.625Z,55.90
2017-06-10T02:10:13.373Z,55.80
2017-06-10T02:12:40.993Z,55.90
2017-06-10T02:15:08.628Z,55.80
2017-06-10T02:17:36.467Z,55.90
2017-06-10T02:20:04.138Z,55.70
2017-06-10T02:22:31.822Z,55.80
2017-06-10T02:25:00.209Z,55.50
2017-06-10T02:27:28.749Z,55.90
2017-06-10T02:29:56.394Z,55.80
2017-06-10T02:32:24.020Z,55.80
2017-06-10T02:34:52.463Z,56.00
2017-06-10T02:37:20.086Z,56.00
2017-06-10T02:39:47.706Z,56.00
2017-06-10T02:42:16.139Z,56.00
2017-06-10T02:44:43.762Z,56.00
2017-06-10T02:47:12.296Z,56.00
2017-06-10T02:49:39.955Z,56.00
2017-06-10T02:52:07.595Z,56.00
2017-06-10T02:54:35.282Z,55.90
2017-06-10T02:57:02.908Z,55.90
2017-06-10T02:59:30.617Z,55.90
2017-06-10T03:01:58.247Z,55.90
2017-06-10T03:04:25.890Z,56.00
2017-06-10T03:06:53.691Z,56.10
2017-06-10T03:09:21.354Z,56.00
2017-06-10T03:11:49.021Z,56.00
2017-06-10T03:14:16.780Z,56.00
2017-06-10T03:17:01.236Z,56.10
2017-06-10T03:19:28.919Z,56.20
2017-06-10T03:21:56.549Z,56.10
2017-06-10T03:24:24.329Z,56.10
2017-06-10T03:26:52.089Z,56.20
2017-06-10T03:29:19.852Z,56.20
2017-06-10T03:31:47.719Z,56.40
2017-06-10T03:34:15.397Z,56.30
2017-06-10T03:36:43.017Z,56.40
2017-06-10T03:39:10.807Z,56.20
2017-06-10T03:41:38.449Z,56.30
2017-06-10T03:44:06.120Z,56.40
2017-06-10T03:46:33.832Z,56.60
2017-06-10T03:49:02.224Z,56.90
2017-06-10T03:51:30.673Z,56.90
2017-06-10T03:53:58.414Z,57.00
2017-06-10T03:56:26.180Z,57.00
2017-06-10T03:58:53.837Z,57.20
2017-06-10T04:01:21.541Z,57.20
2017-06-10T04:03:49.961Z,57.40
2017-06-10T04:06:17.585Z,57.40
2017-06-10T04:08:46.039Z,57.60
2017-06-10T04:11:14.065Z,57.50
2017-06-10T04:13:41.861Z,57.60
2017-06-10T04:16:09.544Z,57.70
2017-06-10T04:18:37.174Z,57.60
2017-06-10T04:21:04.842Z,57.80
2017-06-10T04:23:32.526Z,57.90
2017-06-10T04:26:00.192Z,58.10
2017-06-10T04:28:27.843Z,58.10
2017-06-10T04:30:55.487Z,58.40
2017-06-10T04:33:23.269Z,58.40
2017-06-10T04:35:50.897Z,58.40
2017-06-10T04:38:18.518Z,58.70
2017-06-10T04:40:47.112Z,58.80
2017-06-10T04:43:15.646Z,58.90
2017-06-10T04:45:43.313Z,59.00
2017-06-10T04:48:11.071Z,59.00
2017-06-10T04:50:38.710Z,59.20
2017-06-10T04:53:06.418Z,59.20
2017-06-10T04:55:34.079Z,59.20
2017-06-10T04:58:01.747Z,59.20
2017-06-10T05:00:29.393Z,59.50
2017-06-10T05:02:57.063Z,59.30
2017-06-10T05:05:24.827Z,59.40
2017-06-10T05:07:52.492Z,59.80
2017-06-10T05:10:20.169Z,60.00
2017-06-10T05:12:48.625Z,60.40
2017-06-10T05:15:16.411Z,60.40
2017-06-10T05:17:46.387Z,59.90
2017-06-10T05:20:14.941Z,60.00
2017-06-10T05:22:42.740Z,59.90
2017-06-10T05:25:10.380Z,60.70
2017-06-10T05:27:38.071Z,61.10
2017-06-10T05:30:05.743Z,60.00
2017-06-10T05:32:33.385Z,59.90
2017-06-10T05:35:01.059Z,60.40
2017-06-10T05:37:28.726Z,60.50
2017-06-10T05:39:56.493Z,60.40
2017-06-10T05:42:24.258Z,59.60
2017-06-10T05:44:51.890Z,59.70
2017-06-10T05:47:19.665Z,59.70
2017-06-10T05:49:47.431Z,59.90
2017-06-10T05:52:15.067Z,59.80
2017-06-10T05:54:42.878Z,59.80
2017-06-10T05:57:10.507Z,59.90
2017-06-10T05:59:38.204Z,59.80
2017-06-10T06:02:05.827Z,59.90
2017-06-10T06:04:33.448Z,59.90
2017-06-10T06:07:01.894Z,60.40
2017-06-10T06:09:29.569Z,60.40
2017-06-10T06:11:57.238Z,60.20
2017-06-10T06:14:25.797Z,61.00
2017-06-10T06:16:53.465Z,60.80
2017-06-10T06:19:21.242Z,61.10
2017-06-10T06:21:48.892Z,61.00
2017-06-10T06:24:16.671Z,61.30
2017-06-10T06:26:45.224Z,62.50
2017-06-10T06:29:12.865Z,61.40
2017-06-10T06:31:40.517Z,62.50
2017-06-10T06:34:08.327Z,61.70
2017-06-10T06:36:36.078Z,61.70
2017-06-10T06:39:03.701Z,61.80
2017-06-10T06:41:31.334Z,61.80
2017-06-10T06:43:59.764Z,61.70
2017-06-10T06:46:27.465Z,61.70
2017-06-10T06:48:55.148Z,62.10
2017-06-10T06:51:23.582Z,61.90
2017-06-10T06:53:51.257Z,62.70
2017-06-10T06:56:19.005Z,61.90
2017-06-10T06:58:46.669Z,61.60
2017-06-10T07:01:14.346Z,61.60
2017-06-10T07:03:41.969Z,61.60
2017-06-10T07:06:09.593Z,61.70
2017-06-10T07:08:38.012Z,61.90
2017-06-10T07:11:05.719Z,61.80
2017-06-10T07:13:33.462Z,62.60
2017-06-10T07:16:01.147Z,61.90
2017-06-10T07:18:28.816Z,61.80
2017-06-10T07:20:56.571Z,62.10
2017-06-10T07:23:24.231Z,61.90
2017-06-10T07:25:51.993Z,61.70
2017-06-10T07:28:19.737Z,61.40
2017-06-10T07:30:47.409Z,61.30
2017-06-10T07:33:15.064Z,61.10
2017-06-10T07:35:42.749Z,61.10
2017-06-10T07:38:10.590Z,61.40
2017-06-10T07:40:38.217Z,61.60
2017-06-10T07:43:06.323Z,61.40
2017-06-10T07:45:34.086Z,61.30
2017-06-10T07:48:01.705Z,61.30
2017-06-10T07:50:29.510Z,61.20
2017-06-10T07:52:57.137Z,61.10
2017-06-10T07:55:24.939Z,61.10
2017-06-10T07:57:52.594Z,61.30
2017-06-10T08:00:20.222Z,61.40
2017-06-10T08:02:47.957Z,60.90
2017-06-10T08:05:16.511Z,60.90
2017-06-10T08:07:44.189Z,61.20
2017-06-10T08:10:11.858Z,61.10
2017-06-10T08:12:39.513Z,60.50
2017-06-10T08:15:07.360Z,60.20
2017-06-10T08:17:35.021Z,60.30
2017-06-10T08:20:02.646Z,59.80
2017-06-10T08:22:30.448Z,60.00
2017-06-10T08:24:58.213Z,60.00
2017-06-10T08:27:26.076Z,60.10
2017-06-10T08:29:53.872Z,59.80
2017-06-10T08:32:21.960Z,58.80
2017-06-10T08:34:49.986Z,58.70
2017-06-10T08:37:17.611Z,58.30
2017-06-10T08:39:45.801Z,58.30
2017-06-10T08:42:13.687Z,58.40
2017-06-10T08:44:41.315Z,58.20
2017-06-10T08:47:09.036Z,57.10
2017-06-10T08:49:36.774Z,56.50
2017-06-10T08:52:04.462Z,56.40
2017-06-10T08:54:32.089Z,57.00
2017-06-10T08:56:59.861Z,56.70
2017-06-10T08:59:27.561Z,56.70
2017-06-10T09:01:56.037Z,55.90
2017-06-10T09:04:24.483Z,55.90
2017-06-10T09:06:52.110Z,55.80
2017-06-10T09:09:19.846Z,55.50
2017-06-10T09:11:48.321Z,55.20
2017-06-10T09:14:15.965Z,55.10
2017-06-10T09:16:43.819Z,55.30
2017-06-10T09:19:11.583Z,55.30
2017-06-10T09:21:39.244Z,54.90
2017-06-10T09:24:06.995Z,53.80
2017-06-10T09:26:34.622Z,53.90
2017-06-10T09:29:03.466Z,54.10
2017-06-10T09:31:31.224Z,54.00
2017-06-10T09:33:59.104Z,53.90
2017-06-10T09:36:26.967Z,53.90
2017-06-10T09:38:54.600Z,53.30
2017-06-10T09:41:22.612Z,53.00
2017-06-10T09:43:50.354Z,53.30
2017-06-10T09:46:18.029Z,52.50
2017-06-10T09:48:45.681Z,52.40
2017-06-10T09:51:13.360Z,52.50
2017-06-10T09:53:41.024Z,52.20
2017-06-10T09:56:08.653Z,51.70
2017-06-10T09:58:36.282Z,50.90
2017-06-10T10:01:03.933Z,50.40
2017-06-10T10:03:32.465Z,51.50
2017-06-10T10:06:00.135Z,51.40
2017-06-10T10:08:27.891Z,51.00
2017-06-10T10:10:55.681Z,51.00
2017-06-10T10:13:23.521Z,50.90
2017-06-10T10:15:51.285Z,50.60
2017-06-10T10:18:18.953Z,50.90
2017-06-10T10:20:46.675Z,50.10
2017-06-10T10:23:14.297Z,50.70
2017-06-10T10:25:42.137Z,50.60
2017-06-10T10:28:09.901Z,50.60
2017-06-10T10:30:37.587Z,50.60
2017-06-10T10:33:05.328Z,50.70
2017-06-10T10:35:33.091Z,49.90
2017-06-10T10:38:00.765Z,49.90
2017-06-10T10:40:28.517Z,49.50
2017-06-10T10:42:56.282Z,49.30
2017-06-10T10:45:24.046Z,49.20
2017-06-10T10:47:51.666Z,48.60
2017-06-10T10:50:19.421Z,48.90
2017-06-10T10:52:48.060Z,48.20
2017-06-10T10:55:15.921Z,48.10
2017-06-10T10:57:43.687Z,47.90
2017-06-10T11:00:11.369Z,47.40
2017-06-10T11:02:39.002Z,46.50
2017-06-10T11:05:06.678Z,46.30
2017-06-10T11:07:34.358Z,46.40
2017-06-10T11:10:02.015Z,46.50
2017-06-10T11:12:29.862Z,45.40
2017-06-10T11:14:57.547Z,45.80
2017-06-10T11:17:25.311Z,45.60
2017-06-10T11:19:52.972Z,45.90
2017-06-10T11:22:20.814Z,45.00
2017-06-10T11:24:48.461Z,44.60
2017-06-10T11:27:16.081Z,44.70
2017-06-10T11:29:44.543Z,44.40
2017-06-10T11:32:12.284Z,44.40
2017-06-10T11:34:39.924Z,44.50
2017-06-10T11:37:07.607Z,44.20
2017-06-10T11:39:35.227Z,44.10
2017-06-10T11:42:03.031Z,43.50
2017-06-10T11:44:30.649Z,43.80
2017-06-10T11:46:58.275Z,43.20
2017-06-10T11:49:25.938Z,43.40
2017-06-10T11:51:53.600Z,42.60
2017-06-10T11:54:21.361Z,42.50
2017-06-10T11:56:49.128Z,41.80
2017-06-10T11:59:16.870Z,42.50
2017-06-10T12:01:44.521Z,42.20
2017-06-10T12:04:12.150Z,42.40
2017-06-10T12:06:39.850Z,42.40
2017-06-10T12:09:07.477Z,42.40
2017-06-10T12:11:35.281Z,42.30
2017-06-10T12:14:03.045Z,42.50
2017-06-10T12:16:30.708Z,41.90
2017-06-10T12:18:58.496Z,42.80
2017-06-10T12:21:26.155Z,41.90
2017-06-10T12:23:53.813Z,41.40
2017-06-10T12:26:21.661Z,41.50
2017-06-10T12:28:49.290Z,40.50
2017-06-10T12:31:17.087Z,41.00
2017-06-10T12:33:44.747Z,40.90
2017-06-10T12:36:12.513Z,38.20
2017-06-10T12:38:40.278Z,39.30
2017-06-10T12:41:07.955Z,39.70
2017-06-10T12:43:35.727Z,39.80
2017-06-10T12:46:03.358Z,39.70
2017-06-10T12:48:31.129Z,39.30
2017-06-10T12:50:58.802Z,38.00
2017-06-10T12:53:26.423Z,38.50
2017-06-10T12:55:54.204Z,38.60
2017-06-10T12:58:21.985Z,39.00
2017-06-10T13:00:49.872Z,39.50
2017-06-10T13:03:17.610Z,38.70
2017-06-10T13:05:45.289Z,39.30
2017-06-10T13:08:13.075Z,38.90
2017-06-10T13:10:41.529Z,38.60
2017-06-10T13:13:09.183Z,38.60
2017-06-10T13:15:36.855Z,39.00
2017-06-10T13:18:04.482Z,38.90
2017-06-10T13:20:32.159Z,38.20
2017-06-10T13:22:59.777Z,38.50
2017-06-10T13:25:27.460Z,38.30
2017-06-10T13:27:55.153Z,38.40
2017-06-10T13:30:22.809Z,38.40
2017-06-10T13:32:50.598Z,38.00
2017-06-10T13:35:18.363Z,37.90
2017-06-10T13:37:45.991Z,37.80
2017-06-10T13:40:13.655Z,38.40
2017-06-10T13:42:41.288Z,38.50
2017-06-10T13:45:09.116Z,38.30
2017-06-10T13:47:36.749Z,37.50
2017-06-10T13:50:04.366Z,37.90
2017-06-10T13:52:32.104Z,37.80
2017-06-10T13:54:59.733Z,38.10
2017-06-10T13:57:27.425Z,38.10
2017-06-10T13:59:55.088Z,38.10
2017-06-10T14:02:22.739Z,38.00
2017-06-10T14:04:50.434Z,38.00
2017-06-10T14:07:18.184Z,38.40
2017-06-10T14:09:45.935Z,38.00
2017-06-10T14:12:13.698Z,38.40
2017-06-10T14:14:41.446Z,37.80
2017-06-10T14:17:09.310Z,37.90
2017-06-10T14:19:36.929Z,38.40
2017-06-10T14:22:04.612Z,38.20
2017-06-10T14:24:32.314Z,37.90
2017-06-10T14:27:00.059Z,37.40
2017-06-10T14:29:27.709Z,37.80
2017-06-10T14:31:55.333Z,37.80
2017-06-10T14:34:23.033Z,37.70
2017-06-10T14:36:50.706Z,37.80
2017-06-10T14:39:18.471Z,37.60
2017-06-10T14:41:46.246Z,37.90
2017-06-10T14:44:13.870Z,37.80
2017-06-10T14:46:41.764Z,37.90
2017-06-10T14:49:09.444Z,38.00
2017-06-10T14:51:37.111Z,37.70
2017-06-10T14:54:04.961Z,38.10
2017-06-10T14:56:32.717Z,38.10
2017-06-10T14:59:00.408Z,37.70
2017-06-10T15:01:28.050Z,37.70
2017-06-10T15:03:55.912Z,37.50
2017-06-10T15:06:23.590Z,37.80
2017-06-10T15:08:51.335Z,38.10
2017-06-10T15:11:19.200Z,38.20
2017-06-10T15:13:46.829Z,38.40
2017-06-10T15:16:14.523Z,38.60
2017-06-10T15:18:42.179Z,38.00
2017-06-10T15:21:10.966Z,38.00
2017-06-10T15:23:38.645Z,38.00
2017-06-10T15:26:06.339Z,38.00
2017-06-10T15:28:34.725Z,38.20
2017-06-10T15:31:02.463Z,38.20
2017-06-10T15:33:30.082Z,37.90
2017-06-10T15:35:57.865Z,38.30
2017-06-10T15:38:25.732Z,38.30
2017-06-10T15:40:53.411Z,38.70
2017-06-10T15:43:21.072Z,38.60
2017-06-10T15:45:48.820Z,38.70
2017-06-10T15:48:16.498Z,38.60
2017-06-10T15:50:44.349Z,38.90
2017-06-10T15:53:12.216Z,39.20
2017-06-10T15:55:39.899Z,38.80
2017-06-10T15:58:07.551Z,38.40
2017-06-10T16:00:35.323Z,38.90
2017-06-10T16:03:02.956Z,38.50
2017-06-10T16:05:30.585Z,38.80
2017-06-10T16:07:58.391Z,39.10
2017-06-10T16:10:26.065Z,39.00
2017-06-10T16:12:53.729Z,39.50
2017-06-10T16:15:21.378Z,39.20
2017-06-10T16:17:49.001Z,39.60
2017-06-10T16:20:16.669Z,39.40
2017-06-10T16:22:44.389Z,39.30
2017-06-10T16:25:12.239Z,39.70
2017-06-10T16:27:39.960Z,39.60
2017-06-10T16:30:07.620Z,39.70
2017-06-10T16:32:35.426Z,39.80
2017-06-10T16:35:03.295Z,39.90
2017-06-10T16:37:31.166Z,39.90
2017-06-10T16:39:59.038Z,40.00
2017-06-10T16:42:26.809Z,40.60
2017-06-10T16:44:54.591Z,40.60
2017-06-10T16:47:23.144Z,40.70
2017-06-10T16:49:50.851Z,40.70
2017-06-10T16:52:18.678Z,40.50
2017-06-10T16:54:46.463Z,40.80
2017-06-10T16:57:14.925Z,41.30
2017-06-10T16:59:42.678Z,41.20
2017-06-10T17:02:10.378Z,41.20
2017-06-10T17:04:38.914Z,41.00
2017-06-10T17:07:06.759Z,41.00
2017-06-10T17:09:34.661Z,41.30
2017-06-10T17:12:02.533Z,41.40
2017-06-10T17:14:30.599Z,41.40
2017-06-10T17:16:58.468Z,41.50
2017-06-10T17:19:26.341Z,41.60
2017-06-10T17:21:54.303Z,41.80
2017-06-10T17:24:22.172Z,41.70
2017-06-10T17:26:50.040Z,41.80
2017-06-10T17:29:17.904Z,41.60
2017-06-10T17:31:45.774Z,42.00
2017-06-10T17:34:13.740Z,42.30
2017-06-10T17:36:41.602Z,42.10
2017-06-10T17:39:09.472Z,42.20
2017-06-10T17:41:37.332Z,42.40
2017-06-10T17:44:07.117Z,42.40
2017-06-10T17:46:34.959Z,42.50
2017-06-10T17:49:02.742Z,42.60
2017-06-10T17:51:30.552Z,42.60
2017-06-10T17:53:58.390Z,42.40
2017-06-10T17:56:26.167Z,42.40
2017-06-10T17:58:53.923Z,42.40
2017-06-10T18:01:21.568Z,42.60
2017-06-10T18:03:49.223Z,42.80
2017-06-10T18:06:16.893Z,42.90
2017-06-10T18:08:44.525Z,43.10
2017-06-10T18:11:12.271Z,43.20
2017-06-10T18:13:39.908Z,43.20
2017-06-10T18:16:07.547Z,43.70
2017-06-10T18:18:35.213Z,43.30
2017-06-10T18:21:02.847Z,43.50
2017-06-10T18:23:30.562Z,43.50
2017-06-10T18:26:08.931Z,43.40
2017-06-10T18:28:36.644Z,43.50
2017-06-10T18:31:05.047Z,43.60
2017-06-10T18:33:33.438Z,43.60
2017-06-10T18:36:01.085Z,43.50
2017-06-10T18:38:29.477Z,43.80
2017-06-10T18:40:57.970Z,43.70
2017-06-10T18:43:25.600Z,43.70
2017-06-10T18:45:53.248Z,43.80
2017-06-10T18:48:20.944Z,43.90
2017-06-10T18:50:48.600Z,43.80
2017-06-10T18:53:16.244Z,44.00
2017-06-10T18:55:44.699Z,44.80
2017-06-10T18:58:12.508Z,44.10
2017-06-10T19:00:40.306Z,44.30
2017-06-10T19:03:08.135Z,44.40
2017-06-10T19:05:35.913Z,44.40
2017-06-10T19:08:03.679Z,44.40
2017-06-10T19:10:31.513Z,44.50
2017-06-10T19:13:00.062Z,44.70
2017-06-10T19:15:27.824Z,44.60
2017-06-10T19:17:55.663Z,44.60
2017-06-10T19:20:23.439Z,44.70
2017-06-10T19:22:51.237Z,44.70
2017-06-10T19:25:19.072Z,44.80
2017-06-10T19:27:46.831Z,45.00
2017-06-10T19:30:14.606Z,44.90
2017-06-10T19:32:42.452Z,45.00
2017-06-10T19:35:10.204Z,45.20
2017-06-10T19:37:37.977Z,45.10
2017-06-10T19:40:05.782Z,45.20
2017-06-10T19:42:33.562Z,45.20
2017-06-10T19:45:01.316Z,45.20
2017-06-10T19:47:29.136Z,45.30
2017-06-10T19:49:56.931Z,45.30
2017-06-10T19:52:24.732Z,45.30
2017-06-10T19:54:53.278Z,45.60
2017-06-10T19:57:21.064Z,45.60
2017-06-10T19:59:48.890Z,45.60
2017-06-10T20:02:16.646Z,45.60
2017-06-10T20:04:44.491Z,45.60
2017-06-10T20:07:12.368Z,45.80
2017-06-10T20:09:40.015Z,45.80
2017-06-10T20:12:08.451Z,45.90
2017-06-10T20:14:36.083Z,45.90
2017-06-10T20:17:03.767Z,45.90
2017-06-10T20:19:31.432Z,46.00
2017-06-10T20:21:59.058Z,46.00
2017-06-10T20:24:26.723Z,46.10
2017-06-10T20:26:54.369Z,46.20
2017-06-10T20:29:22.980Z,46.20
2017-06-10T20:31:50.739Z,46.20
2017-06-10T20:34:18.517Z,46.20
2017-06-10T20:36:47.118Z,46.30
2017-06-10T20:39:14.896Z,46.30
2017-06-10T20:41:42.739Z,46.30
2017-06-10T20:44:10.503Z,46.40
2017-06-10T20:46:38.270Z,46.40
2017-06-10T20:49:06.124Z,46.40
2017-06-10T20:51:34.020Z,46.50
2017-06-10T20:54:01.890Z,46.60
2017-06-10T20:56:29.760Z,46.60
2017-06-10T20:58:57.721Z,46.40
2017-06-10T21:01:25.591Z,46.60
2017-06-10T21:03:53.455Z,46.60
2017-06-10T21:06:21.430Z,46.60
2017-06-10T21:08:49.294Z,46.80
2017-06-10T21:11:16.924Z,46.70
2017-06-10T21:13:45.322Z,46.80
2017-06-10T21:16:13.920Z,47.00
2017-06-10T21:18:41.791Z,47.00
2017-06-10T21:21:09.646Z,47.10
2017-06-10T21:23:37.451Z,47.20
2017-06-10T21:26:06.106Z,47.40
2017-06-10T21:28:33.974Z,47.40
2017-06-10T21:31:01.831Z,47.40
2017-06-10T21:33:29.703Z,47.60
2017-06-10T21:35:57.565Z,47.60
2017-06-10T21:38:25.439Z,47.80
2017-06-10T21:40:53.299Z,48.00
2017-06-10T21:43:21.168Z,48.30
2017-06-10T21:45:49.031Z,48.70
2017-06-10T21:48:16.897Z,48.80
2017-06-10T21:50:44.717Z,48.70
2017-06-10T21:53:12.759Z,48.80
2017-06-10T21:55:40.803Z,48.80
2017-06-10T21:58:08.674Z,48.90
2017-06-10T22:00:36.542Z,48.80
2017-06-10T22:03:04.378Z,49.00
2017-06-10T22:05:32.267Z,49.10
2017-06-10T22:08:00.241Z,49.10
2017-06-10T22:10:28.108Z,49.20
2017-06-10T22:12:55.978Z,49.30
2017-06-10T22:15:23.639Z,49.10
2017-06-10T22:17:51.298Z,49.20
2017-06-10T22:20:18.998Z,49.30
2017-06-10T22:22:47.418Z,49.30
2017-06-10T22:25:15.056Z,49.20
2017-06-10T22:27:42.749Z,49.20
2017-06-10T22:30:10.425Z,49.20
2017-06-10T22:32:38.121Z,49.30
2017-06-10T22:35:06.512Z,49.50
2017-06-10T22:37:34.198Z,49.40
2017-06-10T22:40:01.980Z,49.40
2017-06-10T22:42:29.640Z,49.50
2017-06-10T22:44:57.309Z,49.50
2017-06-10T22:47:24.997Z,49.70
2017-06-10T22:49:52.726Z,49.60
2017-06-10T22:52:20.373Z,49.40
2017-06-10T22:54:47.997Z,49.60
2017-06-10T22:57:15.677Z,49.50
2017-06-10T22:59:43.318Z,49.60
2017-06-10T23:02:10.972Z,49.70
2017-06-10T23:04:39.398Z,49.80
2017-06-10T23:07:07.022Z,49.70
2017-06-10T23:09:35.471Z,49.90
2017-06-10T23:12:03.164Z,49.80
2017-06-10T23:14:30.796Z,49.90
2017-06-10T23:16:58.442Z,50.00
2017-06-10T23:19:26.084Z,50.00
2017-06-10T23:21:53.768Z,50.00
2017-06-10T23:24:21.438Z,50.20
2017-06-10T23:26:49.061Z,50.00
2017-06-10T23:29:16.728Z,50.00
2017-06-10T23:31:44.370Z,50.00
2017-06-10T23:34:12.051Z,49.90
2017-06-10T23:36:39.740Z,50.10
2017-06-10T23:39:07.379Z,50.10
2017-06-10T23:41:35.033Z,50.00
2017-06-10T23:44:02.671Z,50.00
2017-06-10T23:46:31.115Z,50.00
2017-06-10T23:48:58.742Z,50.00
2017-06-10T23:51:26.400Z,50.00
2017-06-10T23:53:54.084Z,50.00
2017-06-10T23:56:22.292Z,50.00
2017-06-10T23:58:49.985Z,50.00
