createdAt,value
2024-03-26T00:00:20.598Z,13.5
2024-03-26T00:05:56.201Z,13.5
2024-03-26T00:11:31.314Z,13.5
2024-03-26T00:17:06.715Z,13.5
2024-03-26T00:22:41.896Z,13.5
2024-03-26T00:28:16.954Z,13.4
2024-03-26T00:33:51.941Z,13.4
2024-03-26T00:39:27.378Z,13.3
2024-03-26T00:45:02.365Z,13.3
2024-03-26T00:50:44.453Z,13.3
2024-03-26T00:56:20.076Z,13.3
2024-03-26T01:01:54.924Z,13.2
2024-03-26T01:07:31.550Z,13.2
2024-03-26T01:13:06.377Z,13.1
2024-03-26T01:18:41.342Z,13.1
2024-03-26T01:24:16.343Z,13.1
2024-03-26T01:29:51.675Z,13
2024-03-26T01:35:26.612Z,13
2024-03-26T01:41:01.727Z,12.9
2024-03-26T01:46:36.921Z,12.9
2024-03-26T01:52:11.763Z,12.9
2024-03-26T01:57:46.717Z,12.9
2024-03-26T02:03:22.318Z,12.8
2024-03-26T02:08:57.407Z,12.8
2024-03-26T02:14:32.650Z,12.8
2024-03-26T02:20:08.900Z,12.8
2024-03-26T02:25:44.377Z,12.7
2024-03-26T02:31:19.427Z,12.7
2024-03-26T02:36:55.291Z,12.6
2024-03-26T02:42:30.167Z,12.7
2024-03-26T02:48:05.553Z,12.6
2024-03-26T02:53:41.091Z,12.6
2024-03-26T02:59:16.129Z,12.6
2024-03-26T03:04:51.681Z,12.6
2024-03-26T03:10:27.074Z,12.5
2024-03-26T03:16:01.908Z,12.5
2024-03-26T03:21:36.866Z,12.4
2024-03-26T03:27:12.287Z,12.4
2024-03-26T03:32:47.600Z,12.4
2024-03-26T03:38:23.342Z,12.3
2024-03-26T03:43:58.807Z,12.4
2024-03-26T03:49:33.623Z,12.3
2024-03-26T03:55:08.629Z,12.3
2024-03-26T04:00:43.878Z,12.3
2024-03-26T04:06:18.767Z,12.2
2024-03-26T04:11:55.384Z,12.2
2024-03-26T04:17:31.317Z,12.1
2024-03-26T04:23:06.630Z,12
2024-03-26T04:28:41.723Z,11.9
2024-03-26T04:34:17.295Z,11.9
2024-03-26T04:39:52.236Z,11.8
2024-03-26T04:45:27.054Z,11.8
2024-03-26T04:51:02.185Z,11.8
2024-03-26T04:56:37.156Z,11.7
2024-03-26T05:02:12.410Z,11.6
2024-03-26T05:07:47.571Z,11.6
2024-03-26T05:13:22.658Z,11.6
2024-03-26T05:18:57.660Z,11.6
2024-03-26T05:24:32.890Z,11.6
2024-03-26T05:30:07.712Z,11.5
2024-03-26T05:35:42.563Z,11.5
2024-03-26T05:41:18.728Z,11.5
2024-03-26T05:46:53.879Z,11.4
2024-03-26T05:52:29.108Z,11.3
2024-03-26T05:58:04.719Z,11.3
2024-03-26T06:03:40.254Z,11.2
2024-03-26T06:09:15.569Z,11.1
2024-03-26T06:14:50.972Z,11.1
2024-03-26T06:20:27.202Z,11.1
2024-03-26T06:26:02.484Z,11
2024-03-26T06:31:38.201Z,11
2024-03-26T06:37:13.520Z,10.9
2024-03-26T06:42:49.207Z,10.3
2024-03-26T06:48:25.407Z,9.5
2024-03-26T06:54:01.582Z,9.2
2024-03-26T06:59:36.668Z,9
2024-03-26T07:05:12.081Z,8.8
2024-03-26T07:10:47.540Z,8.8
2024-03-26T07:16:22.663Z,8.9
2024-03-26T07:21:57.821Z,8.8
2024-03-26T07:27:32.726Z,8.4
2024-03-26T07:33:07.712Z,8.6
2024-03-26T07:38:43.209Z,7.8
2024-03-26T07:44:17.897Z,8.2
2024-03-26T07:49:52.932Z,8.4
2024-03-26T07:55:29.059Z,8
2024-03-26T08:01:04.121Z,8.2
2024-03-26T08:06:39.950Z,7.8
2024-03-26T08:12:17.153Z,8.2
2024-03-26T08:17:52.695Z,8.3
2024-03-26T08:23:28.452Z,8.4
2024-03-26T08:29:04.005Z,8.4
2024-03-26T08:34:39.724Z,8
2024-03-26T08:40:15.393Z,7.9
2024-03-26T08:45:50.827Z,7.8
2024-03-26T08:51:25.766Z,7.8
2024-03-26T08:57:01.036Z,7.4
2024-03-26T09:02:36.720Z,7.5
2024-03-26T09:08:11.464Z,7.6
2024-03-26T09:13:46.741Z,7.5
2024-03-26T09:19:22.691Z,7.4
2024-03-26T09:24:57.768Z,8.4
2024-03-26T09:30:32.918Z,8.6
2024-03-26T09:36:08.579Z,8.8
2024-03-26T09:41:43.506Z,9
2024-03-26T09:47:18.735Z,9.1
2024-03-26T09:52:54.542Z,9.2
2024-03-26T09:58:29.751Z,9.3
2024-03-26T10:04:05.441Z,9.4
2024-03-26T10:09:41.101Z,9.5
2024-03-26T10:15:15.856Z,9.5
2024-03-26T10:20:51.178Z,9.6
2024-03-26T10:26:27.921Z,9.7
2024-03-26T10:32:03.326Z,9.8
2024-03-26T10:37:38.659Z,10
2024-03-26T10:43:14.045Z,10.2
2024-03-26T10:48:54.232Z,10.4
2024-03-26T10:54:37.211Z,10.6
2024-03-26T11:00:12.734Z,10.9
2024-03-26T11:05:48.243Z,11
2024-03-26T11:11:23.458Z,11.2
2024-03-26T11:16:58.592Z,11.5
2024-03-26T11:22:34.207Z,11.6
2024-03-26T11:28:09.227Z,11.8
2024-03-26T11:33:45.255Z,12
2024-03-26T11:39:20.384Z,12.2
2024-03-26T11:44:55.645Z,12.4
2024-03-26T11:50:31.137Z,12.6
2024-03-26T11:56:06.404Z,12.6
2024-03-26T12:01:42.382Z,12.5
2024-03-26T12:07:18.228Z,12.4
2024-03-26T12:12:52.838Z,12.4
2024-03-26T12:18:28.166Z,12.4
2024-03-26T12:24:03.462Z,12.3
2024-03-26T12:29:38.974Z,12.4
2024-03-26T12:35:14.155Z,12.6
2024-03-26T12:40:50.128Z,12.6
2024-03-26T12:46:25.579Z,12.7
2024-03-26T12:52:01.061Z,12.7
2024-03-26T12:57:36.562Z,12.9
2024-03-26T13:03:11.503Z,12.9
2024-03-26T13:08:46.291Z,12.9
2024-03-26T13:14:21.747Z,13
2024-03-26T13:19:58.412Z,13.1
2024-03-26T13:25:33.616Z,13
2024-03-26T13:31:09.251Z,13
2024-03-26T13:36:44.260Z,13
2024-03-26T13:42:20.568Z,13
2024-03-26T13:47:55.639Z,13
2024-03-26T13:53:32.097Z,13
2024-03-26T13:59:07.757Z,13
2024-03-26T14:04:44.194Z,13
2024-03-26T14:10:19.415Z,13
2024-03-26T14:15:54.627Z,13
2024-03-26T14:21:30.131Z,13
2024-03-26T14:27:05.393Z,13
2024-03-26T14:32:40.668Z,13
2024-03-26T14:38:16.035Z,12.9
2024-03-26T14:43:51.233Z,12.9
2024-03-26T14:49:26.740Z,13
2024-03-26T14:55:01.772Z,13
2024-03-26T15:00:37.538Z,12.9
2024-03-26T15:06:12.843Z,12.9
2024-03-26T15:11:48.366Z,12.9
2024-03-26T15:17:23.544Z,12.8
2024-03-26T15:22:58.447Z,12.8
2024-03-26T15:28:33.902Z,12.8
2024-03-26T15:34:08.896Z,12.8
2024-03-26T15:39:44.076Z,12.8
2024-03-26T15:45:19.624Z,12.8
2024-03-26T15:50:54.864Z,12.7
2024-03-26T15:56:30.000Z,12.7
2024-03-26T16:02:05.435Z,12.7
2024-03-26T16:07:40.702Z,12.6
2024-03-26T16:13:15.960Z,12.7
2024-03-26T16:18:51.688Z,12.7
2024-03-26T16:24:26.592Z,12.7
2024-03-26T16:30:02.493Z,12.7
2024-03-26T16:35:38.164Z,12.7
2024-03-26T16:41:13.221Z,12.7
2024-03-26T16:46:48.316Z,12.7
2024-03-26T16:52:24.246Z,12.6
2024-03-26T16:57:59.651Z,12.6
2024-03-26T17:03:34.722Z,12.6
2024-03-26T17:09:10.283Z,12.5
2024-03-26T17:14:45.936Z,12.5
2024-03-26T17:20:21.549Z,12.5
2024-03-26T17:25:57.268Z,12.4
2024-03-26T17:31:32.920Z,12.4
2024-03-26T17:37:07.962Z,12.3
2024-03-26T17:42:43.246Z,12.3
2024-03-26T17:48:18.200Z,12.2
2024-03-26T17:53:53.126Z,12.1
2024-03-26T17:59:28.898Z,12
2024-03-26T18:05:04.002Z,11.9
2024-03-26T18:10:38.889Z,11.7
2024-03-26T18:16:14.387Z,11.6
2024-03-26T18:21:50.194Z,11.6
2024-03-26T18:27:25.252Z,11.5
2024-03-26T18:33:00.785Z,11.4
2024-03-26T18:38:35.991Z,11.4
2024-03-26T18:44:10.917Z,11.3
2024-03-26T18:49:46.332Z,11.2
2024-03-26T18:55:21.468Z,11.1
2024-03-26T19:00:56.696Z,11.1
2024-03-26T19:06:32.545Z,11
2024-03-26T19:12:07.976Z,11
2024-03-26T19:17:43.974Z,10.9
2024-03-26T19:23:19.533Z,10.9
2024-03-26T19:28:54.418Z,10.9
2024-03-26T19:34:29.830Z,10.7
2024-03-26T19:40:05.176Z,10.6
2024-03-26T19:45:40.437Z,10.6
2024-03-26T19:51:15.513Z,10.6
2024-03-26T19:56:51.298Z,10.5
2024-03-26T20:02:26.475Z,10.5
2024-03-26T20:08:01.865Z,10.4
2024-03-26T20:13:37.628Z,10.4
2024-03-26T20:19:12.434Z,10.3
2024-03-26T20:24:47.511Z,10.3
2024-03-26T20:30:23.409Z,10.2
2024-03-26T20:35:58.593Z,10.2
2024-03-26T20:41:33.787Z,10
2024-03-26T20:47:08.908Z,10
2024-03-26T20:52:43.777Z,10.1
2024-03-26T20:58:19.048Z,10.1
2024-03-26T21:03:54.801Z,10
2024-03-26T21:09:30.026Z,10
2024-03-26T21:15:10.081Z,10
2024-03-26T21:21:05.413Z,10
2024-03-26T21:26:40.438Z,10
2024-03-26T21:32:15.462Z,10
2024-03-26T21:37:50.789Z,10
2024-03-26T21:43:25.698Z,10.1
2024-03-26T21:49:00.965Z,10
2024-03-26T21:54:36.447Z,10
2024-03-26T22:00:11.711Z,10
2024-03-26T22:05:46.867Z,10
2024-03-26T22:11:21.970Z,9.9
2024-03-26T22:16:57.097Z,9.9
2024-03-26T22:22:32.027Z,9.9
2024-03-26T22:28:07.243Z,9.8
2024-03-26T22:33:41.989Z,9.7
2024-03-26T22:39:17.169Z,9.6
2024-03-26T22:44:52.663Z,9.5
2024-03-26T22:50:27.437Z,9.5
2024-03-26T22:56:02.306Z,9.4
2024-03-26T23:01:37.749Z,9.3
2024-03-26T23:07:13.049Z,9.3
2024-03-26T23:12:47.822Z,9.2
2024-03-26T23:18:23.003Z,9.3
2024-03-26T23:23:58.725Z,9.2
2024-03-26T23:29:33.919Z,9.2
2024-03-26T23:35:08.916Z,9.2
2024-03-26T23:40:44.546Z,9.2
2024-03-26T23:46:19.407Z,9.2
2024-03-26T23:51:54.937Z,9.2
2024-03-26T23:57:29.857Z,9.1
