createdAt,value
2022-10-05T00:01:53.082Z,90.82
2022-10-05T00:04:23.614Z,91.28
2022-10-05T00:06:57.905Z,92.47
2022-10-05T00:09:25.450Z,92.07
2022-10-05T00:11:52.629Z,91.58
2022-10-05T00:14:35.069Z,92.54
2022-10-05T00:17:05.024Z,91.14
2022-10-05T00:19:38.045Z,91.58
2022-10-05T00:22:17.773Z,91.62
2022-10-05T00:24:46.582Z,91.80
2022-10-05T00:27:20.534Z,91.78
2022-10-05T00:29:49.933Z,91.02
2022-10-05T00:32:17.719Z,92.01
2022-10-05T00:34:45.999Z,91.89
2022-10-05T00:37:14.368Z,91.16
2022-10-05T00:39:42.533Z,91.69
2022-10-05T00:42:41.298Z,92.38
2022-10-05T00:45:29.154Z,92.45
2022-10-05T00:48:08.453Z,92.82
2022-10-05T00:50:35.653Z,92.19
2022-10-05T00:53:17.280Z,93.46
2022-10-05T00:56:04.764Z,93.46
2022-10-05T00:59:04.243Z,93.64
2022-10-05T01:01:44.806Z,92.44
2022-10-05T01:04:31.581Z,93.20
2022-10-05T01:06:58.677Z,93.06
2022-10-05T01:09:47.667Z,93.08
2022-10-05T01:12:42.791Z,93.90
2022-10-05T01:15:43.422Z,94.38
2022-10-05T01:18:27.725Z,93.57
2022-10-05T01:21:13.348Z,94.05
2022-10-05T01:24:25.001Z,93.71
2022-10-05T01:27:01.326Z,92.89
2022-10-05T01:29:43.586Z,92.66
2022-10-05T01:32:29.266Z,89.66
2022-10-05T01:35:35.224Z,90.20
2022-10-05T01:38:08.510Z,91.33
2022-10-05T01:40:51.784Z,91.62
2022-10-05T01:43:44.333Z,91.28
2022-10-05T01:46:30.461Z,92.35
2022-10-05T01:49:21.223Z,92.57
2022-10-05T01:52:15.991Z,93.12
2022-10-05T01:54:54.044Z,93.46
2022-10-05T01:57:45.932Z,93.61
2022-10-05T02:00:16.284Z,92.85
2022-10-05T02:03:04.764Z,91.89
2022-10-05T02:05:55.787Z,91.49
2022-10-05T02:08:43.756Z,92.05
2022-10-05T02:11:14.853Z,92.37
2022-10-05T02:14:01.572Z,93.08
2022-10-05T02:16:36.453Z,92.41
2022-10-05T02:19:29.747Z,91.66
2022-10-05T02:22:27.271Z,91.17
2022-10-05T02:25:08.036Z,90.87
2022-10-05T02:27:47.888Z,91.54
2022-10-05T02:30:28.519Z,91.92
2022-10-05T02:35:44.808Z,92.69
2022-10-05T02:38:51.767Z,92.33
2022-10-05T02:41:46.781Z,90.61
2022-10-05T02:45:02.562Z,89.61
2022-10-05T02:47:44.088Z,90.37
2022-10-05T02:50:42.486Z,90.92
2022-10-05T02:53:23.756Z,90.57
2022-10-05T02:56:15.745Z,90.35
2022-10-05T02:58:58.828Z,91.37
2022-10-05T03:01:44.404Z,90.15
2022-10-05T03:04:39.889Z,90.64
2022-10-05T03:07:32.811Z,89.53
2022-10-05T03:10:39.357Z,90.39
2022-10-05T03:13:29.065Z,91.26
2022-10-05T03:16:18.389Z,91.78
2022-10-05T03:18:58.348Z,91.54
2022-10-05T03:21:39.061Z,88.46
2022-10-05T03:24:51.970Z,87.61
2022-10-05T03:27:31.603Z,90.11
2022-10-05T03:30:21.973Z,90.46
2022-10-05T03:33:07.434Z,88.55
2022-10-05T03:35:50.351Z,88.47
2022-10-05T03:38:26.055Z,88.55
2022-10-05T03:41:20.009Z,89.52
2022-10-05T03:43:59.467Z,89.42
2022-10-05T03:46:41.770Z,88.17
2022-10-05T03:49:49.966Z,87.76
2022-10-05T03:52:22.061Z,86.91
2022-10-05T03:55:14.968Z,88.35
2022-10-05T03:57:44.301Z,87.57
2022-10-05T04:00:23.516Z,85.11
2022-10-05T04:03:09.942Z,84.93
2022-10-05T04:05:50.544Z,85.47
2022-10-05T04:08:35.950Z,85.74
2022-10-05T04:11:14.394Z,83.99
2022-10-05T04:14:01.195Z,83.91
2022-10-05T04:16:34.640Z,85.12
2022-10-05T04:19:33.842Z,83.77
2022-10-05T04:22:15.471Z,83.16
2022-10-05T04:24:55.062Z,83.24
2022-10-05T04:27:39.471Z,82.67
2022-10-05T04:30:26.254Z,82.35
2022-10-05T04:32:59.132Z,81.89
2022-10-05T04:35:53.980Z,81.93
2022-10-05T04:38:45.060Z,83.41
2022-10-05T04:41:19.647Z,81.34
2022-10-05T04:44:34.602Z,81.94
2022-10-05T04:47:26.506Z,83.22
2022-10-05T04:50:19.009Z,82.13
2022-10-05T04:53:22.094Z,81.81
2022-10-05T04:56:16.491Z,82.19
2022-10-05T04:59:03.721Z,80.71
2022-10-05T05:01:52.289Z,79.97
2022-10-05T05:04:39.658Z,79.86
2022-10-05T05:07:45.224Z,79.12
2022-10-05T05:10:20.287Z,79.31
2022-10-05T05:13:09.799Z,78.39
2022-10-05T05:16:32.521Z,78.83
2022-10-05T05:19:18.123Z,78.66
2022-10-05T05:21:58.368Z,78.94
2022-10-05T05:24:32.980Z,79.54
2022-10-05T05:27:13.517Z,79.26
2022-10-05T05:30:14.957Z,78.99
2022-10-05T05:33:01.150Z,80.23
2022-10-05T05:35:32.058Z,80.89
2022-10-05T05:38:11.654Z,79.26
2022-10-05T05:41:01.881Z,79.15
2022-10-05T05:44:23.886Z,79.65
2022-10-05T05:47:22.190Z,79.77
2022-10-05T05:50:07.883Z,80.13
2022-10-05T05:52:41.723Z,79.37
2022-10-05T05:55:29.916Z,80.46
2022-10-05T05:58:02.488Z,80.02
2022-10-05T06:00:41.722Z,79.75
2022-10-05T06:03:28.419Z,79.44
2022-10-05T06:06:03.292Z,80.20
2022-10-05T06:08:40.858Z,80.86
2022-10-05T06:11:23.540Z,79.92
2022-10-05T06:13:51.969Z,80.31
2022-10-05T06:16:35.056Z,79.07
2022-10-05T06:19:16.532Z,77.51
2022-10-05T06:21:51.410Z,79.64
2022-10-05T06:24:23.269Z,81.34
2022-10-05T06:27:12.092Z,82.26
2022-10-05T06:29:56.502Z,82.70
2022-10-05T06:32:44.572Z,82.02
2022-10-05T06:35:24.349Z,80.49
2022-10-05T06:38:05.226Z,80.47
2022-10-05T06:40:51.160Z,80.76
2022-10-05T06:43:18.953Z,79.99
2022-10-05T06:46:26.099Z,79.78
2022-10-05T06:49:24.848Z,79.32
2022-10-05T06:52:34.980Z,78.14
2022-10-05T06:55:23.441Z,77.98
2022-10-05T06:58:16.579Z,77.04
2022-10-05T07:00:59.527Z,79.14
2022-10-05T07:03:40.158Z,78.82
2022-10-05T07:06:18.967Z,79.29
2022-10-05T07:08:56.850Z,79.43
2022-10-05T07:11:26.090Z,77.59
2022-10-05T07:14:10.128Z,76.71
2022-10-05T07:16:53.359Z,75.29
2022-10-05T07:19:43.744Z,75.45
2022-10-05T07:22:31.750Z,75.26
2022-10-05T07:25:10.757Z,74.33
2022-10-05T07:27:51.827Z,74.07
2022-10-05T07:30:25.944Z,74.08
2022-10-05T07:33:01.464Z,74.34
2022-10-05T07:36:12.558Z,74.03
2022-10-05T07:38:55.934Z,74.63
2022-10-05T07:41:45.980Z,74.16
2022-10-05T07:44:22.811Z,73.98
2022-10-05T07:46:59.293Z,74.22
2022-10-05T07:50:22.769Z,73.99
2022-10-05T07:53:15.147Z,74.21
2022-10-05T07:55:54.899Z,74.90
2022-10-05T07:58:41.842Z,73.98
2022-10-05T08:01:13.430Z,74.10
2022-10-05T08:03:52.391Z,74.67
2022-10-05T08:06:29.125Z,74.84
2022-10-05T08:09:27.795Z,73.98
2022-10-05T08:12:24.482Z,71.81
2022-10-05T08:15:01.506Z,70.61
2022-10-05T08:17:38.434Z,69.97
2022-10-05T08:20:36.971Z,69.70
2022-10-05T08:23:10.551Z,68.97
2022-10-05T08:25:47.327Z,68.55
2022-10-05T08:28:23.821Z,68.35
2022-10-05T08:30:57.072Z,69.89
2022-10-05T08:33:28.758Z,70.10
2022-10-05T08:36:08.450Z,70.44
2022-10-05T08:38:36.258Z,69.13
2022-10-05T08:41:12.525Z,69.37
2022-10-05T08:43:45.882Z,68.13
2022-10-05T08:46:44.505Z,66.89
2022-10-05T08:49:35.281Z,64.57
2022-10-05T08:52:22.447Z,65.80
2022-10-05T08:55:00.881Z,63.62
2022-10-05T08:57:44.134Z,62.51
2022-10-05T09:00:13.071Z,63.56
2022-10-05T09:02:46.398Z,64.06
2022-10-05T09:05:16.610Z,64.87
2022-10-05T09:08:16.106Z,65.59
2022-10-05T09:10:55.574Z,65.86
2022-10-05T09:13:22.667Z,69.47
2022-10-05T09:16:05.273Z,67.82
2022-10-05T09:18:51.135Z,68.35
2022-10-05T09:21:37.109Z,67.93
2022-10-05T09:24:07.093Z,68.70
2022-10-05T09:26:46.430Z,67.96
2022-10-05T09:29:49.124Z,68.67
2022-10-05T09:32:20.646Z,69.30
2022-10-05T09:35:06.868Z,69.66
2022-10-05T09:37:44.273Z,70.42
2022-10-05T09:40:33.043Z,72.21
2022-10-05T09:43:19.306Z,70.83
2022-10-05T09:45:53.727Z,69.42
2022-10-05T09:48:39.320Z,69.74
2022-10-05T09:51:13.249Z,69.94
2022-10-05T09:53:44.145Z,69.71
2022-10-05T09:56:21.546Z,68.85
2022-10-05T09:59:07.534Z,67.50
2022-10-05T10:01:37.898Z,66.02
2022-10-05T10:04:24.918Z,68.30
2022-10-05T10:06:59.564Z,67.01
2022-10-05T10:09:45.647Z,66.13
2022-10-05T10:12:31.578Z,65.67
2022-10-05T10:15:27.641Z,64.75
2022-10-05T10:18:25.685Z,64.40
2022-10-05T10:20:52.920Z,61.97
2022-10-05T10:23:38.773Z,61.21
2022-10-05T10:26:25.866Z,62.96
2022-10-05T10:29:05.538Z,62.17
2022-10-05T10:31:59.198Z,62.32
2022-10-05T10:34:37.839Z,63.01
2022-10-05T10:37:17.375Z,63.54
2022-10-05T10:39:47.942Z,62.91
2022-10-05T10:42:26.197Z,63.47
2022-10-05T10:45:17.136Z,63.24
2022-10-05T10:47:47.948Z,63.30
2022-10-05T10:50:22.988Z,65.35
2022-10-05T10:52:56.302Z,65.12
2022-10-05T10:55:47.923Z,65.40
2022-10-05T10:58:43.945Z,64.90
2022-10-05T11:01:46.704Z,65.11
2022-10-05T11:05:12.852Z,64.25
2022-10-05T11:08:07.025Z,65.73
2022-10-05T11:10:55.685Z,66.11
2022-10-05T11:14:02.555Z,67.15
2022-10-05T11:17:01.470Z,67.78
2022-10-05T11:20:04.154Z,67.19
2022-10-05T11:22:38.385Z,66.47
2022-10-05T11:25:17.946Z,66.03
2022-10-05T11:28:14.237Z,66.43
2022-10-05T11:31:37.479Z,67.50
2022-10-05T11:34:44.011Z,69.70
2022-10-05T11:37:38.253Z,68.32
2022-10-05T11:40:26.925Z,67.92
2022-10-05T11:43:21.642Z,67.75
2022-10-05T11:46:05.247Z,68.35
2022-10-05T11:49:04.718Z,67.97
2022-10-05T11:51:43.598Z,66.99
2022-10-05T11:54:17.518Z,68.62
2022-10-05T11:56:56.692Z,69.47
2022-10-05T11:59:27.661Z,67.58
2022-10-05T12:02:16.926Z,66.24
2022-10-05T12:05:06.327Z,66.59
2022-10-05T12:07:56.428Z,66.84
2022-10-05T12:10:32.790Z,68.16
2022-10-05T12:13:34.327Z,68.99
2022-10-05T12:16:23.597Z,68.02
2022-10-05T12:18:57.472Z,65.89
2022-10-05T12:21:44.355Z,66.52
2022-10-05T12:24:26.824Z,65.98
2022-10-05T12:27:18.516Z,65.33
2022-10-05T12:29:59.297Z,64.84
2022-10-05T12:32:45.990Z,64.28
2022-10-05T12:35:49.825Z,65.84
2022-10-05T12:38:24.909Z,64.89
2022-10-05T12:41:14.341Z,65.90
2022-10-05T12:44:17.726Z,65.86
2022-10-05T12:47:02.860Z,65.75
2022-10-05T12:49:46.027Z,63.48
2022-10-05T12:52:38.405Z,64.47
2022-10-05T12:55:10.929Z,63.88
2022-10-05T12:57:39.254Z,63.98
2022-10-05T13:00:06.875Z,63.42
2022-10-05T13:02:54.741Z,64.60
2022-10-05T13:05:49.898Z,63.81
2022-10-05T13:08:37.149Z,63.64
2022-10-05T13:11:16.881Z,63.98
2022-10-05T13:14:09.776Z,64.66
2022-10-05T13:16:59.694Z,64.19
2022-10-05T13:19:44.539Z,62.73
2022-10-05T13:22:31.892Z,63.66
2022-10-05T13:25:20.403Z,62.87
2022-10-05T13:28:01.470Z,63.07
2022-10-05T13:30:29.600Z,63.86
2022-10-05T13:33:13.898Z,63.93
2022-10-05T13:35:48.544Z,64.50
2022-10-05T13:38:15.745Z,62.77
2022-10-05T13:41:04.093Z,62.93
2022-10-05T13:43:44.008Z,63.79
2022-10-05T13:46:14.697Z,63.56
2022-10-05T13:49:00.764Z,63.17
2022-10-05T13:51:34.060Z,62.08
2022-10-05T13:54:10.651Z,62.70
2022-10-05T13:56:44.694Z,63.11
2022-10-05T13:59:18.875Z,63.25
2022-10-05T14:02:00.900Z,63.84
2022-10-05T14:04:29.931Z,63.16
2022-10-05T14:07:21.371Z,64.54
2022-10-05T14:09:50.059Z,64.22
2022-10-05T14:12:23.115Z,63.56
2022-10-05T14:14:56.756Z,62.89
2022-10-05T14:17:33.332Z,63.79
2022-10-05T14:20:15.662Z,62.59
2022-10-05T14:22:47.229Z,63.50
2022-10-05T14:25:19.714Z,62.31
2022-10-05T14:28:24.132Z,63.41
2022-10-05T14:31:00.701Z,63.26
2022-10-05T14:33:32.525Z,62.66
2022-10-05T14:38:51.328Z,63.48
2022-10-05T14:41:21.400Z,63.06
2022-10-05T14:44:15.337Z,62.37
2022-10-05T14:46:54.590Z,62.13
2022-10-05T14:49:25.846Z,62.27
2022-10-05T14:51:55.691Z,62.09
2022-10-05T14:54:53.773Z,63.36
2022-10-05T14:57:43.590Z,62.63
2022-10-05T15:00:16.537Z,63.31
2022-10-05T15:02:55.916Z,63.66
2022-10-05T15:05:27.110Z,64.49
2022-10-05T15:08:01.576Z,64.20
2022-10-05T15:10:49.697Z,64.11
2022-10-05T15:13:30.525Z,64.58
2022-10-05T15:16:05.439Z,64.69
2022-10-05T15:19:02.396Z,65.05
2022-10-05T15:21:36.265Z,65.28
2022-10-05T15:24:09.328Z,65.47
2022-10-05T15:26:53.146Z,65.91
2022-10-05T15:29:27.201Z,64.89
2022-10-05T15:32:14.813Z,65.27
2022-10-05T15:34:50.685Z,65.59
2022-10-05T15:37:47.678Z,65.69
2022-10-05T15:40:30.163Z,66.83
2022-10-05T15:43:03.926Z,66.67
2022-10-05T15:45:35.213Z,66.58
2022-10-05T15:48:17.889Z,67.58
2022-10-05T15:51:02.636Z,69.96
2022-10-05T15:53:35.917Z,67.52
2022-10-05T15:56:26.628Z,67.55
2022-10-05T15:59:18.494Z,69.71
2022-10-05T16:01:52.942Z,72.59
2022-10-05T16:04:36.997Z,68.87
2022-10-05T16:07:38.535Z,71.17
2022-10-05T16:10:16.834Z,73.38
2022-10-05T16:13:11.393Z,74.76
2022-10-05T16:16:07.953Z,74.93
2022-10-05T16:18:45.631Z,75.27
2022-10-05T16:21:31.754Z,75.58
2022-10-05T16:24:47.320Z,76.43
2022-10-05T16:27:36.949Z,76.88
2022-10-05T16:30:16.557Z,77.31
2022-10-05T16:33:16.578Z,77.18
2022-10-05T16:35:55.611Z,77.49
2022-10-05T16:38:47.888Z,78.12
2022-10-05T16:41:42.745Z,79.27
2022-10-05T16:44:19.354Z,78.81
2022-10-05T16:47:02.072Z,80.52
2022-10-05T16:49:56.638Z,81.10
2022-10-05T16:52:27.937Z,82.04
2022-10-05T16:55:04.270Z,82.17
2022-10-05T16:57:46.731Z,82.07
2022-10-05T17:00:51.580Z,82.64
2022-10-05T17:03:27.485Z,83.25
2022-10-05T17:06:34.475Z,84.17
2022-10-05T17:09:04.659Z,82.97
2022-10-05T17:11:50.690Z,83.13
2022-10-05T17:15:00.672Z,83.53
2022-10-05T17:17:42.438Z,83.85
2022-10-05T17:20:09.736Z,83.48
2022-10-05T17:22:51.141Z,83.88
2022-10-05T17:26:00.545Z,83.50
2022-10-05T17:28:57.407Z,82.47
2022-10-05T17:31:28.564Z,83.38
2022-10-05T17:33:58.839Z,81.68
2022-10-05T17:36:44.216Z,80.53
2022-10-05T17:39:16.413Z,80.42
2022-10-05T17:41:44.414Z,78.67
2022-10-05T17:44:16.099Z,78.14
2022-10-05T17:46:55.080Z,79.03
2022-10-05T17:49:37.641Z,79.40
2022-10-05T17:52:39.994Z,79.47
2022-10-05T17:55:29.907Z,79.09
2022-10-05T17:58:00.130Z,79.92
2022-10-05T18:00:31.467Z,80.76
2022-10-05T18:02:59.339Z,79.21
2022-10-05T18:05:27.803Z,79.48
2022-10-05T18:08:13.518Z,79.86
2022-10-05T18:11:08.549Z,79.55
2022-10-05T18:13:45.457Z,81.34
2022-10-05T18:16:13.490Z,79.71
2022-10-05T18:18:40.678Z,79.14
2022-10-05T18:21:14.209Z,79.23
2022-10-05T18:23:58.378Z,79.65
2022-10-05T18:26:39.940Z,80.35
2022-10-05T18:29:52.886Z,79.73
2022-10-05T18:32:46.044Z,80.02
2022-10-05T18:35:21.452Z,80.12
2022-10-05T18:37:54.776Z,81.18
2022-10-05T18:40:34.551Z,81.75
2022-10-05T18:43:26.630Z,81.95
2022-10-05T18:46:22.126Z,81.93
2022-10-05T18:48:55.480Z,81.27
2022-10-05T18:52:00.610Z,81.93
2022-10-05T18:54:34.047Z,83.30
2022-10-05T18:57:32.056Z,84.90
2022-10-05T19:00:13.962Z,85.40
2022-10-05T19:02:51.710Z,87.16
2022-10-05T19:05:53.176Z,89.12
2022-10-05T19:08:38.489Z,90.54
2022-10-05T19:11:35.241Z,90.74
2022-10-05T19:14:52.483Z,90.17
2022-10-05T19:17:26.244Z,89.96
2022-10-05T19:19:57.900Z,90.07
2022-10-05T19:22:38.846Z,90.19
2022-10-05T19:25:33.579Z,90.13
2022-10-05T19:28:14.861Z,91.12
2022-10-05T19:31:10.873Z,91.40
2022-10-05T19:34:10.639Z,91.86
2022-10-05T19:37:11.399Z,92.19
2022-10-05T19:40:09.931Z,92.36
2022-10-05T19:42:57.507Z,93.04
2022-10-05T19:45:33.705Z,92.21
2022-10-05T19:48:24.097Z,93.29
2022-10-05T19:51:01.547Z,93.75
2022-10-05T19:53:38.879Z,93.64
2022-10-05T19:56:21.548Z,93.98
2022-10-05T19:58:52.889Z,94.84
2022-10-05T20:01:31.542Z,95.98
2022-10-05T20:04:01.345Z,96.17
2022-10-05T20:06:32.291Z,95.42
2022-10-05T20:09:19.277Z,95.09
2022-10-05T20:11:53.785Z,96.17
2022-10-05T20:14:34.543Z,96.93
2022-10-05T20:17:51.449Z,96.87
2022-10-05T20:20:47.149Z,96.73
2022-10-05T20:23:26.439Z,96.63
2022-10-05T20:26:15.832Z,96.36
2022-10-05T20:28:45.273Z,96.92
2022-10-05T20:31:18.079Z,96.80
2022-10-05T20:33:48.938Z,95.84
2022-10-05T20:36:17.845Z,95.93
2022-10-05T20:38:46.547Z,95.70
2022-10-05T20:41:17.421Z,95.04
2022-10-05T20:43:45.985Z,94.72
2022-10-05T20:46:18.303Z,94.65
2022-10-05T20:48:47.477Z,94.28
2022-10-05T20:51:19.775Z,95.44
2022-10-05T20:53:48.277Z,95.72
2022-10-05T20:56:17.267Z,95.87
2022-10-05T20:58:45.940Z,96.01
2022-10-05T21:01:16.670Z,96.35
2022-10-05T21:03:46.611Z,96.89
2022-10-05T21:06:14.646Z,97.07
2022-10-05T21:08:42.142Z,97.91
2022-10-05T21:11:09.591Z,97.88
2022-10-05T21:13:44.586Z,98.88
2022-10-05T21:16:16.829Z,98.95
2022-10-05T21:18:47.571Z,98.54
2022-10-05T21:21:17.314Z,98.64
2022-10-05T21:23:46.387Z,99.17
2022-10-05T21:26:15.209Z,99.81
2022-10-05T21:28:42.642Z,100.00
2022-10-05T21:31:11.193Z,100.00
2022-10-05T21:33:38.734Z,100.00
2022-10-05T21:36:06.097Z,99.99
2022-10-05T21:38:34.368Z,100.00
2022-10-05T21:41:01.969Z,100.00
2022-10-05T21:43:30.725Z,100.00
2022-10-05T21:45:58.365Z,100.00
2022-10-05T21:48:26.199Z,100.00
2022-10-05T21:50:54.257Z,100.00
2022-10-05T21:53:26.430Z,100.00
2022-10-05T21:55:54.954Z,100.00
2022-10-05T21:58:24.384Z,100.00
2022-10-05T22:00:52.119Z,100.00
2022-10-05T22:03:19.738Z,100.00
2022-10-05T22:05:47.503Z,100.00
2022-10-05T22:08:30.230Z,100.00
2022-10-05T22:11:00.363Z,100.00
2022-10-05T22:13:43.069Z,100.00
2022-10-05T22:16:11.816Z,100.00
2022-10-05T22:18:39.625Z,100.00
2022-10-05T22:21:09.512Z,100.00
2022-10-05T22:23:41.160Z,100.00
2022-10-05T22:26:11.247Z,100.00
2022-10-05T22:28:40.023Z,100.00
2022-10-05T22:31:09.580Z,100.00
2022-10-05T22:33:40.640Z,100.00
2022-10-05T22:36:09.396Z,100.00
2022-10-05T22:38:36.860Z,100.00
2022-10-05T22:41:04.378Z,100.00
2022-10-05T22:43:31.674Z,100.00
2022-10-05T22:45:59.375Z,100.00
2022-10-05T22:48:27.200Z,100.00
2022-10-05T22:50:57.215Z,100.00
2022-10-05T22:53:25.320Z,100.00
2022-10-05T22:55:52.699Z,100.00
2022-10-05T22:58:19.983Z,100.00
2022-10-05T23:00:57.952Z,100.00
2022-10-05T23:03:26.227Z,100.00
2022-10-05T23:06:03.449Z,100.00
2022-10-05T23:08:32.632Z,100.00
2022-10-05T23:11:04.856Z,100.00
2022-10-05T23:13:33.524Z,100.00
2022-10-05T23:16:14.695Z,100.00
2022-10-05T23:18:43.258Z,100.00
2022-10-05T23:21:11.483Z,100.00
2022-10-05T23:23:41.247Z,100.00
2022-10-05T23:26:11.778Z,100.00
2022-10-05T23:28:43.057Z,100.00
2022-10-05T23:31:10.480Z,100.00
2022-10-05T23:33:41.986Z,100.00
2022-10-05T23:36:14.939Z,100.00
2022-10-05T23:38:42.272Z,100.00
2022-10-05T23:41:09.928Z,100.00
2022-10-05T23:43:37.632Z,100.00
2022-10-05T23:46:06.717Z,100.00
2022-10-05T23:48:34.996Z,100.00
2022-10-05T23:51:02.453Z,100.00
2022-10-05T23:53:29.749Z,100.00
2022-10-05T23:55:57.056Z,100.00
2022-10-05T23:58:24.786Z,100.00
