createdAt,value
2018-06-05T00:00:29.712Z,62.95
2018-06-05T00:01:29.737Z,63.59
2018-06-05T00:02:29.762Z,63.43
2018-06-05T00:03:29.792Z,63.82
2018-06-05T00:04:29.819Z,63.72
2018-06-05T00:05:29.851Z,64.11
2018-06-05T00:06:29.875Z,63.82
2018-06-05T00:07:29.901Z,65.05
2018-06-05T00:08:29.929Z,64.85
2018-06-05T00:09:29.968Z,64.37
2018-06-05T00:10:29.994Z,64.20
2018-06-05T00:11:30.014Z,63.72
2018-06-05T00:12:30.050Z,63.82
2018-06-05T00:13:30.067Z,63.82
2018-06-05T00:14:30.093Z,64.07
2018-06-05T00:15:30.128Z,64.01
2018-06-05T00:16:30.158Z,63.82
2018-06-05T00:17:30.174Z,63.49
2018-06-05T00:18:30.267Z,63.72
2018-06-05T00:19:30.245Z,63.72
2018-06-05T00:20:30.266Z,64.07
2018-06-05T00:21:30.291Z,63.79
2018-06-05T00:22:30.313Z,64.17
2018-06-05T00:23:30.347Z,64.27
2018-06-05T00:24:30.371Z,64.72
2018-06-05T00:25:30.401Z,65.24
2018-06-05T00:26:30.426Z,65.24
2018-06-05T00:27:30.448Z,64.95
2018-06-05T00:28:30.480Z,65.05
2018-06-05T00:29:30.507Z,64.47
2018-06-05T00:30:30.538Z,64.75
2018-06-05T00:31:30.567Z,65.24
2018-06-05T00:32:30.591Z,65.53
2018-06-05T00:33:30.614Z,65.43
2018-06-05T00:34:30.642Z,65.63
2018-06-05T00:35:30.675Z,65.53
2018-06-05T00:36:30.699Z,66.11
2018-06-05T00:37:30.727Z,65.63
2018-06-05T00:38:30.748Z,65.63
2018-06-05T00:39:30.778Z,66.02
2018-06-05T00:40:30.811Z,65.53
2018-06-05T00:41:30.833Z,66.50
2018-06-05T00:42:30.857Z,66.08
2018-06-05T00:43:30.968Z,66.08
2018-06-05T00:44:30.915Z,66.17
2018-06-05T00:45:30.951Z,66.20
2018-06-05T00:46:30.969Z,66.40
2018-06-05T00:47:30.992Z,66.02
2018-06-05T00:48:31.019Z,65.72
2018-06-05T00:49:31.059Z,65.82
2018-06-05T00:50:31.075Z,66.75
2018-06-05T00:51:31.108Z,67.49
2018-06-05T00:52:31.128Z,67.30
2018-06-05T00:53:31.162Z,67.88
2018-06-05T00:54:31.188Z,68.08
2018-06-05T00:55:31.215Z,67.43
2018-06-05T00:56:31.242Z,66.75
2018-06-05T00:57:31.266Z,66.75
2018-06-05T00:58:31.321Z,66.66
2018-06-05T00:59:31.318Z,66.88
2018-06-05T01:00:31.350Z,66.27
2018-06-05T01:01:31.375Z,66.85
2018-06-05T01:02:31.403Z,68.52
2018-06-05T01:03:31.429Z,68.95
2018-06-05T01:04:31.463Z,69.04
2018-06-05T01:05:31.494Z,67.88
2018-06-05T01:06:31.512Z,67.14
2018-06-05T01:07:31.543Z,66.27
2018-06-05T01:08:31.586Z,66.66
2018-06-05T01:09:31.618Z,67.88
2018-06-05T01:10:31.622Z,68.62
2018-06-05T01:11:31.655Z,67.79
2018-06-05T01:12:31.675Z,67.24
2018-06-05T01:13:31.702Z,66.95
2018-06-05T01:14:31.731Z,66.95
2018-06-05T01:15:31.759Z,67.69
2018-06-05T01:16:31.787Z,67.98
2018-06-05T01:17:31.811Z,67.69
2018-06-05T01:18:31.833Z,67.01
2018-06-05T01:19:31.863Z,67.30
2018-06-05T01:20:31.895Z,67.88
2018-06-05T01:21:31.924Z,67.79
2018-06-05T01:22:31.949Z,67.79
2018-06-05T01:23:31.972Z,67.79
2018-06-05T01:24:31.998Z,67.40
2018-06-05T01:25:32.031Z,67.11
2018-06-05T01:26:32.061Z,67.30
2018-06-05T01:27:32.085Z,67.30
2018-06-05T01:28:32.145Z,67.01
2018-06-05T01:29:32.142Z,66.72
2018-06-05T01:30:32.170Z,66.72
2018-06-05T01:31:32.194Z,66.91
2018-06-05T01:32:32.221Z,66.95
2018-06-05T01:33:32.245Z,66.95
2018-06-05T01:34:32.270Z,66.91
2018-06-05T01:35:32.301Z,66.56
2018-06-05T01:36:32.327Z,67.05
2018-06-05T01:37:32.352Z,66.95
2018-06-05T01:38:32.380Z,66.85
2018-06-05T01:39:32.406Z,67.05
2018-06-05T01:40:32.436Z,67.88
2018-06-05T01:41:32.468Z,67.49
2018-06-05T01:42:32.484Z,66.47
2018-06-05T01:43:32.511Z,66.37
2018-06-05T01:44:32.541Z,66.37
2018-06-05T01:45:32.578Z,65.69
2018-06-05T01:46:32.603Z,66.27
2018-06-05T01:47:32.625Z,66.14
2018-06-05T01:48:32.650Z,66.82
2018-06-05T01:49:32.687Z,67.21
2018-06-05T01:50:32.715Z,66.72
2018-06-05T01:51:32.732Z,66.72
2018-06-05T01:52:32.770Z,66.33
2018-06-05T01:53:32.783Z,66.53
2018-06-05T01:54:32.804Z,66.33
2018-06-05T01:55:32.833Z,66.53
2018-06-05T01:56:32.865Z,66.53
2018-06-05T01:57:32.894Z,67.01
2018-06-05T01:58:32.917Z,66.91
2018-06-05T01:59:32.949Z,66.63
2018-06-05T02:00:32.971Z,67.40
2018-06-05T02:01:33.000Z,67.30
2018-06-05T02:02:33.022Z,66.91
2018-06-05T02:03:33.051Z,66.91
2018-06-05T02:04:33.078Z,66.43
2018-06-05T02:05:33.109Z,66.43
2018-06-05T02:06:33.142Z,66.47
2018-06-05T02:07:33.156Z,66.91
2018-06-05T02:08:33.188Z,66.82
2018-06-05T02:09:33.209Z,66.33
2018-06-05T02:10:33.242Z,67.01
2018-06-05T02:11:33.272Z,67.30
2018-06-05T02:12:33.293Z,67.59
2018-06-05T02:13:33.324Z,68.24
2018-06-05T02:14:33.353Z,68.62
2018-06-05T02:15:33.370Z,67.85
2018-06-05T02:16:33.399Z,67.30
2018-06-05T02:17:33.430Z,68.04
2018-06-05T02:18:33.453Z,68.33
2018-06-05T02:19:33.480Z,67.94
2018-06-05T02:20:33.511Z,66.82
2018-06-05T02:21:33.536Z,66.91
2018-06-05T02:22:33.563Z,66.82
2018-06-05T02:23:33.588Z,67.21
2018-06-05T02:24:33.621Z,67.30
2018-06-05T02:25:33.641Z,67.40
2018-06-05T02:26:33.679Z,67.21
2018-06-05T02:27:33.698Z,66.91
2018-06-05T02:28:33.739Z,66.98
2018-06-05T02:29:33.753Z,67.66
2018-06-05T02:30:33.775Z,67.66
2018-06-05T02:31:33.807Z,67.75
2018-06-05T02:32:33.830Z,67.36
2018-06-05T02:33:33.872Z,66.82
2018-06-05T02:34:33.880Z,66.91
2018-06-05T02:35:33.927Z,67.01
2018-06-05T02:36:33.938Z,66.91
2018-06-05T02:37:33.965Z,67.46
2018-06-05T02:38:34.011Z,67.01
2018-06-05T02:39:34.019Z,66.91
2018-06-05T02:40:34.050Z,67.27
2018-06-05T02:41:34.070Z,67.11
2018-06-05T02:42:34.100Z,66.53
2018-06-05T02:43:34.125Z,66.33
2018-06-05T02:44:34.153Z,66.69
2018-06-05T02:45:34.177Z,67.36
2018-06-05T02:46:34.204Z,67.17
2018-06-05T02:47:34.224Z,66.78
2018-06-05T02:48:34.261Z,67.17
2018-06-05T02:49:34.291Z,66.59
2018-06-05T02:50:34.304Z,66.82
2018-06-05T02:51:34.340Z,67.17
2018-06-05T02:52:34.372Z,67.17
2018-06-05T02:53:34.398Z,67.46
2018-06-05T02:54:34.416Z,66.98
2018-06-05T02:55:34.440Z,67.94
2018-06-05T02:56:34.473Z,67.75
2018-06-05T02:57:34.497Z,67.85
2018-06-05T02:58:34.522Z,67.46
2018-06-05T02:59:34.563Z,67.36
2018-06-05T03:00:34.579Z,67.94
2018-06-05T03:01:34.608Z,68.04
2018-06-05T03:02:34.623Z,67.75
2018-06-05T03:03:34.652Z,67.49
2018-06-05T03:04:34.684Z,67.66
2018-06-05T03:05:34.717Z,67.75
2018-06-05T03:06:34.729Z,68.40
2018-06-05T03:07:34.757Z,69.40
2018-06-05T03:08:34.804Z,68.82
2018-06-05T03:09:34.824Z,68.43
2018-06-05T03:10:34.843Z,68.62
2018-06-05T03:11:34.869Z,67.94
2018-06-05T03:12:34.896Z,68.14
2018-06-05T03:13:34.977Z,68.24
2018-06-05T03:14:34.949Z,68.24
2018-06-05T03:15:34.995Z,68.24
2018-06-05T03:16:35.000Z,68.10
2018-06-05T03:17:35.048Z,70.00
2018-06-05T03:18:35.052Z,69.26
2018-06-05T03:19:35.080Z,68.62
2018-06-05T03:20:35.123Z,69.62
2018-06-05T03:21:35.136Z,69.26
2018-06-05T03:22:35.168Z,68.72
2018-06-05T03:23:35.188Z,68.59
2018-06-05T03:24:35.216Z,68.01
2018-06-05T03:25:35.300Z,67.66
2018-06-05T03:26:35.269Z,68.24
2018-06-05T03:27:35.306Z,68.14
2018-06-05T03:28:35.319Z,68.04
2018-06-05T03:29:35.347Z,68.24
2018-06-05T03:30:35.372Z,68.14
2018-06-05T03:31:35.402Z,68.24
2018-06-05T03:32:35.445Z,68.04
2018-06-05T03:33:35.459Z,68.24
2018-06-05T03:34:35.477Z,68.30
2018-06-05T03:35:35.525Z,68.78
2018-06-05T03:36:35.534Z,68.24
2018-06-05T03:37:35.567Z,68.14
2018-06-05T03:38:35.587Z,68.24
2018-06-05T03:39:35.603Z,68.24
2018-06-05T03:40:35.670Z,68.04
2018-06-05T03:41:35.709Z,67.91
2018-06-05T03:42:35.688Z,68.14
2018-06-05T03:43:35.719Z,69.07
2018-06-05T03:44:35.766Z,69.36
2018-06-05T03:45:35.785Z,69.81
2018-06-05T03:46:35.795Z,70.39
2018-06-05T03:47:35.819Z,70.97
2018-06-05T03:48:35.846Z,70.14
2018-06-05T03:49:35.886Z,70.04
2018-06-05T03:50:35.972Z,70.42
2018-06-05T03:51:35.921Z,69.84
2018-06-05T03:52:35.949Z,70.32
2018-06-05T03:53:35.970Z,69.65
2018-06-05T03:54:36.004Z,69.36
2018-06-05T03:55:36.028Z,68.98
2018-06-05T03:56:36.075Z,69.46
2018-06-05T03:57:36.128Z,69.46
2018-06-05T03:58:36.112Z,69.36
2018-06-05T03:59:36.153Z,70.23
2018-06-05T04:00:36.159Z,69.26
2018-06-05T04:01:36.195Z,69.46
2018-06-05T04:02:36.205Z,69.46
2018-06-05T04:03:36.239Z,69.01
2018-06-05T04:04:36.272Z,68.52
2018-06-05T04:05:36.294Z,68.59
2018-06-05T04:06:36.324Z,68.40
2018-06-05T04:07:36.345Z,68.88
2018-06-05T04:08:36.367Z,68.88
2018-06-05T04:09:36.393Z,69.26
2018-06-05T04:10:36.420Z,69.17
2018-06-05T04:11:36.449Z,68.88
2018-06-05T04:12:36.491Z,68.98
2018-06-05T04:13:36.499Z,68.88
2018-06-05T04:14:36.547Z,69.07
2018-06-05T04:15:36.575Z,69.36
2018-06-05T04:16:36.575Z,69.36
2018-06-05T04:17:36.605Z,70.20
2018-06-05T04:18:36.632Z,70.42
2018-06-05T04:19:36.660Z,70.58
2018-06-05T04:20:36.682Z,71.16
2018-06-05T04:21:36.711Z,70.68
2018-06-05T04:22:36.741Z,70.42
2018-06-05T04:23:36.765Z,70.23
2018-06-05T04:24:36.786Z,70.32
2018-06-05T04:25:36.820Z,70.62
2018-06-05T04:26:36.845Z,69.94
2018-06-05T04:27:36.878Z,69.74
2018-06-05T04:28:36.898Z,69.74
2018-06-05T04:29:36.920Z,69.26
2018-06-05T04:30:36.946Z,69.30
2018-06-05T04:31:36.970Z,69.36
2018-06-05T04:32:36.998Z,69.30
2018-06-05T04:33:37.032Z,69.30
2018-06-05T04:34:37.046Z,69.36
2018-06-05T04:35:37.074Z,69.26
2018-06-05T04:36:37.103Z,69.65
2018-06-05T04:37:37.129Z,69.84
2018-06-05T04:38:37.158Z,69.10
2018-06-05T04:39:37.181Z,69.36
2018-06-05T04:40:37.247Z,69.30
2018-06-05T04:41:37.228Z,69.30
2018-06-05T04:42:37.255Z,69.30
2018-06-05T04:43:37.285Z,69.46
2018-06-05T04:44:37.321Z,69.49
2018-06-05T04:45:37.341Z,69.30
2018-06-05T04:46:37.374Z,69.78
2018-06-05T04:47:37.396Z,69.30
2018-06-05T04:48:37.416Z,69.65
2018-06-05T04:49:37.452Z,70.23
2018-06-05T04:50:37.474Z,72.03
2018-06-05T04:51:37.492Z,71.94
2018-06-05T04:52:37.523Z,71.97
2018-06-05T04:53:37.546Z,71.97
2018-06-05T04:54:37.577Z,70.72
2018-06-05T04:55:37.602Z,70.42
2018-06-05T04:56:37.629Z,70.23
2018-06-05T04:57:37.648Z,70.17
2018-06-05T04:58:37.675Z,70.23
2018-06-05T04:59:37.706Z,70.32
2018-06-05T05:00:37.732Z,69.98
2018-06-05T05:01:37.757Z,69.78
2018-06-05T05:02:37.787Z,69.88
2018-06-05T05:03:37.805Z,70.17
2018-06-05T05:04:37.831Z,70.17
2018-06-05T05:05:37.897Z,70.26
2018-06-05T05:06:37.891Z,70.07
2018-06-05T05:07:37.914Z,69.30
2018-06-05T05:08:37.946Z,69.49
2018-06-05T05:09:37.967Z,69.59
2018-06-05T05:10:37.996Z,69.68
2018-06-05T05:11:38.031Z,69.88
2018-06-05T05:12:38.046Z,70.26
2018-06-05T05:13:38.076Z,70.07
2018-06-05T05:14:38.099Z,70.17
2018-06-05T05:15:38.137Z,70.26
2018-06-05T05:16:38.157Z,70.36
2018-06-05T05:17:38.177Z,69.98
2018-06-05T05:18:38.211Z,70.17
2018-06-05T05:19:38.235Z,69.98
2018-06-05T05:20:38.254Z,70.56
2018-06-05T05:21:38.282Z,70.26
2018-06-05T05:22:38.310Z,70.17
2018-06-05T05:23:38.330Z,70.17
2018-06-05T05:24:38.373Z,70.07
2018-06-05T05:25:38.388Z,69.88
2018-06-05T05:26:38.414Z,71.04
2018-06-05T05:27:38.468Z,71.42
2018-06-05T05:28:38.466Z,71.48
2018-06-05T05:29:38.499Z,71.42
2018-06-05T05:30:38.518Z,71.23
2018-06-05T05:31:38.547Z,70.62
2018-06-05T05:32:38.578Z,71.97
2018-06-05T05:33:38.599Z,71.30
2018-06-05T05:34:38.633Z,71.68
2018-06-05T05:35:38.659Z,71.91
2018-06-05T05:36:38.683Z,72.10
2018-06-05T05:37:38.702Z,71.39
2018-06-05T05:38:38.729Z,70.65
2018-06-05T05:39:38.759Z,70.56
2018-06-05T05:40:38.779Z,69.68
2018-06-05T05:41:38.814Z,69.68
2018-06-05T05:42:38.835Z,70.32
2018-06-05T05:43:38.867Z,69.59
2018-06-05T05:44:38.887Z,69.88
2018-06-05T05:45:38.911Z,69.68
2018-06-05T05:46:38.941Z,69.88
2018-06-05T05:47:38.962Z,69.98
2018-06-05T05:48:38.996Z,70.07
2018-06-05T05:49:39.025Z,69.68
2018-06-05T05:50:39.050Z,69.30
2018-06-05T05:51:39.079Z,69.88
2018-06-05T05:52:39.098Z,69.98
2018-06-05T05:53:39.123Z,70.07
2018-06-05T05:54:39.151Z,69.40
2018-06-05T05:55:39.182Z,68.82
2018-06-05T05:56:39.205Z,68.33
2018-06-05T05:57:39.241Z,69.30
2018-06-05T05:58:39.250Z,69.10
2018-06-05T05:59:39.284Z,68.43
2018-06-05T06:00:39.316Z,68.62
2018-06-05T06:01:39.338Z,68.04
2018-06-05T06:02:39.361Z,68.08
2018-06-05T06:03:39.392Z,68.27
2018-06-05T06:04:39.424Z,68.27
2018-06-05T06:05:39.470Z,68.43
2018-06-05T06:06:39.466Z,67.94
2018-06-05T06:07:39.505Z,68.08
2018-06-05T06:08:39.520Z,68.24
2018-06-05T06:09:39.549Z,68.72
2018-06-05T06:10:39.625Z,68.91
2018-06-05T06:11:39.604Z,69.40
2018-06-05T06:12:39.635Z,69.59
2018-06-05T06:13:39.655Z,69.40
2018-06-05T06:14:39.675Z,69.01
2018-06-05T06:15:39.725Z,68.62
2018-06-05T06:16:39.734Z,68.82
2018-06-05T06:17:39.762Z,67.85
2018-06-05T06:18:39.783Z,68.33
2018-06-05T06:19:39.811Z,68.33
2018-06-05T06:20:39.841Z,68.46
2018-06-05T06:21:39.871Z,68.43
2018-06-05T06:22:39.890Z,69.30
2018-06-05T06:23:39.917Z,69.49
2018-06-05T06:24:39.942Z,69.59
2018-06-05T06:25:39.977Z,69.33
2018-06-05T06:26:40.001Z,69.33
2018-06-05T06:27:40.024Z,68.91
2018-06-05T06:28:40.051Z,69.88
2018-06-05T06:29:40.077Z,69.49
2018-06-05T06:30:40.098Z,68.82
2018-06-05T06:31:40.140Z,68.56
2018-06-05T06:32:40.170Z,68.62
2018-06-05T06:33:40.191Z,68.27
2018-06-05T06:34:40.209Z,68.17
2018-06-05T06:35:40.233Z,68.56
2018-06-05T06:36:40.266Z,69.72
2018-06-05T06:37:40.291Z,68.75
2018-06-05T06:38:40.318Z,68.66
2018-06-05T06:39:40.340Z,68.66
2018-06-05T06:40:40.371Z,68.46
2018-06-05T06:41:40.404Z,68.46
2018-06-05T06:42:40.424Z,68.85
2018-06-05T06:43:40.452Z,68.95
2018-06-05T06:44:40.477Z,68.17
2018-06-05T06:45:40.518Z,68.08
2018-06-05T06:46:40.529Z,68.17
2018-06-05T06:47:40.550Z,68.66
2018-06-05T06:48:40.760Z,68.75
2018-06-05T06:49:40.608Z,69.88
2018-06-05T06:50:40.629Z,69.78
2018-06-05T06:51:40.661Z,69.59
2018-06-05T06:52:40.687Z,69.43
2018-06-05T06:53:40.711Z,69.33
2018-06-05T06:54:40.785Z,69.04
2018-06-05T06:55:40.767Z,70.01
2018-06-05T06:56:40.795Z,69.62
2018-06-05T06:57:40.841Z,69.53
2018-06-05T06:58:40.849Z,69.92
2018-06-05T06:59:40.876Z,69.53
2018-06-05T07:00:40.903Z,70.20
2018-06-05T07:01:40.930Z,70.10
2018-06-05T07:02:40.955Z,70.50
2018-06-05T07:03:41.011Z,70.40
2018-06-05T07:04:41.007Z,70.10
2018-06-05T07:05:41.035Z,70.40
2018-06-05T07:06:41.054Z,69.92
2018-06-05T07:07:41.099Z,70.10
2018-06-05T07:08:41.114Z,70.01
2018-06-05T07:09:41.148Z,69.62
2018-06-05T07:10:41.164Z,69.43
2018-06-05T07:11:41.205Z,69.33
2018-06-05T07:12:41.218Z,70.20
2018-06-05T07:13:41.268Z,69.72
2018-06-05T07:14:41.273Z,69.53
2018-06-05T07:15:41.301Z,69.43
2018-06-05T07:16:41.324Z,69.82
2018-06-05T07:17:41.355Z,69.92
2018-06-05T07:18:41.387Z,69.43
2018-06-05T07:19:41.406Z,69.37
2018-06-05T07:20:41.438Z,69.92
2018-06-05T07:21:41.466Z,69.72
2018-06-05T07:22:41.490Z,69.53
2018-06-05T07:23:41.514Z,69.92
2018-06-05T07:24:41.558Z,69.62
2018-06-05T07:25:41.572Z,69.66
2018-06-05T07:26:41.594Z,69.33
2018-06-05T07:27:41.622Z,69.33
2018-06-05T07:28:41.647Z,69.92
2018-06-05T07:29:41.671Z,70.20
2018-06-05T07:30:41.703Z,69.82
2018-06-05T07:31:41.728Z,70.40
2018-06-05T07:32:41.751Z,70.10
2018-06-05T07:33:41.785Z,70.30
2018-06-05T07:34:41.811Z,70.14
2018-06-05T07:35:41.835Z,70.34
2018-06-05T07:36:41.861Z,70.04
2018-06-05T07:37:41.890Z,69.27
2018-06-05T07:38:41.911Z,68.88
2018-06-05T07:39:41.937Z,68.98
2018-06-05T07:40:41.971Z,68.21
2018-06-05T07:41:41.997Z,68.11
2018-06-05T07:42:42.019Z,68.69
2018-06-05T07:43:42.045Z,68.69
2018-06-05T07:44:42.074Z,68.01
2018-06-05T07:45:42.101Z,68.30
2018-06-05T07:46:42.135Z,67.91
2018-06-05T07:47:42.151Z,68.49
2018-06-05T07:48:42.179Z,67.53
2018-06-05T07:49:42.211Z,67.43
2018-06-05T07:50:42.239Z,67.91
2018-06-05T07:51:42.259Z,67.82
2018-06-05T07:52:42.283Z,67.43
2018-06-05T07:53:42.316Z,67.24
2018-06-05T07:54:42.348Z,67.63
2018-06-05T07:55:42.368Z,67.43
2018-06-05T07:56:42.400Z,67.53
2018-06-05T07:57:42.420Z,67.14
2018-06-05T07:58:42.451Z,66.85
2018-06-05T07:59:42.481Z,66.66
2018-06-05T08:00:42.508Z,66.75
2018-06-05T08:01:42.537Z,66.95
2018-06-05T08:02:42.558Z,66.85
2018-06-05T08:03:42.579Z,67.53
2018-06-05T08:04:42.612Z,67.33
2018-06-05T08:05:42.634Z,66.95
2018-06-05T08:06:42.666Z,68.01
2018-06-05T08:07:42.695Z,68.59
2018-06-05T08:08:42.724Z,69.17
2018-06-05T08:09:42.749Z,69.56
2018-06-05T08:10:42.772Z,69.27
2018-06-05T08:11:42.795Z,68.01
2018-06-05T08:12:42.828Z,67.91
2018-06-05T08:13:42.853Z,68.01
2018-06-05T08:14:42.879Z,67.95
2018-06-05T08:15:42.906Z,68.15
2018-06-05T08:16:42.931Z,67.56
2018-06-05T08:17:42.968Z,67.85
2018-06-05T08:18:42.986Z,68.33
2018-06-05T08:19:43.012Z,67.85
2018-06-05T08:20:43.042Z,67.56
2018-06-05T08:21:43.063Z,67.63
2018-06-05T08:22:43.101Z,67.56
2018-06-05T08:23:43.120Z,67.66
2018-06-05T08:24:43.153Z,68.01
2018-06-05T08:25:43.172Z,68.24
2018-06-05T08:26:43.200Z,68.73
2018-06-05T08:27:43.233Z,69.59
2018-06-05T08:28:43.259Z,69.40
2018-06-05T08:29:43.287Z,68.73
2018-06-05T08:30:43.316Z,68.73
2018-06-05T08:31:43.331Z,68.63
2018-06-05T08:32:43.364Z,68.91
2018-06-05T08:33:43.401Z,68.15
2018-06-05T08:34:43.420Z,66.60
2018-06-05T08:35:43.441Z,65.43
2018-06-05T08:36:43.470Z,65.63
2018-06-05T08:37:43.562Z,65.72
2018-06-05T08:38:43.524Z,65.72
2018-06-05T08:39:43.552Z,65.92
2018-06-05T08:40:43.577Z,65.34
2018-06-05T08:41:43.603Z,66.11
2018-06-05T08:42:43.627Z,66.78
2018-06-05T08:43:43.663Z,66.88
2018-06-05T08:44:43.682Z,66.98
2018-06-05T08:45:43.714Z,67.37
2018-06-05T08:46:43.738Z,67.08
2018-06-05T08:47:43.770Z,67.95
2018-06-05T08:48:43.794Z,68.15
2018-06-05T08:49:43.824Z,68.15
2018-06-05T08:50:43.850Z,68.73
2018-06-05T08:51:43.876Z,68.24
2018-06-05T08:52:43.906Z,68.73
2018-06-05T08:53:43.930Z,68.91
2018-06-05T08:54:43.966Z,68.15
2018-06-05T08:55:43.988Z,68.15
2018-06-05T08:56:44.013Z,67.95
2018-06-05T08:57:44.046Z,67.66
2018-06-05T08:58:44.072Z,66.78
2018-06-05T08:59:44.093Z,67.27
2018-06-05T09:00:44.128Z,67.40
2018-06-05T09:01:44.151Z,67.11
2018-06-05T09:02:44.173Z,66.92
2018-06-05T09:03:44.199Z,67.02
2018-06-05T09:04:44.234Z,66.82
2018-06-05T09:05:44.258Z,67.37
2018-06-05T09:06:44.287Z,67.66
2018-06-05T09:07:44.312Z,67.46
2018-06-05T09:08:44.351Z,66.98
2018-06-05T09:09:44.361Z,66.43
2018-06-05T09:10:44.434Z,66.30
2018-06-05T09:11:44.415Z,65.75
2018-06-05T09:12:44.483Z,66.24
2018-06-05T09:13:44.481Z,66.30
2018-06-05T09:14:44.515Z,66.14
2018-06-05T09:15:44.527Z,66.02
2018-06-05T09:16:44.564Z,66.34
2018-06-05T09:17:44.578Z,66.72
2018-06-05T09:18:44.614Z,66.24
2018-06-05T09:19:44.633Z,65.85
2018-06-05T09:20:44.667Z,66.24
2018-06-05T09:21:44.687Z,66.43
2018-06-05T09:22:44.721Z,66.53
2018-06-05T09:23:44.749Z,66.34
2018-06-05T09:24:44.769Z,66.53
2018-06-05T09:25:44.799Z,66.43
2018-06-05T09:26:44.839Z,66.34
2018-06-05T09:27:44.855Z,66.63
2018-06-05T09:28:44.881Z,66.43
2018-06-05T09:29:44.908Z,66.14
2018-06-05T09:30:44.932Z,66.92
2018-06-05T09:31:44.961Z,66.82
2018-06-05T09:32:44.993Z,67.02
2018-06-05T09:33:45.023Z,67.11
2018-06-05T09:34:45.048Z,66.92
2018-06-05T09:35:45.068Z,66.34
2018-06-05T09:36:45.101Z,65.66
2018-06-05T09:37:45.136Z,65.47
2018-06-05T09:38:45.161Z,65.08
2018-06-05T09:39:45.180Z,65.85
2018-06-05T09:40:45.210Z,66.53
2018-06-05T09:41:45.240Z,65.66
2018-06-05T09:42:45.262Z,65.47
2018-06-05T09:43:45.317Z,66.53
2018-06-05T09:44:45.315Z,65.66
2018-06-05T09:45:45.348Z,65.37
2018-06-05T09:46:45.370Z,65.47
2018-06-05T09:47:45.400Z,65.56
2018-06-05T09:48:45.432Z,65.75
2018-06-05T09:49:45.452Z,65.56
2018-06-05T09:50:45.487Z,66.34
2018-06-05T09:51:45.506Z,66.43
2018-06-05T09:52:45.537Z,66.34
2018-06-05T09:53:45.561Z,66.27
2018-06-05T09:54:45.590Z,67.11
2018-06-05T09:55:45.618Z,66.75
2018-06-05T09:56:45.653Z,65.98
2018-06-05T09:57:45.727Z,64.62
2018-06-05T09:58:45.702Z,65.30
2018-06-05T09:59:45.728Z,65.89
2018-06-05T10:00:45.755Z,65.59
2018-06-05T10:01:45.787Z,65.27
2018-06-05T10:02:45.813Z,65.20
2018-06-05T10:03:45.840Z,65.11
2018-06-05T10:04:45.907Z,65.11
2018-06-05T10:05:45.895Z,65.59
2018-06-05T10:06:45.924Z,66.08
2018-06-05T10:07:45.951Z,65.50
2018-06-05T10:08:45.978Z,64.82
2018-06-05T10:09:46.002Z,65.69
2018-06-05T10:10:46.033Z,65.98
2018-06-05T10:11:46.060Z,65.59
2018-06-05T10:12:46.088Z,65.59
2018-06-05T10:13:46.111Z,65.89
2018-06-05T10:14:46.140Z,65.69
2018-06-05T10:15:46.173Z,67.14
2018-06-05T10:16:46.195Z,67.44
2018-06-05T10:17:46.229Z,67.92
2018-06-05T10:18:46.248Z,67.53
2018-06-05T10:19:46.281Z,65.11
2018-06-05T10:20:46.309Z,64.72
2018-06-05T10:21:46.336Z,65.20
2018-06-05T10:22:46.366Z,65.40
2018-06-05T10:23:46.392Z,64.72
2018-06-05T10:24:46.419Z,63.65
2018-06-05T10:25:46.443Z,63.85
2018-06-05T10:26:46.478Z,64.92
2018-06-05T10:27:46.539Z,64.82
2018-06-05T10:28:46.523Z,64.37
2018-06-05T10:29:46.553Z,65.11
2018-06-05T10:30:46.583Z,65.34
2018-06-05T10:31:46.609Z,64.47
2018-06-05T10:32:46.637Z,64.17
2018-06-05T10:33:46.660Z,63.69
2018-06-05T10:34:46.735Z,63.78
2018-06-05T10:35:46.721Z,64.17
2018-06-05T10:36:46.756Z,64.24
2018-06-05T10:37:46.781Z,64.43
2018-06-05T10:38:46.805Z,64.43
2018-06-05T10:39:46.832Z,64.17
2018-06-05T10:40:46.860Z,64.62
2018-06-05T10:41:46.891Z,64.27
2018-06-05T10:42:46.919Z,64.07
2018-06-05T10:43:46.940Z,63.49
2018-06-05T10:44:46.973Z,63.88
2018-06-05T10:45:46.996Z,64.47
2018-06-05T10:46:47.080Z,64.92
2018-06-05T10:47:47.052Z,64.37
2018-06-05T10:48:47.085Z,64.56
2018-06-05T10:49:47.104Z,63.78
2018-06-05T10:50:47.131Z,63.95
2018-06-05T10:51:47.166Z,64.37
2018-06-05T10:52:47.193Z,62.72
2018-06-05T10:53:47.232Z,62.91
2018-06-05T10:54:47.247Z,62.82
2018-06-05T10:55:47.277Z,63.40
2018-06-05T10:56:47.304Z,64.95
2018-06-05T10:57:47.333Z,64.17
2018-06-05T10:58:47.417Z,63.10
2018-06-05T10:59:47.384Z,62.82
2018-06-05T11:00:47.423Z,62.82
2018-06-05T11:01:47.445Z,63.13
2018-06-05T11:02:47.466Z,63.40
2018-06-05T11:03:47.503Z,62.33
2018-06-05T11:04:47.521Z,62.23
2018-06-05T11:05:47.559Z,63.49
2018-06-05T11:06:47.594Z,64.17
2018-06-05T11:07:47.610Z,64.47
2018-06-05T11:08:47.666Z,64.17
2018-06-05T11:09:47.667Z,62.85
2018-06-05T11:10:47.691Z,63.59
2018-06-05T11:11:47.774Z,63.78
2018-06-05T11:12:47.793Z,64.65
2018-06-05T11:13:47.784Z,64.07
2018-06-05T11:14:47.801Z,64.56
2018-06-05T11:15:47.835Z,65.14
2018-06-05T11:16:47.861Z,64.56
2018-06-05T11:17:47.882Z,64.78
2018-06-05T11:18:47.921Z,63.91
2018-06-05T11:19:47.949Z,63.13
2018-06-05T11:20:47.976Z,63.62
2018-06-05T11:21:48.009Z,64.50
2018-06-05T11:22:48.031Z,64.11
2018-06-05T11:23:48.126Z,64.98
2018-06-05T11:24:48.080Z,64.59
2018-06-05T11:25:48.120Z,64.59
2018-06-05T11:26:48.144Z,64.01
2018-06-05T11:27:48.163Z,64.11
2018-06-05T11:28:48.198Z,64.11
2018-06-05T11:29:48.220Z,63.65
2018-06-05T11:30:48.253Z,64.11
2018-06-05T11:31:48.279Z,64.11
2018-06-05T11:32:48.304Z,64.11
2018-06-05T11:33:48.344Z,63.62
2018-06-05T11:34:48.362Z,63.53
2018-06-05T11:35:48.395Z,63.56
2018-06-05T11:36:48.451Z,63.17
2018-06-05T11:37:48.450Z,63.56
2018-06-05T11:38:48.477Z,63.07
2018-06-05T11:39:48.499Z,64.11
2018-06-05T11:40:48.534Z,63.72
2018-06-05T11:41:48.567Z,64.50
2018-06-05T11:42:48.582Z,62.95
2018-06-05T11:43:48.612Z,64.69
2018-06-05T11:44:48.670Z,63.95
2018-06-05T11:45:48.682Z,62.98
2018-06-05T11:46:48.700Z,61.45
2018-06-05T11:47:48.731Z,60.77
2018-06-05T11:48:48.767Z,60.25
2018-06-05T11:49:48.783Z,60.84
2018-06-05T11:50:48.814Z,61.04
2018-06-05T11:51:48.858Z,62.10
2018-06-05T11:52:48.867Z,60.87
2018-06-05T11:53:48.891Z,60.74
2018-06-05T11:54:48.927Z,60.97
2018-06-05T11:55:48.956Z,61.52
2018-06-05T11:56:48.981Z,61.55
2018-06-05T11:57:49.016Z,62.01
2018-06-05T11:58:49.037Z,62.29
2018-06-05T11:59:49.068Z,61.25
2018-06-05T12:00:49.148Z,62.23
2018-06-05T12:01:49.162Z,62.04
2018-06-05T12:02:49.175Z,62.04
2018-06-05T12:03:49.182Z,62.71
2018-06-05T12:04:49.212Z,60.97
2018-06-05T12:05:49.230Z,61.65
2018-06-05T12:06:49.266Z,61.07
2018-06-05T12:07:49.294Z,60.77
2018-06-05T12:08:49.325Z,61.45
2018-06-05T12:09:49.359Z,61.09
2018-06-05T12:10:49.376Z,60.48
2018-06-05T12:11:49.411Z,61.45
2018-06-05T12:12:49.433Z,60.87
2018-06-05T12:13:49.465Z,60.09
2018-06-05T12:14:49.494Z,60.97
2018-06-05T12:15:49.523Z,62.23
2018-06-05T12:16:49.545Z,61.19
2018-06-05T12:17:49.618Z,59.51
2018-06-05T12:18:49.609Z,59.22
2018-06-05T12:19:49.634Z,59.51
2018-06-05T12:20:49.660Z,58.73
2018-06-05T12:21:49.697Z,58.64
2018-06-05T12:22:49.714Z,60.09
2018-06-05T12:23:49.754Z,59.80
2018-06-05T12:24:49.790Z,61.16
2018-06-05T12:25:49.805Z,61.16
2018-06-05T12:26:49.830Z,61.07
2018-06-05T12:27:49.861Z,61.07
2018-06-05T12:28:49.891Z,62.13
2018-06-05T12:29:49.922Z,58.76
2018-06-05T12:30:49.950Z,57.21
2018-06-05T12:31:49.975Z,55.98
2018-06-05T12:32:50.010Z,55.85
2018-06-05T12:33:50.034Z,56.52
2018-06-05T12:34:50.061Z,57.11
2018-06-05T12:35:50.087Z,56.92
2018-06-05T12:36:50.121Z,57.01
2018-06-05T12:37:50.152Z,56.72
2018-06-05T12:38:50.175Z,56.62
2018-06-05T12:39:50.202Z,55.10
2018-06-05T12:40:50.234Z,55.10
2018-06-05T12:41:50.313Z,55.39
2018-06-05T12:42:50.293Z,55.58
2018-06-05T12:43:50.318Z,57.53
2018-06-05T12:44:50.353Z,57.89
2018-06-05T12:45:50.375Z,58.01
2018-06-05T12:46:50.412Z,58.11
2018-06-05T12:47:50.434Z,57.04
2018-06-05T12:48:50.461Z,57.43
2018-06-05T12:49:50.497Z,57.04
2018-06-05T12:50:50.517Z,57.14
2018-06-05T12:51:50.552Z,57.43
2018-06-05T12:52:50.582Z,56.36