createdAt,value
2019-04-30T00:07:46.281Z,8.78
2019-04-30T00:10:40.125Z,8.77
2019-04-30T00:13:20.662Z,8.73
2019-04-30T00:15:58.766Z,8.83
2019-04-30T00:18:39.560Z,8.77
2019-04-30T00:21:30.927Z,8.92
2019-04-30T00:24:00.731Z,8.87
2019-04-30T00:26:52.594Z,8.75
2019-04-30T00:29:30.865Z,8.72
2019-04-30T00:32:04.981Z,8.83
2019-04-30T00:34:45.574Z,8.86
2019-04-30T00:37:20.512Z,8.81
2019-04-30T00:39:51.348Z,8.85
2019-04-30T00:42:39.998Z,8.73
2019-04-30T00:48:05.974Z,8.70
2019-04-30T00:50:41.324Z,8.75
2019-04-30T00:53:12.345Z,8.92
2019-04-30T00:56:00.824Z,9.01
2019-04-30T00:58:49.749Z,9.04
2019-04-30T01:01:43.497Z,8.86
2019-04-30T01:04:34.981Z,9.03
2019-04-30T01:13:11.824Z,8.97
2019-04-30T01:15:58.805Z,9.04
2019-04-30T01:18:34.449Z,9.08
2019-04-30T01:21:09.765Z,9.01
2019-04-30T01:26:42.124Z,9.09
2019-04-30T01:29:11.706Z,9.00
2019-04-30T01:31:41.055Z,8.93
2019-04-30T01:34:22.405Z,9.02
2019-04-30T01:36:52.318Z,8.97
2019-04-30T01:40:13.616Z,8.95
2019-04-30T01:45:53.179Z,8.97
2019-04-30T01:48:22.515Z,9.00
2019-04-30T01:50:51.856Z,8.93
2019-04-30T01:53:21.210Z,8.94
2019-04-30T01:56:09.670Z,8.94
2019-04-30T02:01:39.043Z,9.03
2019-04-30T02:04:08.608Z,8.92
2019-04-30T02:06:39.171Z,8.97
2019-04-30T02:09:14.439Z,9.10
2019-04-30T02:11:43.921Z,9.13
2019-04-30T02:14:13.503Z,9.08
2019-04-30T02:16:42.859Z,9.11
2019-04-30T02:19:12.198Z,9.12
2019-04-30T02:21:41.531Z,9.13
2019-04-30T02:24:11.186Z,9.06
2019-04-30T02:27:01.011Z,8.97
2019-04-30T02:29:30.364Z,8.97
2019-04-30T02:32:00.500Z,9.06
2019-04-30T02:37:50.570Z,9.03
2019-04-30T02:59:21.457Z,9.12
2019-04-30T03:01:50.796Z,9.15
2019-04-30T03:04:25.997Z,9.11
2019-04-30T03:06:55.521Z,9.07
2019-04-30T03:09:24.855Z,9.07
2019-04-30T03:11:54.189Z,9.17
2019-04-30T03:14:23.545Z,9.19
2019-04-30T03:17:12.005Z,9.07
2019-04-30T03:22:36.698Z,9.17
2019-04-30T03:28:09.740Z,9.11
2019-04-30T03:30:44.377Z,9.19
2019-04-30T03:33:13.768Z,9.12
2019-04-30T03:35:48.068Z,9.20
2019-04-30T03:38:20.417Z,9.15
2019-04-30T03:40:56.194Z,9.18
2019-04-30T03:43:25.722Z,9.13
2019-04-30T03:45:55.049Z,9.17
2019-04-30T03:48:24.475Z,9.26
2019-04-30T03:50:56.864Z,9.34
2019-04-30T03:53:30.032Z,9.35
2019-04-30T03:56:01.471Z,9.26
2019-04-30T03:58:50.312Z,9.29
2019-04-30T04:01:45.159Z,9.33
2019-04-30T04:04:52.975Z,9.23
2019-04-30T04:07:41.403Z,9.23
2019-04-30T04:13:25.438Z,9.25
2019-04-30T04:15:54.781Z,9.36
2019-04-30T04:18:24.359Z,9.32
2019-04-30T04:21:07.691Z,9.29
2019-04-30T04:23:43.842Z,9.34
2019-04-30T04:26:13.188Z,9.40
2019-04-30T04:28:43.525Z,9.31
2019-04-30T04:31:19.382Z,9.36
2019-04-30T04:33:55.244Z,9.35
2019-04-30T04:36:36.791Z,9.41
2019-04-30T04:42:32.478Z,9.37
2019-04-30T04:45:02.867Z,9.45
2019-04-30T04:47:32.224Z,9.54
2019-04-30T04:50:01.642Z,9.52
2019-04-30T04:52:31.716Z,9.46
2019-04-30T04:55:49.676Z,9.44
2019-04-30T04:58:23.587Z,9.51
2019-04-30T05:00:52.947Z,9.50
2019-04-30T05:06:21.823Z,9.56
2019-04-30T05:08:54.513Z,9.61
2019-04-30T05:11:23.899Z,9.38
2019-04-30T05:13:53.198Z,9.42
2019-04-30T05:16:22.538Z,9.43
2019-04-30T05:18:51.891Z,9.49
2019-04-30T05:21:21.223Z,9.53
2019-04-30T05:23:50.565Z,9.44
2019-04-30T05:26:39.248Z,9.53
2019-04-30T05:29:09.543Z,9.51
2019-04-30T05:31:45.264Z,9.51
2019-04-30T05:34:14.601Z,9.67
2019-04-30T05:36:43.943Z,9.61
2019-04-30T05:39:13.284Z,9.58
2019-04-30T05:42:01.713Z,9.61
2019-04-30T05:44:31.074Z,9.64
2019-04-30T05:47:19.775Z,9.57
2019-04-30T05:50:08.954Z,9.67
2019-04-30T05:52:39.826Z,9.66
2019-04-30T05:55:15.058Z,9.59
2019-04-30T05:57:53.877Z,9.67
2019-04-30T06:00:34.535Z,9.76
2019-04-30T06:03:03.937Z,9.52
2019-04-30T06:05:33.275Z,9.71
2019-04-30T06:08:02.625Z,9.75
2019-04-30T06:13:48.749Z,9.89
2019-04-30T06:19:19.684Z,9.94
2019-04-30T06:21:49.213Z,9.93
2019-04-30T06:24:18.857Z,9.99
2019-04-30T06:26:55.527Z,10.07
2019-04-30T06:29:25.020Z,9.98
2019-04-30T06:35:15.011Z,9.93
2019-04-30T06:37:44.424Z,10.07
2019-04-30T06:43:15.417Z,9.88
2019-04-30T06:48:49.131Z,9.92
2019-04-30T06:51:26.724Z,10.03
2019-04-30T06:54:01.819Z,10.06
2019-04-30T06:56:31.163Z,10.02
2019-04-30T06:59:00.510Z,10.12
2019-04-30T07:01:30.114Z,10.23
2019-04-30T07:04:01.157Z,10.05
2019-04-30T07:06:36.680Z,9.90
2019-04-30T07:09:51.413Z,9.96
2019-04-30T07:12:54.629Z,10.03
2019-04-30T07:15:24.042Z,9.83
2019-04-30T07:17:53.385Z,9.84
2019-04-30T07:20:22.732Z,9.86
2019-04-30T07:22:58.858Z,9.99
2019-04-30T07:25:32.148Z,9.91
2019-04-30T07:28:01.489Z,9.88
2019-04-30T07:30:31.055Z,9.89
2019-04-30T07:33:00.356Z,9.84
2019-04-30T07:35:29.740Z,9.95
2019-04-30T07:38:00.511Z,9.97
2019-04-30T07:40:49.388Z,9.97
2019-04-30T07:43:19.060Z,9.91
2019-04-30T07:45:55.453Z,9.84
2019-04-30T07:48:26.571Z,9.85
2019-04-30T07:51:15.475Z,9.68
2019-04-30T07:53:51.111Z,9.88
2019-04-30T07:56:28.017Z,9.91
2019-04-30T07:59:11.262Z,9.89
2019-04-30T08:02:00.728Z,9.76
2019-04-30T08:04:51.143Z,9.79
2019-04-30T08:07:26.539Z,9.75
2019-04-30T08:09:55.873Z,9.73
2019-04-30T08:12:31.094Z,9.78
2019-04-30T08:15:01.875Z,9.82
2019-04-30T08:17:31.204Z,9.93
2019-04-30T08:20:00.550Z,9.80
2019-04-30T08:22:29.899Z,9.88
2019-04-30T08:24:59.252Z,9.79
2019-04-30T08:27:29.600Z,9.77
2019-04-30T08:29:59.297Z,9.94
2019-04-30T08:32:29.087Z,10.05
2019-04-30T08:35:00.956Z,10.04
2019-04-30T08:37:29.524Z,10.36
2019-04-30T08:40:00.222Z,10.27
2019-04-30T08:42:33.940Z,10.07
2019-04-30T08:45:01.076Z,10.22
2019-04-30T08:47:30.427Z,10.40
2019-04-30T08:50:02.722Z,10.30
2019-04-30T08:52:30.832Z,10.21
2019-04-30T08:55:12.694Z,10.15
2019-04-30T08:57:31.251Z,10.06
2019-04-30T09:00:00.591Z,10.10
2019-04-30T09:02:29.928Z,9.98
2019-04-30T09:05:00.966Z,10.10
2019-04-30T09:07:30.318Z,10.09
2019-04-30T09:10:01.731Z,10.02
2019-04-30T09:12:30.691Z,10.25
2019-04-30T09:15:00.030Z,10.21
2019-04-30T09:17:29.747Z,10.36
2019-04-30T09:19:59.197Z,10.53
2019-04-30T09:22:29.318Z,10.42
2019-04-30T09:24:59.282Z,10.51
2019-04-30T09:27:29.635Z,10.50
2019-04-30T09:29:59.175Z,10.44
2019-04-30T09:32:29.118Z,10.37
2019-04-30T09:34:58.806Z,10.40
2019-04-30T09:37:28.184Z,10.49
2019-04-30T09:39:59.196Z,10.65
2019-04-30T09:42:29.622Z,10.51
2019-04-30T09:44:59.658Z,10.60
2019-04-30T09:47:29.600Z,10.88
2019-04-30T09:49:59.627Z,11.02
2019-04-30T09:52:30.701Z,10.94
2019-04-30T09:55:00.508Z,11.08
2019-04-30T09:57:30.101Z,11.11
2019-04-30T10:00:00.584Z,10.96
2019-04-30T10:02:30.014Z,11.05
2019-04-30T10:04:59.841Z,11.41
2019-04-30T10:07:29.557Z,11.51
2019-04-30T10:09:59.144Z,11.30
2019-04-30T10:12:29.435Z,11.03
2019-04-30T10:14:59.305Z,11.02
2019-04-30T10:17:36.205Z,11.56
2019-04-30T10:20:08.293Z,11.45
2019-04-30T10:22:39.894Z,11.45
2019-04-30T10:25:10.747Z,11.28
2019-04-30T10:27:40.084Z,11.24
2019-04-30T10:30:10.846Z,11.27
2019-04-30T10:32:40.486Z,11.30
2019-04-30T10:35:09.968Z,11.38
2019-04-30T10:37:39.379Z,11.48
2019-04-30T10:40:10.354Z,11.59
2019-04-30T10:42:39.790Z,11.67
2019-04-30T10:45:09.946Z,11.80
2019-04-30T10:47:39.521Z,12.23
2019-04-30T10:50:10.031Z,12.53
2019-04-30T10:52:39.505Z,12.62
2019-04-30T10:55:09.488Z,12.79
2019-04-30T10:57:39.673Z,13.00
2019-04-30T11:00:13.995Z,12.89
2019-04-30T11:02:43.395Z,12.90
2019-04-30T11:05:13.676Z,12.55
2019-04-30T11:07:43.024Z,12.55
2019-04-30T11:10:12.582Z,12.53
2019-04-30T11:12:41.927Z,12.70
2019-04-30T11:15:11.598Z,12.62
2019-04-30T11:32:39.848Z,13.82
2019-04-30T11:38:44.164Z,13.91
2019-04-30T11:41:13.663Z,13.44
2019-04-30T11:43:43.003Z,13.38
2019-04-30T11:49:31.808Z,13.91
2019-04-30T11:52:01.143Z,14.15
2019-04-30T11:54:49.031Z,13.44
2019-04-30T11:57:11.732Z,13.44
2019-04-30T11:59:41.080Z,13.44
2019-04-30T12:02:29.671Z,13.25
2019-04-30T12:05:20.518Z,14.04
2019-04-30T12:20:53.572Z,14.01
2019-04-30T12:23:22.905Z,14.53
2019-04-30T12:25:52.243Z,14.75
2019-04-30T12:28:21.588Z,14.27
2019-04-30T12:30:50.990Z,14.27
2019-04-30T12:33:20.319Z,14.24
2019-04-30T12:35:51.296Z,14.38
2019-04-30T12:38:20.848Z,14.55
2019-04-30T12:40:50.186Z,14.94
2019-04-30T12:43:19.515Z,14.63
2019-04-30T12:46:01.882Z,14.49
2019-04-30T12:48:24.216Z,14.49
2019-04-30T12:51:07.232Z,14.32
2019-04-30T12:53:47.148Z,14.07
2019-04-30T12:56:26.723Z,14.07
2019-04-30T12:58:49.225Z,14.35
2019-04-30T13:01:18.558Z,14.72
2019-04-30T13:03:56.711Z,14.72
2019-04-30T13:06:19.590Z,14.92
2019-04-30T13:08:51.770Z,14.70
2019-04-30T13:11:21.319Z,14.50
2019-04-30T13:13:51.983Z,14.50
2019-04-30T13:16:21.842Z,14.33
2019-04-30T13:18:51.174Z,14.33
2019-04-30T13:21:20.505Z,14.60
2019-04-30T13:23:49.852Z,14.99
2019-04-30T13:26:19.178Z,15.08
2019-04-30T13:28:50.155Z,15.05
2019-04-30T13:31:19.422Z,15.05
2019-04-30T13:33:51.422Z,14.84
2019-04-30T13:36:21.343Z,15.15
2019-04-30T13:38:52.512Z,15.55
2019-04-30T13:41:35.730Z,15.29
2019-04-30T13:44:05.139Z,15.29
2019-04-30T13:46:34.543Z,15.33
2019-04-30T13:49:03.920Z,15.03
2019-04-30T13:51:33.288Z,14.84
2019-04-30T13:54:02.619Z,14.84
2019-04-30T13:56:31.955Z,14.70
2019-04-30T13:59:02.814Z,14.78
2019-04-30T14:01:32.154Z,15.10
2019-04-30T14:04:12.571Z,15.10
2019-04-30T14:07:01.523Z,15.50
2019-04-30T14:09:32.512Z,15.50
2019-04-30T14:12:01.905Z,15.92
2019-04-30T14:14:31.239Z,16.35
2019-04-30T14:17:01.198Z,15.64
2019-04-30T14:19:30.762Z,15.64
2019-04-30T14:22:00.246Z,16.19
2019-04-30T14:24:29.889Z,16.08
2019-04-30T14:26:59.700Z,16.11
2019-04-30T14:29:30.177Z,15.64
2019-04-30T14:31:59.548Z,15.88
2019-04-30T14:34:28.899Z,15.40
2019-04-30T14:36:59.351Z,15.55
2019-04-30T14:39:29.325Z,15.86
2019-04-30T14:41:59.870Z,15.25
2019-04-30T14:44:34.788Z,15.25
2019-04-30T14:47:11.718Z,15.22
2019-04-30T14:49:59.746Z,15.49
2019-04-30T14:52:19.316Z,15.31
2019-04-30T14:54:50.525Z,15.52
2019-04-30T14:57:37.679Z,15.74
2019-04-30T15:00:18.057Z,15.57
2019-04-30T15:02:50.237Z,15.02
2019-04-30T15:05:19.821Z,15.02
2019-04-30T15:07:49.149Z,15.21
2019-04-30T15:10:18.548Z,15.02
2019-04-30T15:12:47.886Z,14.81
2019-04-30T15:15:19.174Z,14.81
2019-04-30T15:17:49.334Z,14.87
2019-04-30T15:20:19.660Z,15.02
2019-04-30T15:22:59.838Z,15.02
2019-04-30T15:25:34.373Z,15.10
2019-04-30T15:28:00.227Z,14.79
2019-04-30T15:30:29.927Z,15.29
2019-04-30T15:33:00.913Z,15.29
2019-04-30T15:35:30.244Z,15.91
2019-04-30T15:37:59.756Z,16.23
2019-04-30T15:40:29.104Z,16.41
2019-04-30T15:43:02.348Z,16.41
2019-04-30T15:45:31.120Z,16.60
2019-04-30T15:48:00.452Z,16.65
2019-04-30T15:50:29.788Z,16.63
2019-04-30T15:52:59.131Z,16.76
2019-04-30T15:55:28.466Z,16.89
2019-04-30T15:57:59.510Z,16.50
2019-04-30T16:00:31.287Z,16.97
2019-04-30T16:03:02.454Z,17.06
2019-04-30T16:05:33.488Z,16.63
2019-04-30T16:08:04.476Z,16.64
2019-04-30T16:10:35.515Z,16.81
2019-04-30T16:13:09.674Z,16.39
2019-04-30T16:15:39.099Z,16.75
2019-04-30T16:18:09.760Z,17.03
2019-04-30T16:20:39.393Z,16.89
2019-04-30T16:23:09.186Z,16.46
2019-04-30T16:25:39.052Z,16.03
2019-04-30T16:28:10.081Z,15.96
2019-04-30T16:30:39.517Z,16.77
2019-04-30T16:33:09.512Z,16.75
2019-04-30T16:35:38.996Z,16.42
2019-04-30T16:38:09.294Z,16.15
2019-04-30T16:40:38.711Z,16.48
2019-04-30T16:43:08.038Z,16.16
2019-04-30T16:45:38.977Z,16.48
2019-04-30T16:48:09.782Z,16.67
2019-04-30T16:50:39.421Z,15.89
2019-04-30T16:53:08.765Z,15.89
2019-04-30T16:55:38.098Z,15.69
2019-04-30T16:58:08.990Z,15.85
2019-04-30T17:00:39.265Z,16.49
2019-04-30T17:03:12.790Z,16.47
2019-04-30T17:05:59.668Z,16.35
2019-04-30T17:08:30.651Z,16.02
2019-04-30T17:11:01.956Z,15.59
2019-04-30T17:13:38.994Z,15.55
2019-04-30T17:16:11.357Z,15.67
2019-04-30T17:18:41.751Z,15.59
2019-04-30T17:21:11.297Z,15.17
2019-04-30T17:23:40.626Z,15.08
2019-04-30T17:26:10.370Z,14.87
2019-04-30T17:28:39.706Z,15.00
2019-04-30T17:31:09.773Z,14.95
2019-04-30T17:33:39.158Z,14.89
2019-04-30T17:36:11.031Z,14.89
2019-04-30T17:38:39.530Z,14.83
2019-04-30T17:41:08.862Z,14.14
2019-04-30T17:43:39.502Z,13.97
2019-04-30T17:46:09.238Z,13.83
2019-04-30T17:48:39.414Z,13.94
2019-04-30T17:51:09.461Z,13.94
2019-04-30T17:53:40.743Z,13.83
2019-04-30T17:56:10.163Z,13.66
2019-04-30T17:58:39.496Z,13.66
2019-04-30T18:01:09.102Z,13.34
2019-04-30T18:03:38.825Z,13.34
2019-04-30T18:06:09.018Z,13.48
2019-04-30T18:08:38.356Z,13.13
2019-04-30T18:11:07.693Z,13.13
2019-04-30T18:13:37.091Z,13.27
2019-04-30T18:16:08.666Z,12.94
2019-04-30T18:18:44.503Z,12.94
2019-04-30T18:21:33.035Z,12.89
2019-04-30T18:24:21.486Z,12.78
2019-04-30T18:27:11.293Z,12.66
2019-04-30T18:29:40.923Z,12.54
2019-04-30T18:32:10.397Z,12.48
2019-04-30T18:34:39.677Z,12.37
2019-04-30T18:37:09.075Z,12.30
2019-04-30T18:39:59.970Z,12.16
2019-04-30T18:42:34.044Z,12.16
2019-04-30T18:45:03.536Z,12.22
2019-04-30T18:47:32.874Z,12.34
2019-04-30T18:50:02.208Z,12.18
2019-04-30T18:52:31.624Z,12.10
2019-04-30T18:55:00.955Z,12.01
2019-04-30T18:57:30.301Z,11.89
2019-04-30T19:00:01.531Z,11.80
2019-04-30T19:02:49.780Z,11.74
2019-04-30T19:11:14.389Z,11.65
2019-04-30T19:14:03.102Z,11.51
2019-04-30T19:16:51.635Z,11.49
2019-04-30T19:19:59.425Z,11.40
2019-04-30T19:22:29.448Z,11.38
2019-04-30T19:25:02.841Z,11.24
2019-04-30T19:27:39.053Z,11.20
2019-04-30T19:33:42.475Z,11.39
2019-04-30T19:39:24.488Z,11.31
2019-04-30T19:41:53.815Z,11.17
2019-04-30T19:44:23.179Z,11.05
2019-04-30T19:46:52.516Z,11.03
2019-04-30T19:49:21.849Z,10.94
2019-04-30T19:51:53.169Z,10.89
2019-04-30T19:54:29.387Z,10.80
2019-04-30T19:57:04.534Z,10.79
2019-04-30T19:59:33.996Z,10.69
2019-04-30T20:02:03.335Z,10.57
2019-04-30T20:04:36.259Z,10.46
2019-04-30T20:07:22.861Z,10.51
2019-04-30T20:10:02.771Z,10.51
2019-04-30T20:12:32.805Z,10.51
2019-04-30T20:15:02.460Z,10.48
2019-04-30T20:17:43.660Z,10.48
2019-04-30T20:20:13.146Z,10.46
2019-04-30T20:22:42.482Z,10.47
2019-04-30T20:25:11.898Z,10.42
2019-04-30T20:27:41.239Z,10.42
2019-04-30T20:30:10.661Z,10.39
2019-04-30T20:32:40.056Z,10.35
2019-04-30T20:38:37.575Z,10.35
2019-04-30T20:44:02.586Z,10.25
2019-04-30T20:46:35.143Z,10.08
2019-04-30T20:49:11.861Z,10.07
2019-04-30T20:51:52.705Z,10.01
2019-04-30T20:54:31.335Z,9.95
2019-04-30T20:57:00.680Z,9.96
2019-04-30T20:59:30.023Z,9.97
2019-04-30T21:01:59.653Z,9.89
2019-04-30T21:04:28.997Z,9.88
2019-04-30T21:06:59.467Z,9.85
2019-04-30T21:09:48.631Z,9.88
2019-04-30T21:12:30.100Z,9.84
2019-04-30T21:14:59.676Z,9.83
2019-04-30T21:17:34.871Z,9.94
2019-04-30T21:23:19.589Z,9.72
2019-04-30T21:25:55.621Z,9.64
2019-04-30T21:28:24.959Z,9.70
2019-04-30T21:30:54.288Z,9.68
2019-04-30T21:33:42.752Z,9.60
2019-04-30T21:39:09.040Z,9.56
2019-04-30T21:41:49.434Z,9.54
2019-04-30T21:44:23.909Z,9.59
2019-04-30T21:46:53.244Z,9.55
2019-04-30T21:49:22.582Z,9.49
2019-04-30T21:51:51.929Z,9.47
2019-04-30T21:54:21.250Z,9.47
2019-04-30T21:56:50.586Z,9.31
2019-04-30T21:59:24.545Z,9.31
2019-04-30T22:02:00.106Z,9.29
2019-04-30T22:04:29.448Z,9.30
2019-04-30T22:06:59.550Z,9.21
2019-04-30T22:09:35.330Z,9.24
2019-04-30T22:15:25.651Z,9.15
2019-04-30T22:18:00.499Z,9.14
2019-04-30T22:20:29.915Z,9.08
2019-04-30T22:23:18.337Z,9.06
2019-04-30T22:25:49.069Z,9.03
2019-04-30T22:28:39.161Z,9.00
2019-04-30T22:31:14.092Z,8.97
2019-04-30T22:33:43.436Z,9.01
2019-04-30T22:36:29.169Z,8.91
2019-04-30T22:44:55.345Z,8.88
2019-04-30T22:47:24.675Z,8.98
2019-04-30T22:49:54.016Z,8.83
2019-04-30T22:52:23.362Z,8.83
2019-04-30T22:54:52.709Z,8.83
2019-04-30T22:57:34.170Z,8.78
2019-04-30T23:06:19.957Z,8.71
2019-04-30T23:08:49.296Z,8.74
2019-04-30T23:11:18.644Z,8.61
2019-04-30T23:13:48.167Z,8.62
2019-04-30T23:16:17.500Z,8.60
2019-04-30T23:18:46.945Z,8.57
2019-04-30T23:21:16.294Z,8.47
2019-04-30T23:23:45.861Z,8.44
2019-04-30T23:26:15.200Z,8.51
2019-04-30T23:28:44.551Z,8.43
2019-04-30T23:31:14.128Z,8.39
2019-04-30T23:33:43.460Z,8.40
2019-04-30T23:36:12.832Z,8.44
2019-04-30T23:38:42.156Z,8.41
2019-04-30T23:41:11.505Z,8.49
2019-04-30T23:43:40.854Z,8.49
2019-04-30T23:46:10.201Z,8.42
2019-04-30T23:48:39.543Z,8.29
2019-04-30T23:51:08.894Z,8.25
2019-04-30T23:53:38.234Z,8.31
2019-04-30T23:56:07.577Z,8.24
2019-04-30T23:58:36.933Z,8.31
