createdAt,value
2023-03-05T00:00:28.580Z,99.90
2023-03-05T00:02:58.689Z,99.90
2023-03-05T00:05:28.867Z,99.90
2023-03-05T00:08:02.434Z,99.90
2023-03-05T00:10:32.484Z,99.90
2023-03-05T00:13:02.112Z,99.90
2023-03-05T00:15:32.679Z,99.90
2023-03-05T00:18:04.195Z,99.90
2023-03-05T00:20:37.313Z,99.90
2023-03-05T00:23:10.013Z,99.90
2023-03-05T00:25:41.321Z,99.90
2023-03-05T00:28:12.835Z,99.90
2023-03-05T00:30:49.054Z,99.90
2023-03-05T00:33:17.332Z,99.90
2023-03-05T00:35:50.934Z,99.90
2023-03-05T00:38:26.299Z,99.90
2023-03-05T00:40:56.509Z,99.90
2023-03-05T00:43:26.958Z,99.90
2023-03-05T00:45:56.201Z,99.90
2023-03-05T00:48:37.192Z,99.90
2023-03-05T00:51:06.959Z,99.90
2023-03-05T00:53:36.217Z,99.90
2023-03-05T00:56:08.205Z,99.90
2023-03-05T00:58:41.001Z,99.90
2023-03-05T01:01:11.132Z,99.90
2023-03-05T01:03:40.770Z,99.90
2023-03-05T01:06:15.900Z,99.90
2023-03-05T01:08:45.818Z,99.90
2023-03-05T01:11:20.260Z,99.90
2023-03-05T01:13:51.602Z,99.90
2023-03-05T01:16:26.251Z,99.90
2023-03-05T01:18:57.034Z,99.90
2023-03-05T01:21:31.735Z,99.90
2023-03-05T01:24:02.434Z,99.90
2023-03-05T01:26:34.140Z,99.90
2023-03-05T01:29:06.274Z,99.90
2023-03-05T01:31:37.083Z,99.90
2023-03-05T01:34:08.674Z,99.90
2023-03-05T01:36:37.984Z,99.90
2023-03-05T01:39:13.370Z,99.90
2023-03-05T01:41:54.622Z,99.90
2023-03-05T01:44:29.524Z,99.90
2023-03-05T01:47:01.242Z,99.90
2023-03-05T01:49:39.949Z,99.90
2023-03-05T01:52:19.774Z,99.90
2023-03-05T01:54:53.548Z,99.90
2023-03-05T02:00:44.501Z,99.90
2023-03-05T02:03:14.858Z,99.90
2023-03-05T02:05:44.985Z,99.90
2023-03-05T02:08:18.300Z,99.90
2023-03-05T02:10:50.485Z,99.90
2023-03-05T02:13:26.316Z,99.90
2023-03-05T02:15:58.007Z,99.90
2023-03-05T02:18:31.420Z,99.90
2023-03-05T02:21:13.374Z,99.90
2023-03-05T02:23:46.179Z,99.90
2023-03-05T02:26:15.912Z,99.90
2023-03-05T02:28:54.187Z,99.90
2023-03-05T02:31:27.579Z,99.90
2023-03-05T02:33:59.427Z,99.90
2023-03-05T02:36:29.239Z,99.90
2023-03-05T02:39:00.116Z,99.90
2023-03-05T02:41:29.380Z,99.90
2023-03-05T02:44:02.181Z,99.90
2023-03-05T02:46:33.232Z,99.90
2023-03-05T02:49:05.556Z,99.90
2023-03-05T02:51:36.994Z,99.90
2023-03-05T02:54:11.145Z,99.90
2023-03-05T02:56:43.468Z,99.90
2023-03-05T02:59:13.528Z,99.90
2023-03-05T03:01:41.955Z,99.90
2023-03-05T03:04:13.893Z,99.90
2023-03-05T03:06:43.005Z,99.90
2023-03-05T03:09:13.085Z,99.90
2023-03-05T03:11:46.712Z,99.90
2023-03-05T03:14:19.045Z,99.90
2023-03-05T03:16:48.658Z,99.90
2023-03-05T03:19:17.256Z,99.90
2023-03-05T03:21:56.921Z,99.90
2023-03-05T03:24:28.277Z,99.90
2023-03-05T03:26:56.804Z,99.90
2023-03-05T03:29:28.172Z,99.90
2023-03-05T03:31:57.326Z,99.90
2023-03-05T03:34:31.018Z,99.90
2023-03-05T03:37:00.137Z,99.90
2023-03-05T03:39:44.320Z,99.90
2023-03-05T03:42:23.684Z,99.90
2023-03-05T03:45:02.721Z,99.90
2023-03-05T03:47:33.897Z,99.90
2023-03-05T03:50:04.401Z,99.90
2023-03-05T03:52:36.336Z,99.90
2023-03-05T03:55:06.129Z,99.90
2023-03-05T03:57:34.713Z,99.90
2023-03-05T04:00:08.620Z,99.90
2023-03-05T04:05:25.328Z,99.90
2023-03-05T04:07:56.390Z,99.90
2023-03-05T04:10:31.845Z,99.90
2023-03-05T04:13:00.668Z,99.90
2023-03-05T04:15:34.113Z,99.90
2023-03-05T04:18:04.570Z,99.90
2023-03-05T04:20:39.044Z,99.90
2023-03-05T04:23:10.908Z,99.90
2023-03-05T04:25:42.476Z,99.90
2023-03-05T04:28:14.603Z,99.90
2023-03-05T04:30:47.966Z,99.90
2023-03-05T04:33:18.080Z,99.90
2023-03-05T04:35:46.664Z,99.90
2023-03-05T04:38:16.717Z,99.90
2023-03-05T04:40:49.521Z,99.90
2023-03-05T04:43:18.762Z,99.90
2023-03-05T04:45:51.234Z,99.90
2023-03-05T04:48:21.610Z,99.90
2023-03-05T04:50:56.949Z,99.90
2023-03-05T04:53:28.546Z,99.90
2023-03-05T04:55:58.162Z,99.90
2023-03-05T04:58:28.514Z,99.90
2023-03-05T05:01:08.024Z,99.90
2023-03-05T05:03:39.384Z,99.90
2023-03-05T05:06:12.381Z,99.90
2023-03-05T05:08:45.021Z,99.90
2023-03-05T05:11:15.925Z,99.90
2023-03-05T05:13:50.761Z,99.90
2023-03-05T05:16:19.602Z,99.90
2023-03-05T05:18:50.448Z,99.90
2023-03-05T05:21:25.385Z,99.90
2023-03-05T05:23:54.277Z,99.90
2023-03-05T05:26:26.438Z,99.90
2023-03-05T05:28:55.153Z,99.90
2023-03-05T05:31:25.180Z,99.90
2023-03-05T05:33:56.073Z,99.90
2023-03-05T05:36:27.420Z,99.90
2023-03-05T05:39:09.018Z,99.90
2023-03-05T05:41:43.417Z,99.90
2023-03-05T05:44:15.285Z,99.90
2023-03-05T05:46:46.840Z,99.90
2023-03-05T05:49:26.007Z,99.90
2023-03-05T05:51:55.729Z,99.90
2023-03-05T05:54:25.369Z,99.90
2023-03-05T05:56:57.372Z,99.90
2023-03-05T05:59:38.181Z,99.90
2023-03-05T06:02:16.795Z,99.90
2023-03-05T06:04:48.429Z,99.90
2023-03-05T06:07:18.155Z,99.90
2023-03-05T06:09:48.608Z,99.90
2023-03-05T06:12:19.314Z,99.90
2023-03-05T06:14:48.540Z,99.90
2023-03-05T06:17:30.344Z,99.90
2023-03-05T06:19:59.999Z,99.90
2023-03-05T06:22:27.934Z,99.90
2023-03-05T06:24:57.742Z,99.90
2023-03-05T06:27:34.053Z,99.90
2023-03-05T06:30:07.325Z,99.90
2023-03-05T06:32:39.668Z,99.90
2023-03-05T06:35:10.353Z,99.90
2023-03-05T06:37:44.485Z,99.90
2023-03-05T06:40:19.696Z,99.90
2023-03-05T06:42:54.981Z,99.90
2023-03-05T06:45:23.475Z,99.90
2023-03-05T06:47:51.633Z,99.90
2023-03-05T06:50:21.740Z,99.90
2023-03-05T06:52:53.703Z,99.90
2023-03-05T06:55:23.701Z,99.90
2023-03-05T06:57:51.686Z,99.90
2023-03-05T07:00:26.863Z,99.90
2023-03-05T07:02:59.635Z,99.90
2023-03-05T07:05:34.326Z,99.90
2023-03-05T07:08:06.239Z,99.90
2023-03-05T07:10:46.069Z,99.90
2023-03-05T07:13:16.763Z,99.90
2023-03-05T07:15:47.656Z,99.90
2023-03-05T07:18:20.995Z,99.90
2023-03-05T07:20:49.619Z,99.90
2023-03-05T07:23:23.858Z,99.90
2023-03-05T07:25:53.266Z,99.90
2023-03-05T07:28:24.469Z,99.90
2023-03-05T07:30:59.732Z,99.90
2023-03-05T07:33:27.677Z,99.90
2023-03-05T07:35:57.505Z,99.90
2023-03-05T07:38:27.530Z,99.90
2023-03-05T07:40:58.367Z,99.90
2023-03-05T07:43:31.671Z,99.90
2023-03-05T07:46:08.216Z,99.90
2023-03-05T07:48:39.258Z,99.90
2023-03-05T07:51:13.923Z,99.90
2023-03-05T07:53:48.489Z,99.90
2023-03-05T07:56:27.523Z,99.90
2023-03-05T07:58:55.191Z,99.90
2023-03-05T08:01:24.208Z,99.90
2023-03-05T08:03:55.547Z,99.90
2023-03-05T08:06:30.407Z,99.90
2023-03-05T08:09:03.523Z,99.90
2023-03-05T08:11:33.189Z,99.90
2023-03-05T08:14:02.112Z,99.90
2023-03-05T08:16:36.475Z,99.90
2023-03-05T08:19:04.554Z,99.90
2023-03-05T08:21:35.557Z,99.90
2023-03-05T08:24:09.279Z,99.90
2023-03-05T08:26:51.392Z,99.90
2023-03-05T08:29:28.546Z,99.90
2023-03-05T08:31:59.102Z,99.90
2023-03-05T08:34:30.948Z,99.90
2023-03-05T08:37:02.458Z,99.90
2023-03-05T08:39:33.460Z,99.90
2023-03-05T08:42:08.951Z,99.90
2023-03-05T08:44:38.594Z,99.90
2023-03-05T08:47:11.608Z,99.90
2023-03-05T08:49:44.405Z,99.90
2023-03-05T08:52:14.420Z,99.90
2023-03-05T08:54:45.948Z,99.90
2023-03-05T08:57:14.764Z,99.90
2023-03-05T08:59:44.679Z,99.90
2023-03-05T09:02:15.184Z,99.90
2023-03-05T09:04:58.482Z,99.90
2023-03-05T09:07:27.443Z,99.90
2023-03-05T09:09:57.482Z,99.90
2023-03-05T09:12:29.827Z,99.90
2023-03-05T09:14:58.451Z,99.90
2023-03-05T09:17:30.936Z,99.90
2023-03-05T09:20:02.450Z,99.90
2023-03-05T09:22:36.217Z,99.90
2023-03-05T09:25:23.758Z,99.90
2023-03-05T09:27:52.858Z,99.90
2023-03-05T09:30:28.196Z,99.90
2023-03-05T09:32:57.637Z,99.90
2023-03-05T09:35:28.243Z,99.90
2023-03-05T09:40:59.756Z,99.90
2023-03-05T09:43:46.513Z,99.90
2023-03-05T09:46:22.481Z,99.90
2023-03-05T09:49:16.433Z,99.90
2023-03-05T09:54:40.950Z,99.90
2023-03-05T09:57:19.938Z,99.90
2023-03-05T10:00:10.226Z,99.90
2023-03-05T10:02:56.002Z,99.90
2023-03-05T10:05:54.543Z,99.90
2023-03-05T10:08:33.047Z,99.90
2023-03-05T10:11:23.455Z,99.90
2023-03-05T10:13:53.903Z,99.90
2023-03-05T10:16:34.062Z,99.90
2023-03-05T10:19:20.762Z,99.90
2023-03-05T10:22:23.754Z,99.90
2023-03-05T10:25:17.985Z,99.90
2023-03-05T10:28:19.262Z,99.90
2023-03-05T10:30:54.704Z,99.90
2023-03-05T10:33:24.713Z,99.90
2023-03-05T10:36:25.372Z,99.90
2023-03-05T10:39:30.351Z,99.90
2023-03-05T10:42:26.229Z,99.90
2023-03-05T10:44:59.641Z,99.90
2023-03-05T10:48:02.002Z,99.90
2023-03-05T10:50:45.112Z,99.90
2023-03-05T10:53:48.751Z,99.90
2023-03-05T10:56:23.189Z,99.90
2023-03-05T10:58:53.001Z,99.90
2023-03-05T11:01:31.373Z,99.90
2023-03-05T11:04:27.690Z,99.90
2023-03-05T11:07:08.774Z,99.90
2023-03-05T11:12:28.740Z,99.90
2023-03-05T11:15:31.866Z,99.90
2023-03-05T11:18:24.586Z,99.90
2023-03-05T11:21:09.711Z,99.90
2023-03-05T11:23:38.688Z,99.90
2023-03-05T11:26:14.353Z,99.90
2023-03-05T11:29:15.980Z,99.90
2023-03-05T11:31:55.190Z,99.90
2023-03-05T11:34:32.433Z,99.90
2023-03-05T11:37:07.331Z,99.50
2023-03-05T11:39:40.287Z,99.80
2023-03-05T11:42:31.817Z,99.30
2023-03-05T11:45:07.673Z,99.90
2023-03-05T11:47:55.992Z,99.70
2023-03-05T11:53:31.841Z,99.00
2023-03-05T11:56:34.551Z,99.90
2023-03-05T11:59:14.124Z,99.80
2023-03-05T12:01:49.519Z,99.80
2023-03-05T12:04:22.580Z,99.20
2023-03-05T12:07:06.601Z,99.80
2023-03-05T12:09:48.022Z,99.90
2023-03-05T12:12:46.734Z,99.90
2023-03-05T12:15:20.342Z,99.90
2023-03-05T12:18:39.810Z,99.90
2023-03-05T12:21:42.264Z,99.40
2023-03-05T12:24:36.582Z,99.00
2023-03-05T12:27:16.715Z,98.60
2023-03-05T12:29:50.433Z,98.20
2023-03-05T12:32:47.064Z,96.10
2023-03-05T12:35:48.583Z,96.40
2023-03-05T12:38:36.992Z,93.90
2023-03-05T12:41:31.044Z,93.90
2023-03-05T12:44:25.438Z,94.40
2023-03-05T12:47:11.531Z,94.10
2023-03-05T12:52:31.370Z,92.60
2023-03-05T12:55:24.373Z,92.60
2023-03-05T12:58:23.389Z,90.00
2023-03-05T13:01:16.281Z,86.10
2023-03-05T13:04:12.219Z,81.60
2023-03-05T13:09:33.943Z,79.60
2023-03-05T13:12:14.152Z,77.40
2023-03-05T13:14:47.130Z,76.60
2023-03-05T13:17:50.453Z,75.90
2023-03-05T13:20:41.302Z,76.10
2023-03-05T13:23:30.832Z,76.40
2023-03-05T13:26:20.825Z,78.40
2023-03-05T13:29:13.990Z,79.40
2023-03-05T13:31:58.898Z,79.50
2023-03-05T13:34:47.075Z,80.10
2023-03-05T13:37:21.827Z,79.80
2023-03-05T13:40:07.407Z,79.70
2023-03-05T13:42:38.436Z,72.20
2023-03-05T13:48:04.206Z,52.40
2023-03-05T13:50:52.059Z,48.20
2023-03-05T13:53:30.596Z,44.40
2023-03-05T13:56:12.832Z,41.20
2023-03-05T13:59:02.589Z,40.00
2023-03-05T14:01:39.582Z,39.90
2023-03-05T14:04:30.509Z,37.80
2023-03-05T14:07:29.200Z,37.30
2023-03-05T14:10:00.278Z,35.90
2023-03-05T14:12:43.719Z,36.90
2023-03-05T14:15:32.730Z,39.50
2023-03-05T14:18:28.055Z,41.40
2023-03-05T14:21:11.612Z,42.50
2023-03-05T14:23:53.982Z,43.70
2023-03-05T14:26:40.596Z,44.40
2023-03-05T14:29:30.004Z,46.00
2023-03-05T14:32:10.934Z,49.20
2023-03-05T14:34:52.238Z,51.30
2023-03-05T14:37:35.907Z,52.60
2023-03-05T14:40:14.793Z,50.80
2023-03-05T14:42:58.663Z,48.10
2023-03-05T14:45:31.287Z,47.40
2023-03-05T14:48:08.735Z,47.30
2023-03-05T14:50:49.630Z,47.80
2023-03-05T14:53:27.930Z,49.00
2023-03-05T14:55:59.038Z,50.40
2023-03-05T15:01:20.759Z,53.70
2023-03-05T15:03:52.326Z,54.60
2023-03-05T15:06:34.485Z,55.90
2023-03-05T15:09:02.182Z,56.60
2023-03-05T15:11:36.726Z,57.50
2023-03-05T15:14:07.984Z,58.00
2023-03-05T15:16:35.766Z,57.60
2023-03-05T15:19:06.803Z,58.00
2023-03-05T15:21:38.379Z,58.00
2023-03-05T15:24:06.410Z,58.20
2023-03-05T15:26:37.249Z,58.60
2023-03-05T15:29:16.946Z,59.30
2023-03-05T15:31:47.039Z,59.80
2023-03-05T15:34:14.694Z,60.60
2023-03-05T15:36:47.027Z,60.80
2023-03-05T15:39:18.025Z,61.10
2023-03-05T15:41:58.387Z,61.60
2023-03-05T15:44:26.855Z,62.00
2023-03-05T15:46:56.939Z,63.00
2023-03-05T15:49:26.433Z,64.10
2023-03-05T15:51:59.167Z,64.80
2023-03-05T15:54:37.275Z,65.80
2023-03-05T15:57:10.023Z,67.70
2023-03-05T15:59:38.080Z,69.30
2023-03-05T16:02:08.434Z,70.60
2023-03-05T16:04:39.027Z,72.00
2023-03-05T16:07:14.013Z,74.00
2023-03-05T16:09:48.507Z,75.40
2023-03-05T16:12:20.488Z,77.60
2023-03-05T16:14:52.614Z,79.30
2023-03-05T16:17:25.170Z,80.80
2023-03-05T16:19:57.129Z,82.30
2023-03-05T16:22:27.690Z,84.50
2023-03-05T16:24:59.064Z,86.00
2023-03-05T16:27:30.370Z,87.40
2023-03-05T16:29:58.713Z,88.90
2023-03-05T16:32:35.265Z,90.10
2023-03-05T16:35:14.110Z,91.00
2023-03-05T16:37:43.196Z,91.80
2023-03-05T16:40:18.537Z,92.30
2023-03-05T16:42:47.837Z,92.90
2023-03-05T16:45:19.061Z,93.30
2023-03-05T16:47:54.101Z,94.00
2023-03-05T16:50:31.709Z,94.80
2023-03-05T16:53:07.482Z,95.20
2023-03-05T16:55:39.964Z,95.60
2023-03-05T16:58:13.771Z,95.90
2023-03-05T17:00:43.564Z,96.20
2023-03-05T17:03:12.318Z,96.80
2023-03-05T17:05:55.459Z,97.10
2023-03-05T17:08:25.035Z,97.60
2023-03-05T17:10:59.015Z,97.60
2023-03-05T17:13:28.008Z,97.60
2023-03-05T17:16:00.121Z,98.00
2023-03-05T17:18:38.122Z,98.20
2023-03-05T17:21:09.750Z,98.40
2023-03-05T17:23:38.739Z,98.70
2023-03-05T17:26:21.971Z,98.60
2023-03-05T17:28:53.579Z,98.80
2023-03-05T17:31:28.255Z,98.60
2023-03-05T17:33:57.161Z,98.80
2023-03-05T17:36:28.523Z,98.90
2023-03-05T17:39:01.363Z,98.90
2023-03-05T17:41:34.764Z,99.00
2023-03-05T17:44:04.016Z,99.00
2023-03-05T17:46:34.927Z,99.00
2023-03-05T17:49:06.778Z,99.20
2023-03-05T17:51:38.130Z,99.40
2023-03-05T17:54:08.017Z,99.70
2023-03-05T17:56:38.136Z,99.80
2023-03-05T17:59:10.421Z,99.80
2023-03-05T18:01:41.821Z,99.70
2023-03-05T18:04:19.844Z,99.70
2023-03-05T18:06:50.489Z,99.80
2023-03-05T18:09:27.441Z,99.70
2023-03-05T18:11:56.797Z,99.80
2023-03-05T18:14:30.589Z,99.90
2023-03-05T18:17:01.359Z,99.90
2023-03-05T18:19:31.407Z,99.90
2023-03-05T18:22:03.727Z,99.90
2023-03-05T18:24:38.354Z,99.90
2023-03-05T18:27:08.207Z,99.90
2023-03-05T18:29:39.794Z,99.90
2023-03-05T18:32:11.227Z,99.90
2023-03-05T18:34:41.833Z,99.90
2023-03-05T18:37:12.261Z,99.90
2023-03-05T18:39:43.431Z,99.90
2023-03-05T18:42:18.965Z,99.90
2023-03-05T18:44:50.000Z,99.90
2023-03-05T18:47:22.951Z,99.90
2023-03-05T18:49:54.309Z,99.90
2023-03-05T18:52:25.206Z,99.90
2023-03-05T18:54:57.827Z,99.90
2023-03-05T18:57:36.292Z,99.90
2023-03-05T19:00:11.936Z,99.90
2023-03-05T19:02:54.342Z,99.90
2023-03-05T19:05:30.240Z,99.90
2023-03-05T19:08:01.679Z,99.90
2023-03-05T19:10:32.441Z,99.90
2023-03-05T19:13:27.179Z,99.90
2023-03-05T19:15:58.041Z,99.90
2023-03-05T19:18:40.226Z,99.90
2023-03-05T19:21:12.084Z,99.90
2023-03-05T19:23:41.206Z,99.90
2023-03-05T19:26:10.347Z,99.90
2023-03-05T19:28:40.402Z,99.90
2023-03-05T19:31:11.218Z,99.90
2023-03-05T19:33:48.235Z,99.90
2023-03-05T19:36:18.802Z,99.90
2023-03-05T19:41:38.795Z,99.90
2023-03-05T19:44:10.969Z,99.90
2023-03-05T19:46:42.016Z,99.90
2023-03-05T19:49:14.981Z,99.90
2023-03-05T19:51:45.407Z,99.90
2023-03-05T19:54:22.557Z,99.90
2023-03-05T19:56:55.030Z,99.90
2023-03-05T19:59:26.721Z,99.90
2023-03-05T20:01:57.647Z,99.90
2023-03-05T20:04:32.427Z,99.90
2023-03-05T20:07:00.151Z,99.90
2023-03-05T20:09:36.308Z,99.90
2023-03-05T20:12:08.589Z,99.90
2023-03-05T20:14:43.303Z,99.90
2023-03-05T20:17:13.457Z,99.90
2023-03-05T20:19:41.879Z,99.90
2023-03-05T20:22:14.984Z,99.90
2023-03-05T20:24:44.254Z,99.90
2023-03-05T20:27:15.810Z,99.90
2023-03-05T20:29:46.011Z,99.90
2023-03-05T20:32:15.551Z,99.90
2023-03-05T20:34:52.957Z,99.90
2023-03-05T20:37:41.146Z,99.90
2023-03-05T20:40:12.121Z,99.90
2023-03-05T20:42:42.816Z,99.90
2023-03-05T20:45:16.133Z,99.90
2023-03-05T20:47:50.410Z,99.90
2023-03-05T20:50:29.305Z,99.90
2023-03-05T20:53:14.204Z,99.90
2023-03-05T20:55:42.395Z,99.90
2023-03-05T20:58:11.680Z,99.90
2023-03-05T21:00:40.938Z,99.90
2023-03-05T21:03:14.581Z,99.90
2023-03-05T21:05:48.303Z,99.90
2023-03-05T21:08:32.685Z,99.90
2023-03-05T21:11:00.967Z,99.90
2023-03-05T21:13:32.624Z,99.90
2023-03-05T21:16:03.101Z,99.90
2023-03-05T21:18:33.777Z,99.90
2023-03-05T21:21:04.631Z,99.90
2023-03-05T21:23:40.126Z,99.90
2023-03-05T21:26:11.713Z,99.90
2023-03-05T21:28:53.922Z,99.90
2023-03-05T21:31:32.578Z,99.90
2023-03-05T21:34:02.083Z,99.90
2023-03-05T21:36:36.035Z,99.90
2023-03-05T21:39:05.794Z,99.90
2023-03-05T21:41:36.186Z,99.90
2023-03-05T21:44:04.496Z,99.90
2023-03-05T21:46:37.804Z,99.90
2023-03-05T21:49:13.429Z,99.90
2023-03-05T21:52:02.200Z,99.90
2023-03-05T21:54:33.969Z,99.90
2023-03-05T21:57:13.737Z,99.90
2023-03-05T21:59:44.966Z,99.90
2023-03-05T22:02:18.103Z,99.90
2023-03-05T22:04:50.790Z,99.90
2023-03-05T22:07:19.691Z,99.90
2023-03-05T22:10:00.624Z,99.90
2023-03-05T22:15:29.935Z,99.90
2023-03-05T22:18:03.545Z,99.90
2023-03-05T22:20:47.058Z,99.90
2023-03-05T22:23:27.147Z,99.90
2023-03-05T22:26:06.113Z,99.90
2023-03-05T22:28:38.967Z,99.90
2023-03-05T22:31:13.556Z,99.90
2023-03-05T22:33:46.239Z,99.90
2023-03-05T22:36:16.986Z,99.90
2023-03-05T22:38:46.430Z,99.90
2023-03-05T22:41:24.856Z,99.90
2023-03-05T22:43:56.045Z,99.90
2023-03-05T22:46:28.553Z,99.90
2023-03-05T22:49:00.555Z,99.90
2023-03-05T22:51:29.959Z,99.90
2023-03-05T22:54:06.938Z,99.90
2023-03-05T22:56:46.133Z,99.90
2023-03-05T22:59:16.861Z,99.90
2023-03-05T23:01:51.188Z,99.90
2023-03-05T23:04:50.203Z,99.90
2023-03-05T23:07:23.084Z,99.90
2023-03-05T23:09:55.910Z,99.90
2023-03-05T23:12:28.726Z,99.90
2023-03-05T23:15:03.616Z,99.90
2023-03-05T23:17:32.704Z,99.90
2023-03-05T23:20:15.452Z,99.90
2023-03-05T23:22:45.365Z,99.90
2023-03-05T23:25:17.533Z,99.90
2023-03-05T23:27:54.331Z,99.90
2023-03-05T23:30:30.818Z,99.90
2023-03-05T23:33:04.174Z,99.90
2023-03-05T23:35:41.566Z,99.90
2023-03-05T23:38:14.821Z,99.90
2023-03-05T23:40:51.960Z,99.90
2023-03-05T23:43:24.715Z,99.90
2023-03-05T23:45:55.396Z,99.90
2023-03-05T23:48:27.926Z,99.90
2023-03-05T23:51:07.242Z,99.90
2023-03-05T23:53:38.161Z,99.90
2023-03-05T23:56:12.470Z,99.90
2023-03-05T23:58:46.637Z,99.90
