createdAt,value
2019-02-28T00:01:02.137Z,100661.38
2019-02-28T00:03:32.321Z,100661.42
2019-02-28T00:06:02.631Z,100652.82
2019-02-28T00:08:32.408Z,100653.80
2019-02-28T00:11:04.726Z,100645.76
2019-02-28T00:13:33.094Z,100644.46
2019-02-28T00:16:03.401Z,100643.16
2019-02-28T00:18:33.440Z,100640.72
2019-02-28T00:21:06.118Z,100628.87
2019-02-28T00:23:34.103Z,100624.66
2019-02-28T00:26:03.551Z,100618.77
2019-02-28T00:28:33.027Z,100605.73
2019-02-28T00:31:02.509Z,100608.91
2019-02-28T00:33:31.988Z,100612.89
2019-02-28T00:36:01.473Z,100604.84
2019-02-28T00:38:30.918Z,100597.25
2019-02-28T00:41:00.403Z,100596.70
2019-02-28T00:43:29.847Z,100589.96
2019-02-28T00:45:59.256Z,100584.28
2019-02-28T00:48:28.672Z,100580.70
2019-02-28T00:50:59.172Z,100579.85
2019-02-28T00:53:28.633Z,100574.84
2019-02-28T00:55:58.041Z,100565.75
2019-02-28T00:58:28.849Z,100568.43
2019-02-28T01:00:58.636Z,100555.17
2019-02-28T01:03:27.969Z,100554.98
2019-02-28T01:05:57.688Z,100550.80
2019-02-28T01:08:27.024Z,100543.27
2019-02-28T01:10:56.384Z,100534.58
2019-02-28T01:13:28.037Z,100530.01
2019-02-28T01:15:56.793Z,100515.98
2019-02-28T01:18:26.440Z,100518.27
2019-02-28T01:20:55.805Z,100509.18
2019-02-28T01:23:25.151Z,100508.19
2019-02-28T01:25:54.767Z,100497.20
2019-02-28T01:28:26.971Z,100500.25
2019-02-28T01:30:55.655Z,100499.86
2019-02-28T01:33:25.710Z,100494.75
2019-02-28T01:35:55.139Z,100490.41
2019-02-28T01:38:25.239Z,100479.09
2019-02-28T01:40:54.781Z,100474.04
2019-02-28T01:43:28.521Z,100462.14
2019-02-28T01:45:55.672Z,100457.10
2019-02-28T01:48:25.021Z,100466.33
2019-02-28T01:50:54.392Z,100453.00
2019-02-28T01:53:23.734Z,100452.50
2019-02-28T01:55:53.108Z,100445.60
2019-02-28T01:58:22.446Z,100436.84
2019-02-28T02:00:53.604Z,100435.29
2019-02-28T02:03:22.852Z,100426.95
2019-02-28T02:05:52.757Z,100433.18
2019-02-28T02:08:22.105Z,100429.47
2019-02-28T02:10:54.954Z,100422.27
2019-02-28T02:13:22.514Z,100409.90
2019-02-28T02:15:52.111Z,100398.42
2019-02-28T02:18:21.500Z,100388.56
2019-02-28T02:20:51.014Z,100383.47
2019-02-28T02:23:20.373Z,100384.56
2019-02-28T02:25:49.723Z,100366.08
2019-02-28T02:28:19.065Z,100360.19
2019-02-28T02:30:51.021Z,100360.86
2019-02-28T02:33:19.556Z,100358.36
2019-02-28T02:35:48.924Z,100360.06
2019-02-28T02:38:18.262Z,100356.82
2019-02-28T02:40:47.630Z,100358.25
2019-02-28T02:43:16.973Z,100355.30
2019-02-28T02:45:46.328Z,100347.66
2019-02-28T02:48:15.677Z,100348.42
2019-02-28T02:50:45.115Z,100343.11
2019-02-28T02:53:14.473Z,100343.19
2019-02-28T02:55:43.853Z,100340.60
2019-02-28T02:58:13.260Z,100339.75
2019-02-28T03:00:49.528Z,100335.78
2019-02-28T03:03:13.672Z,100339.16
2019-02-28T03:05:43.134Z,100327.37
2019-02-28T03:08:12.476Z,100322.50
2019-02-28T03:10:41.834Z,100323.34
2019-02-28T03:13:11.197Z,100318.84
2019-02-28T03:15:40.561Z,100314.59
2019-02-28T03:18:09.943Z,100300.39
2019-02-28T03:20:41.375Z,100301.48
2019-02-28T03:23:10.357Z,100297.52
2019-02-28T03:25:39.685Z,100288.39
2019-02-28T03:28:09.117Z,100291.48
2019-02-28T03:30:38.545Z,100284.50
2019-02-28T03:33:07.897Z,100282.22
2019-02-28T03:35:43.042Z,100280.39
2019-02-28T03:38:11.516Z,100268.33
2019-02-28T03:40:40.283Z,100266.08
2019-02-28T03:43:10.578Z,100261.41
2019-02-28T03:45:39.927Z,100257.60
2019-02-28T03:48:09.303Z,100252.92
2019-02-28T03:50:38.673Z,100254.22
2019-02-28T03:53:08.041Z,100243.41
2019-02-28T03:55:40.661Z,100242.90
2019-02-28T03:58:08.459Z,100239.30
2019-02-28T04:00:37.808Z,100227.53
2019-02-28T04:03:07.186Z,100226.38
2019-02-28T04:05:36.603Z,100212.52
2019-02-28T04:08:05.965Z,100211.95
2019-02-28T04:10:35.309Z,100211.19
2019-02-28T04:13:04.768Z,100202.63
2019-02-28T04:15:34.100Z,100195.94
2019-02-28T04:18:07.463Z,100197.73
2019-02-28T04:20:37.410Z,100191.09
2019-02-28T04:23:05.586Z,100186.52
2019-02-28T04:25:34.913Z,100184.86
2019-02-28T04:28:04.289Z,100179.23
2019-02-28T04:30:34.415Z,100176.92
2019-02-28T04:33:03.848Z,100175.77
2019-02-28T04:35:33.189Z,100173.23
2019-02-28T04:38:02.567Z,100155.81
2019-02-28T04:40:31.912Z,100164.64
2019-02-28T04:43:01.285Z,100169.84
2019-02-28T04:45:30.627Z,100153.66
2019-02-28T04:47:59.995Z,100147.73
2019-02-28T04:50:32.103Z,100135.39
2019-02-28T04:53:00.470Z,100123.90
2019-02-28T04:55:30.641Z,100124.59
2019-02-28T04:58:00.081Z,100115.73
2019-02-28T05:00:29.414Z,100112.98
2019-02-28T05:02:58.780Z,100103.70
2019-02-28T05:05:28.109Z,100100.42
2019-02-28T05:07:57.476Z,100098.88
2019-02-28T05:10:26.816Z,100087.13
2019-02-28T05:12:56.176Z,100083.34
2019-02-28T05:15:25.516Z,100072.69
2019-02-28T05:17:55.936Z,100070.39
2019-02-28T05:20:26.457Z,100066.66
2019-02-28T05:22:55.824Z,100065.97
2019-02-28T05:25:25.198Z,100067.75
2019-02-28T05:27:54.534Z,100071.64
2019-02-28T05:30:23.882Z,100064.30
2019-02-28T05:32:53.552Z,100060.11
2019-02-28T05:35:26.594Z,100058.60
2019-02-28T05:37:53.993Z,100047.45
2019-02-28T05:40:23.332Z,100051.97
2019-02-28T05:42:57.956Z,100055.06
2019-02-28T05:45:23.821Z,100049.66
2019-02-28T05:47:53.540Z,100046.52
2019-02-28T05:50:22.910Z,100051.55
2019-02-28T05:52:52.249Z,100047.89
2019-02-28T05:55:25.602Z,100041.41
2019-02-28T05:57:52.661Z,100043.61
2019-02-28T06:00:24.511Z,100041.41
2019-02-28T06:02:57.826Z,100021.97
2019-02-28T06:05:25.735Z,100022.48
2019-02-28T06:07:55.156Z,100019.08
2019-02-28T06:10:25.007Z,100019.23
2019-02-28T06:12:54.354Z,100012.66
2019-02-28T06:15:23.736Z,100013.89
2019-02-28T06:17:55.021Z,100011.66
2019-02-28T06:20:24.913Z,100016.62
2019-02-28T06:22:54.250Z,100016.45
2019-02-28T06:25:25.511Z,100017.11
2019-02-28T06:27:54.661Z,100001.71
2019-02-28T06:30:24.036Z,100010.14
2019-02-28T06:32:57.810Z,100015.39
2019-02-28T06:35:24.918Z,100014.77
2019-02-28T06:37:54.263Z,100017.04
2019-02-28T06:40:23.656Z,100015.77
2019-02-28T06:42:52.984Z,100023.67
2019-02-28T06:45:22.905Z,100030.77
2019-02-28T06:47:52.252Z,100028.37
2019-02-28T06:50:21.623Z,100040.48
2019-02-28T06:52:51.077Z,100032.05
2019-02-28T06:55:24.879Z,100027.78
2019-02-28T06:57:54.340Z,100014.98
2019-02-28T07:00:23.762Z,100001.77
2019-02-28T07:02:53.749Z,100002.34
2019-02-28T07:05:25.755Z,100000.34
2019-02-28T07:07:54.251Z,100003.33
2019-02-28T07:10:23.802Z,100008.08
2019-02-28T07:12:53.751Z,100024.55
2019-02-28T07:15:24.798Z,100000.50
2019-02-28T07:17:54.333Z,100003.97
2019-02-28T07:20:23.720Z,99999.16
2019-02-28T07:22:55.588Z,100006.98
2019-02-28T07:25:25.013Z,99985.73
2019-02-28T07:27:54.361Z,99994.39
2019-02-28T07:30:24.182Z,99996.06
2019-02-28T07:32:53.995Z,100000.72
2019-02-28T07:35:23.374Z,100004.14
2019-02-28T07:37:54.423Z,99996.17
2019-02-28T07:40:23.991Z,99979.36
2019-02-28T07:42:53.982Z,99980.83
2019-02-28T07:45:23.424Z,99971.53
2019-02-28T07:47:52.969Z,99979.05
2019-02-28T07:50:22.295Z,99983.95
2019-02-28T07:52:53.145Z,99991.91
2019-02-28T07:55:23.237Z,99981.83
2019-02-28T07:57:56.176Z,100000.19
2019-02-28T08:00:25.581Z,100006.30
2019-02-28T08:02:54.979Z,99990.81
2019-02-28T08:05:29.701Z,99997.89
2019-02-28T08:07:58.179Z,100003.09
2019-02-28T08:10:29.277Z,100001.03
2019-02-28T08:12:58.613Z,100007.36
2019-02-28T08:15:29.852Z,100016.45
2019-02-28T08:17:59.207Z,100008.55
2019-02-28T08:20:30.681Z,99993.48
2019-02-28T08:22:59.587Z,99986.83
2019-02-28T08:25:28.958Z,99979.38
2019-02-28T08:27:59.683Z,99988.53
2019-02-28T08:30:32.610Z,99992.95
2019-02-28T08:33:03.095Z,100002.03
2019-02-28T08:35:34.818Z,99993.97
2019-02-28T08:38:03.499Z,99988.43
2019-02-28T08:40:32.889Z,99971.34
2019-02-28T08:43:02.235Z,99991.22
2019-02-28T08:45:33.262Z,99993.16
2019-02-28T08:48:02.657Z,99995.68
2019-02-28T08:50:32.057Z,100005.24
2019-02-28T08:53:05.336Z,99997.65
2019-02-28T08:55:34.724Z,99990.27
2019-02-28T08:58:06.255Z,99984.08
2019-02-28T09:00:35.149Z,99970.77
2019-02-28T09:03:04.500Z,99967.30
2019-02-28T09:05:33.872Z,99967.39
2019-02-28T09:08:03.251Z,99966.17
2019-02-28T09:10:32.693Z,99957.38
2019-02-28T09:13:02.070Z,99951.33
2019-02-28T09:15:31.468Z,99960.52
2019-02-28T09:18:00.799Z,99959.58
2019-02-28T09:20:30.505Z,99958.89
2019-02-28T09:23:02.162Z,99977.86
2019-02-28T09:25:31.376Z,99994.48
2019-02-28T09:28:00.756Z,99980.50
2019-02-28T09:30:36.320Z,99977.73
2019-02-28T09:33:05.776Z,99991.80
2019-02-28T09:35:35.121Z,99979.73
2019-02-28T09:38:08.035Z,99982.30
2019-02-28T09:40:36.197Z,99975.79
2019-02-28T09:43:05.571Z,99974.55
2019-02-28T09:45:35.184Z,99976.72
2019-02-28T09:48:04.632Z,99975.71
2019-02-28T09:50:33.982Z,99968.41
2019-02-28T09:53:03.356Z,99982.20
2019-02-28T09:55:35.314Z,99971.28
2019-02-28T09:58:03.782Z,99967.35
2019-02-28T10:00:33.201Z,99980.91
2019-02-28T10:03:02.569Z,99971.42
2019-02-28T10:05:31.982Z,99968.00
2019-02-28T10:08:02.872Z,99983.41
2019-02-28T10:10:33.045Z,99988.05
2019-02-28T10:13:02.393Z,99990.05
2019-02-28T10:15:31.735Z,99984.88
2019-02-28T10:18:04.446Z,99984.58
2019-02-28T10:20:41.573Z,99984.56
2019-02-28T10:23:10.955Z,99981.03
2019-02-28T10:25:43.470Z,99989.88
2019-02-28T10:28:11.728Z,99991.48
2019-02-28T10:30:41.080Z,100002.83
2019-02-28T10:33:10.445Z,99995.95
2019-02-28T10:35:39.808Z,99991.02
2019-02-28T10:38:10.278Z,99993.08
2019-02-28T10:40:39.693Z,99990.65
2019-02-28T10:43:12.155Z,99999.73
2019-02-28T10:45:42.142Z,99995.61
2019-02-28T10:48:11.281Z,99996.34
2019-02-28T10:50:40.634Z,99992.86
2019-02-28T10:53:10.082Z,100000.08
2019-02-28T10:55:39.460Z,99994.77
2019-02-28T10:58:08.984Z,99998.19
2019-02-28T11:00:41.036Z,99998.59
2019-02-28T11:03:10.412Z,99997.75
2019-02-28T11:05:44.372Z,100013.70
2019-02-28T11:08:17.397Z,100004.95
2019-02-28T11:10:46.453Z,100008.73
2019-02-28T11:13:18.328Z,99987.03
2019-02-28T11:15:49.206Z,100022.47
2019-02-28T11:18:18.701Z,100009.10
2019-02-28T11:20:48.052Z,100011.89
2019-02-28T11:23:17.430Z,100012.91
2019-02-28T11:25:46.778Z,100022.94
2019-02-28T11:28:16.272Z,100031.39
2019-02-28T11:30:46.413Z,100021.36
2019-02-28T11:33:17.314Z,100035.02
2019-02-28T11:35:46.662Z,100025.38
2019-02-28T11:38:20.348Z,100025.00
2019-02-28T11:40:47.094Z,100025.63
2019-02-28T11:43:16.474Z,100027.47
2019-02-28T11:45:47.521Z,100020.05
2019-02-28T11:48:20.510Z,100027.55
2019-02-28T11:50:50.093Z,100028.25
2019-02-28T11:53:19.493Z,100015.82
2019-02-28T11:55:48.873Z,100018.79
2019-02-28T11:58:18.283Z,100013.67
2019-02-28T12:00:47.680Z,100006.58
2019-02-28T12:03:17.171Z,100008.31
2019-02-28T12:05:50.105Z,99996.05
2019-02-28T12:08:17.686Z,100005.31
2019-02-28T12:10:47.044Z,100020.50
2019-02-28T12:13:19.707Z,100016.94
2019-02-28T12:15:47.571Z,99998.66
2019-02-28T12:18:16.979Z,100001.59
2019-02-28T12:20:46.361Z,100004.61
2019-02-28T12:23:15.812Z,99996.80
2019-02-28T12:25:45.275Z,100000.24
2019-02-28T12:28:14.627Z,99997.42
2019-02-28T12:30:44.473Z,99998.95
2019-02-28T12:33:15.419Z,100014.38
2019-02-28T12:35:44.971Z,100001.26
2019-02-28T12:38:14.481Z,99994.67
2019-02-28T12:40:45.604Z,99996.80
2019-02-28T12:43:15.079Z,100005.22
2019-02-28T12:45:47.674Z,100013.73
2019-02-28T12:48:17.033Z,100004.22
2019-02-28T12:50:46.477Z,100012.16
2019-02-28T12:53:15.832Z,100014.89
2019-02-28T12:55:45.216Z,100012.16
2019-02-28T12:58:14.558Z,100014.73
2019-02-28T13:00:45.869Z,100017.30
2019-02-28T13:03:20.181Z,100024.79
2019-02-28T13:05:49.504Z,100023.91
2019-02-28T13:08:19.155Z,100018.16
2019-02-28T13:10:48.743Z,100011.22
2019-02-28T13:13:21.630Z,100010.56
2019-02-28T13:15:49.605Z,100013.05
2019-02-28T13:18:19.287Z,100012.02
2019-02-28T13:20:48.753Z,100009.63
2019-02-28T13:23:19.369Z,100018.16
2019-02-28T13:25:49.134Z,100002.44
2019-02-28T13:28:22.441Z,100005.79
2019-02-28T13:30:51.973Z,100013.50
2019-02-28T13:33:20.914Z,100012.63
2019-02-28T13:35:50.302Z,100003.77
2019-02-28T13:38:20.041Z,100002.58
2019-02-28T13:40:49.443Z,100016.22
2019-02-28T13:43:20.903Z,100015.62
2019-02-28T13:45:50.626Z,100022.55
2019-02-28T13:48:26.058Z,100026.55
2019-02-28T13:50:52.293Z,100031.98
2019-02-28T13:53:23.440Z,100035.23
2019-02-28T13:55:57.824Z,100044.73
2019-02-28T13:58:24.040Z,100053.01
2019-02-28T14:00:54.140Z,100039.47
2019-02-28T14:03:23.484Z,100040.70
2019-02-28T14:05:52.878Z,100039.19
2019-02-28T14:08:22.222Z,100049.81
2019-02-28T14:10:51.685Z,100052.64
2019-02-28T14:13:21.112Z,100050.73
2019-02-28T14:15:52.345Z,100053.30
2019-02-28T14:18:22.389Z,100067.73
2019-02-28T14:20:52.743Z,100060.91
2019-02-28T14:23:22.443Z,100060.50
2019-02-28T14:25:52.301Z,100068.30
2019-02-28T14:28:21.649Z,100069.67
2019-02-28T14:30:51.035Z,100069.05
2019-02-28T14:33:20.756Z,100069.69
2019-02-28T14:35:50.144Z,100067.41
2019-02-28T14:38:19.495Z,100066.89
2019-02-28T14:40:49.562Z,100066.88
2019-02-28T14:43:20.765Z,100063.02
2019-02-28T14:45:50.157Z,100069.62
2019-02-28T14:48:19.518Z,100068.49
2019-02-28T14:50:50.699Z,100072.31
2019-02-28T14:53:19.926Z,100073.30
2019-02-28T14:55:49.310Z,100074.28
2019-02-28T14:58:21.266Z,100079.13
2019-02-28T15:00:49.781Z,100075.92
2019-02-28T15:03:19.227Z,100070.59
2019-02-28T15:05:48.670Z,100065.59
2019-02-28T15:08:18.053Z,100070.89
2019-02-28T15:10:47.572Z,100071.53
2019-02-28T15:13:17.009Z,100075.84
2019-02-28T15:15:49.546Z,100080.14
2019-02-28T15:18:20.244Z,100078.02
2019-02-28T15:20:49.595Z,100075.66
2019-02-28T15:23:18.974Z,100077.23
2019-02-28T15:25:50.763Z,100089.39
2019-02-28T15:28:19.410Z,100083.80
2019-02-28T15:30:48.746Z,100088.58
2019-02-28T15:33:18.119Z,100084.42
2019-02-28T15:35:49.851Z,100089.88
2019-02-28T15:38:18.554Z,100088.08
2019-02-28T15:40:48.164Z,100092.14
2019-02-28T15:43:18.493Z,100101.78
2019-02-28T15:45:47.868Z,100109.25
2019-02-28T15:48:17.243Z,100109.59
2019-02-28T15:50:51.285Z,100116.70
2019-02-28T15:53:17.656Z,100118.68
2019-02-28T15:55:47.080Z,100123.99
2019-02-28T15:58:16.766Z,100125.13
2019-02-28T16:00:46.192Z,100136.16
2019-02-28T16:03:16.805Z,100135.73
2019-02-28T16:05:46.759Z,100142.36
2019-02-28T16:08:16.246Z,100153.85
2019-02-28T16:10:53.396Z,100149.86
2019-02-28T16:13:16.755Z,100153.25
2019-02-28T16:15:46.290Z,100157.08
2019-02-28T16:18:17.196Z,100164.38
2019-02-28T16:20:46.616Z,100169.98
2019-02-28T16:23:16.024Z,100176.68
2019-02-28T16:25:46.913Z,100183.66
2019-02-28T16:28:16.456Z,100186.27
2019-02-28T16:30:45.810Z,100186.63
2019-02-28T16:33:15.194Z,100196.75
2019-02-28T16:35:46.693Z,100198.63
2019-02-28T16:38:15.627Z,100203.36
2019-02-28T16:40:45.954Z,100213.17
2019-02-28T16:43:17.478Z,100209.33
2019-02-28T16:45:48.009Z,100214.39
2019-02-28T16:48:17.382Z,100221.85
2019-02-28T16:50:46.731Z,100227.50
2019-02-28T16:53:16.539Z,100229.15
2019-02-28T16:55:45.930Z,100230.49
2019-02-28T16:58:15.304Z,100238.81
2019-02-28T17:00:46.292Z,100235.39
2019-02-28T17:03:16.024Z,100235.19
2019-02-28T17:05:45.333Z,100244.11
2019-02-28T17:08:15.506Z,100240.39
2019-02-28T17:10:45.823Z,100251.99
2019-02-28T17:13:16.836Z,100251.07
2019-02-28T17:16:01.733Z,100253.21
2019-02-28T17:18:37.901Z,100255.80
2019-02-28T17:21:07.244Z,100256.16
2019-02-28T17:23:38.020Z,100262.84
2019-02-28T17:26:07.856Z,100265.70
2019-02-28T17:28:49.861Z,100262.08
2019-02-28T17:31:26.541Z,100265.56
2019-02-28T17:33:56.488Z,100271.11
2019-02-28T17:36:25.844Z,100278.88
2019-02-28T17:38:55.686Z,100281.82
2019-02-28T17:41:25.479Z,100286.06
2019-02-28T17:44:14.475Z,100278.42
2019-02-28T17:46:46.555Z,100272.16
2019-02-28T17:49:35.315Z,100275.20
2019-02-28T17:52:20.127Z,100280.84
2019-02-28T17:54:57.331Z,100280.66
2019-02-28T17:57:35.808Z,100281.56
2019-02-28T18:00:08.457Z,100278.29
2019-02-28T18:03:09.739Z,100290.25
2019-02-28T18:06:12.000Z,100288.33
2019-02-28T18:08:45.419Z,100294.34
2019-02-28T18:11:34.057Z,100296.94
2019-02-28T18:14:21.911Z,100296.12
2019-02-28T18:17:24.462Z,100305.73
2019-02-28T18:20:17.312Z,100303.98
2019-02-28T18:22:52.000Z,100310.48
2019-02-28T18:25:30.221Z,100316.39
2019-02-28T18:28:14.583Z,100311.27
2019-02-28T18:31:11.161Z,100323.45
2019-02-28T18:33:45.047Z,100325.75
2019-02-28T18:36:17.080Z,100320.03
2019-02-28T18:38:47.460Z,100325.22
2019-02-28T18:41:17.279Z,100325.93
2019-02-28T18:43:48.291Z,100324.12
2019-02-28T18:46:17.973Z,100319.73
2019-02-28T18:48:51.324Z,100330.59
2019-02-28T18:51:19.381Z,100325.20
2019-02-28T18:53:48.771Z,100326.72
2019-02-28T18:56:19.581Z,100325.52
2019-02-28T18:58:53.006Z,100327.36
2019-02-28T19:01:25.690Z,100333.38
2019-02-28T19:03:55.631Z,100336.22
2019-02-28T19:06:27.764Z,100339.56
2019-02-28T19:08:57.696Z,100342.30
2019-02-28T19:11:28.524Z,100340.41
2019-02-28T19:13:58.152Z,100350.41
2019-02-28T19:16:29.719Z,100347.16
2019-02-28T19:18:59.473Z,100353.95
2019-02-28T19:21:28.909Z,100353.53
2019-02-28T19:23:58.379Z,100364.12
2019-02-28T19:26:29.532Z,100360.23
2019-02-28T19:28:58.988Z,100367.16
2019-02-28T19:31:28.542Z,100370.34
2019-02-28T19:33:57.977Z,100369.30
2019-02-28T19:36:28.380Z,100367.39
2019-02-28T19:38:58.728Z,100368.98
2019-02-28T19:41:28.292Z,100377.48
2019-02-28T19:43:57.857Z,100380.64
2019-02-28T19:46:27.884Z,100385.63
2019-02-28T19:49:08.671Z,100387.88
2019-02-28T19:51:40.239Z,100391.95
2019-02-28T19:54:12.471Z,100384.55
2019-02-28T19:56:43.566Z,100379.45
2019-02-28T19:59:14.445Z,100385.42
2019-02-28T20:01:48.230Z,100387.77
2019-02-28T20:04:18.080Z,100391.16
2019-02-28T20:06:47.632Z,100385.31
2019-02-28T20:09:17.062Z,100388.94
2019-02-28T20:11:46.475Z,100391.17
2019-02-28T20:14:16.415Z,100391.56
2019-02-28T20:16:46.035Z,100400.23
2019-02-28T20:19:15.465Z,100402.37
2019-02-28T20:21:44.922Z,100402.16
2019-02-28T20:24:15.289Z,100408.27
2019-02-28T20:26:44.882Z,100400.05
2019-02-28T20:29:14.533Z,100404.20
2019-02-28T20:31:44.119Z,100403.75
2019-02-28T20:34:13.542Z,100402.67
2019-02-28T20:36:42.990Z,100401.64
2019-02-28T20:39:12.721Z,100407.80
2019-02-28T20:41:42.349Z,100403.72
2019-02-28T20:44:11.668Z,100406.73
2019-02-28T20:46:41.125Z,100408.89
2019-02-28T20:49:10.645Z,100406.34
2019-02-28T20:51:41.230Z,100399.95
2019-02-28T20:54:10.654Z,100402.86
2019-02-28T20:56:40.229Z,100403.78
2019-02-28T20:59:09.751Z,100412.89
2019-02-28T21:01:39.131Z,100413.69
2019-02-28T21:04:08.547Z,100411.78
2019-02-28T21:06:38.036Z,100409.20
2019-02-28T21:09:07.384Z,100407.85
2019-02-28T21:11:36.883Z,100417.81
2019-02-28T21:14:06.353Z,100416.70
2019-02-28T21:16:35.732Z,100412.58
2019-02-28T21:19:05.217Z,100411.10
2019-02-28T21:21:34.730Z,100415.16
2019-02-28T21:24:05.286Z,100418.33
2019-02-28T21:26:34.722Z,100414.66
2019-02-28T21:29:04.105Z,100412.72
2019-02-28T21:31:34.092Z,100410.63
2019-02-28T21:34:03.553Z,100415.80
2019-02-28T21:36:33.037Z,100415.81
2019-02-28T21:39:02.546Z,100404.17
2019-02-28T21:41:31.998Z,100401.71
2019-02-28T21:44:01.408Z,100401.88
2019-02-28T21:46:30.883Z,100405.77
2019-02-28T21:49:01.912Z,100409.05
2019-02-28T21:51:31.300Z,100401.17
2019-02-28T21:54:01.059Z,100404.65
2019-02-28T21:56:30.575Z,100399.40
2019-02-28T21:59:00.017Z,100400.61
2019-02-28T22:01:29.513Z,100398.15
2019-02-28T22:03:58.899Z,100404.86
2019-02-28T22:06:28.494Z,100402.47
2019-02-28T22:08:58.099Z,100406.72
2019-02-28T22:11:27.770Z,100408.20
2019-02-28T22:13:57.657Z,100405.62
2019-02-28T22:16:27.053Z,100408.65
2019-02-28T22:18:56.848Z,100410.15
2019-02-28T22:21:26.186Z,100413.82
2019-02-28T22:23:55.829Z,100413.33
2019-02-28T22:26:25.440Z,100425.93
2019-02-28T22:28:54.875Z,100422.36
2019-02-28T22:31:30.055Z,100422.96
2019-02-28T22:34:04.043Z,100425.66
2019-02-28T22:36:35.095Z,100423.59
2019-02-28T22:39:05.280Z,100418.54
2019-02-28T22:41:34.625Z,100421.55
2019-02-28T22:44:04.133Z,100412.03
2019-02-28T22:46:33.468Z,100414.15
2019-02-28T22:49:02.835Z,100412.57
2019-02-28T22:51:32.186Z,100420.86
2019-02-28T22:54:01.590Z,100416.61
2019-02-28T22:56:31.099Z,100415.52
2019-02-28T22:59:00.488Z,100416.23
2019-02-28T23:01:29.995Z,100412.68
2019-02-28T23:03:59.675Z,100413.23
2019-02-28T23:06:29.009Z,100417.63
2019-02-28T23:08:58.411Z,100421.62
2019-02-28T23:11:27.724Z,100420.28
2019-02-28T23:13:57.649Z,100419.11
2019-02-28T23:16:27.002Z,100426.44
2019-02-28T23:18:56.719Z,100419.96
2019-02-28T23:21:26.059Z,100421.13
2019-02-28T23:23:55.992Z,100419.96
2019-02-28T23:26:25.776Z,100423.59
2019-02-28T23:28:58.497Z,100421.23
2019-02-28T23:31:47.575Z,100422.03
2019-02-28T23:34:32.334Z,100421.83
2019-02-28T23:37:01.673Z,100416.02
2019-02-28T23:39:31.055Z,100419.31
2019-02-28T23:42:00.400Z,100419.63
2019-02-28T23:44:29.771Z,100421.84
2019-02-28T23:46:59.137Z,100415.28
2019-02-28T23:49:28.574Z,100413.98
2019-02-28T23:51:57.945Z,100410.09
2019-02-28T23:54:27.285Z,100422.08
2019-02-28T23:56:56.728Z,100423.72
2019-02-28T23:59:26.143Z,100420.83
