createdAt,value
2022-08-02T00:00:24.258Z,4.30
2022-08-02T00:02:59.628Z,4.18
2022-08-02T00:05:33.714Z,4.35
2022-08-02T00:08:07.772Z,4.35
2022-08-02T00:10:41.686Z,4.63
2022-08-02T00:13:15.676Z,4.22
2022-08-02T00:15:49.646Z,4.57
2022-08-02T00:18:25.090Z,3.88
2022-08-02T00:20:59.087Z,4.28
2022-08-02T00:23:32.997Z,4.38
2022-08-02T00:26:26.987Z,3.85
2022-08-02T00:29:00.944Z,3.53
2022-08-02T00:31:35.289Z,4.10
2022-08-02T00:34:29.961Z,4.80
2022-08-02T00:37:12.390Z,3.80
2022-08-02T00:39:46.865Z,3.70
2022-08-02T00:42:20.802Z,3.78
2022-08-02T00:44:54.682Z,3.75
2022-08-02T00:47:28.816Z,4.18
2022-08-02T00:50:04.383Z,3.80
2022-08-02T00:52:38.395Z,4.10
2022-08-02T00:55:12.364Z,4.18
2022-08-02T00:57:51.510Z,3.63
2022-08-02T01:00:25.784Z,3.95
2022-08-02T01:03:03.927Z,3.70
2022-08-02T01:05:55.880Z,3.80
2022-08-02T01:08:36.576Z,4.47
2022-08-02T01:11:10.530Z,4.03
2022-08-02T01:13:44.518Z,4.60
2022-08-02T01:16:24.762Z,4.47
2022-08-02T01:19:05.252Z,4.18
2022-08-02T01:22:07.553Z,4.07
2022-08-02T01:25:08.101Z,4.00
2022-08-02T01:27:56.312Z,3.63
2022-08-02T01:30:33.486Z,4.28
2022-08-02T01:33:09.209Z,4.32
2022-08-02T01:35:47.205Z,4.22
2022-08-02T01:38:29.375Z,4.55
2022-08-02T01:41:05.189Z,4.20
2022-08-02T01:43:40.907Z,4.50
2022-08-02T01:46:18.182Z,3.97
2022-08-02T01:48:54.468Z,4.40
2022-08-02T01:51:47.493Z,3.50
2022-08-02T01:54:25.430Z,3.92
2022-08-02T01:57:00.890Z,4.25
2022-08-02T01:59:36.738Z,4.13
2022-08-02T02:02:14.091Z,4.10
2022-08-02T02:04:50.465Z,3.83
2022-08-02T02:07:25.324Z,3.90
2022-08-02T02:10:01.679Z,4.47
2022-08-02T02:12:38.272Z,4.40
2022-08-02T02:15:14.238Z,3.83
2022-08-02T02:18:12.893Z,3.53
2022-08-02T02:20:47.702Z,4.05
2022-08-02T02:23:23.769Z,4.28
2022-08-02T02:26:01.209Z,3.78
2022-08-02T02:28:40.545Z,3.47
2022-08-02T02:31:19.053Z,3.47
2022-08-02T02:34:00.104Z,3.78
2022-08-02T02:36:36.158Z,3.90
2022-08-02T02:39:13.966Z,3.53
2022-08-02T02:41:49.199Z,4.00
2022-08-02T02:44:25.031Z,3.67
2022-08-02T02:46:59.627Z,4.10
2022-08-02T02:49:37.847Z,4.07
2022-08-02T02:52:14.465Z,4.00
2022-08-02T02:54:50.638Z,4.18
2022-08-02T02:57:25.466Z,3.35
2022-08-02T02:59:59.674Z,3.78
2022-08-02T03:02:35.153Z,3.47
2022-08-02T03:05:13.352Z,3.50
2022-08-02T03:07:47.342Z,3.65
2022-08-02T03:10:21.589Z,4.10
2022-08-02T03:12:56.370Z,4.30
2022-08-02T03:15:32.020Z,3.85
2022-08-02T03:18:07.967Z,3.65
2022-08-02T03:20:43.416Z,4.20
2022-08-02T03:23:17.385Z,4.47
2022-08-02T03:25:51.378Z,4.05
2022-08-02T03:28:25.509Z,4.70
2022-08-02T03:30:59.585Z,4.13
2022-08-02T03:33:34.533Z,4.03
2022-08-02T03:36:13.698Z,4.43
2022-08-02T03:38:48.634Z,4.65
2022-08-02T03:41:24.650Z,3.90
2022-08-02T03:43:59.576Z,3.95
2022-08-02T03:46:35.229Z,4.03
2022-08-02T03:49:09.725Z,4.45
2022-08-02T03:51:46.101Z,3.97
2022-08-02T03:54:20.450Z,4.20
2022-08-02T03:56:54.622Z,4.22
2022-08-02T03:59:28.555Z,4.50
2022-08-02T04:02:06.624Z,4.90
2022-08-02T04:04:40.859Z,3.97
2022-08-02T04:08:03.480Z,4.32
2022-08-02T04:10:11.132Z,4.03
2022-08-02T04:12:45.231Z,3.95
2022-08-02T04:15:19.665Z,4.63
2022-08-02T04:17:57.926Z,4.28
2022-08-02T04:20:36.231Z,4.30
2022-08-02T04:23:15.897Z,4.40
2022-08-02T04:25:51.405Z,4.47
2022-08-02T04:28:27.716Z,4.47
2022-08-02T04:31:03.970Z,4.55
2022-08-02T04:33:39.362Z,4.45
2022-08-02T04:36:15.094Z,4.40
2022-08-02T04:39:06.711Z,4.60
2022-08-02T04:41:43.979Z,3.65
2022-08-02T04:44:18.507Z,5.22
2022-08-02T04:46:54.774Z,4.50
2022-08-02T04:49:28.766Z,3.92
2022-08-02T04:52:02.917Z,4.30
2022-08-02T04:54:38.543Z,4.45
2022-08-02T04:57:26.161Z,4.70
2022-08-02T05:00:00.097Z,4.25
2022-08-02T05:02:33.997Z,4.38
2022-08-02T05:05:10.340Z,4.22
2022-08-02T05:07:44.377Z,4.97
2022-08-02T05:10:20.049Z,5.60
2022-08-02T05:12:54.129Z,6.22
2022-08-02T05:15:31.636Z,6.32
2022-08-02T05:18:07.587Z,6.47
2022-08-02T05:20:41.496Z,6.18
2022-08-02T05:23:15.508Z,5.60
2022-08-02T05:25:50.913Z,5.43
2022-08-02T05:28:25.324Z,5.93
2022-08-02T05:30:59.238Z,6.30
2022-08-02T05:33:33.418Z,6.47
2022-08-02T05:36:10.092Z,6.10
2022-08-02T05:38:49.715Z,5.53
2022-08-02T05:41:25.494Z,5.70
2022-08-02T05:43:59.401Z,5.72
2022-08-02T05:46:33.390Z,6.18
2022-08-02T05:49:07.446Z,5.88
2022-08-02T05:51:44.711Z,5.75
2022-08-02T05:54:22.133Z,6.40
2022-08-02T05:57:03.109Z,7.05
2022-08-02T05:59:49.730Z,6.15
2022-08-02T06:02:31.271Z,6.65
2022-08-02T06:05:11.755Z,6.35
2022-08-02T06:07:47.044Z,7.07
2022-08-02T06:10:23.147Z,6.15
2022-08-02T06:13:08.553Z,6.43
2022-08-02T06:15:53.262Z,6.93
2022-08-02T06:18:29.406Z,6.60
2022-08-02T06:22:35.790Z,7.45
2022-08-02T06:24:00.520Z,7.70
2022-08-02T06:26:35.577Z,7.20
2022-08-02T06:29:13.522Z,7.80
2022-08-02T06:31:47.567Z,6.85
2022-08-02T06:34:21.503Z,7.35
2022-08-02T06:37:04.860Z,6.90
2022-08-02T06:39:46.644Z,6.80
2022-08-02T06:42:27.778Z,7.10
2022-08-02T06:45:05.013Z,6.95
2022-08-02T06:47:38.948Z,7.85
2022-08-02T06:50:13.355Z,6.97
2022-08-02T06:52:47.293Z,6.95
2022-08-02T06:55:21.401Z,7.03
2022-08-02T06:57:55.312Z,6.90
2022-08-02T07:00:30.981Z,7.68
2022-08-02T07:03:05.684Z,6.70
2022-08-02T07:05:39.744Z,7.28
2022-08-02T07:08:13.626Z,6.55
2022-08-02T07:10:47.767Z,7.15
2022-08-02T07:13:21.842Z,7.75
2022-08-02T07:15:58.160Z,7.15
2022-08-02T07:18:32.217Z,7.10
2022-08-02T07:21:06.397Z,6.65
2022-08-02T07:23:42.879Z,7.18
2022-08-02T07:26:16.823Z,8.02
2022-08-02T07:28:50.719Z,6.10
2022-08-02T07:31:26.372Z,6.45
2022-08-02T07:34:00.359Z,6.18
2022-08-02T07:36:34.581Z,7.68
2022-08-02T07:39:08.947Z,6.65
2022-08-02T07:41:45.299Z,7.53
2022-08-02T07:44:19.709Z,7.32
2022-08-02T07:46:55.005Z,7.70
2022-08-02T07:49:29.170Z,7.65
2022-08-02T07:52:03.284Z,7.72
2022-08-02T07:54:37.220Z,7.43
2022-08-02T07:57:11.268Z,8.13
2022-08-02T07:59:46.690Z,7.53
2022-08-02T08:02:23.890Z,8.30
2022-08-02T08:04:58.402Z,7.45
2022-08-02T08:07:32.318Z,7.13
2022-08-02T08:10:07.736Z,7.72
2022-08-02T08:12:41.683Z,8.63
2022-08-02T08:15:15.676Z,8.32
2022-08-02T08:17:51.129Z,9.00
2022-08-02T08:20:25.240Z,8.23
2022-08-02T08:22:59.210Z,9.07
2022-08-02T08:25:39.675Z,9.73
2022-08-02T08:28:15.409Z,8.85
2022-08-02T08:30:49.403Z,9.57
2022-08-02T08:33:26.574Z,8.43
2022-08-02T08:36:02.598Z,8.23
2022-08-02T08:38:36.932Z,8.00
2022-08-02T08:41:10.977Z,8.52
2022-08-02T08:43:44.900Z,8.30
2022-08-02T08:46:27.968Z,7.85
2022-08-02T08:49:07.776Z,8.02
2022-08-02T08:51:44.974Z,7.50
2022-08-02T08:54:21.031Z,7.25
2022-08-02T08:56:56.564Z,7.53
2022-08-02T08:59:30.585Z,7.75
2022-08-02T09:02:20.392Z,7.65
2022-08-02T09:04:57.269Z,6.88
2022-08-02T09:07:31.538Z,6.65
2022-08-02T09:10:36.841Z,7.43
2022-08-02T09:13:37.926Z,7.18
2022-08-02T09:16:14.095Z,6.68
2022-08-02T09:18:48.904Z,7.43
2022-08-02T09:21:24.530Z,7.40
2022-08-02T09:23:58.913Z,8.15
2022-08-02T09:26:33.021Z,7.22
2022-08-02T09:29:08.252Z,7.13
2022-08-02T09:31:49.493Z,7.93
2022-08-02T09:34:24.132Z,6.53
2022-08-02T09:37:01.955Z,6.50
2022-08-02T09:39:46.687Z,6.63
2022-08-02T09:42:22.385Z,7.00
2022-08-02T09:45:05.952Z,6.05
2022-08-02T09:47:50.150Z,6.70
2022-08-02T09:50:24.192Z,6.60
2022-08-02T09:53:00.291Z,5.80
2022-08-02T09:55:34.366Z,6.15
2022-08-02T09:58:20.122Z,5.18
2022-08-02T10:00:55.864Z,5.97
2022-08-02T10:03:34.982Z,5.47
2022-08-02T10:06:09.244Z,5.43
2022-08-02T10:08:44.684Z,5.38
2022-08-02T10:11:18.962Z,5.15
2022-08-02T10:13:53.557Z,5.70
2022-08-02T10:16:27.507Z,6.15
2022-08-02T10:19:04.569Z,4.82
2022-08-02T10:21:46.746Z,5.38
2022-08-02T10:24:25.712Z,5.00
2022-08-02T10:27:01.298Z,4.95
2022-08-02T10:29:54.039Z,5.50
2022-08-02T10:32:34.966Z,5.63
2022-08-02T10:35:20.154Z,6.20
2022-08-02T10:38:03.919Z,5.40
2022-08-02T10:40:51.174Z,5.00
2022-08-02T10:43:52.182Z,6.45
2022-08-02T10:46:32.938Z,5.93
2022-08-02T10:49:37.347Z,5.88
2022-08-02T10:52:09.736Z,5.97
2022-08-02T10:54:45.840Z,5.22
2022-08-02T10:57:26.649Z,6.38
2022-08-02T11:00:04.055Z,5.38
2022-08-02T11:02:43.732Z,5.05
2022-08-02T11:05:19.407Z,5.30
2022-08-02T11:07:53.468Z,5.68
2022-08-02T11:10:45.624Z,5.22
2022-08-02T11:13:21.314Z,5.28
2022-08-02T11:15:59.295Z,5.35
2022-08-02T11:19:06.834Z,4.97
2022-08-02T11:21:41.020Z,6.05
2022-08-02T11:24:29.749Z,5.07
2022-08-02T11:27:06.477Z,5.38
2022-08-02T11:29:44.106Z,4.70
2022-08-02T11:32:21.312Z,5.05
2022-08-02T11:34:56.382Z,5.18
2022-08-02T11:37:30.699Z,5.10
2022-08-02T11:40:06.360Z,4.93
2022-08-02T11:42:44.588Z,5.00
2022-08-02T11:45:29.395Z,4.97
2022-08-02T11:48:04.010Z,4.47
2022-08-02T11:50:38.215Z,5.22
2022-08-02T11:53:16.851Z,5.00
2022-08-02T11:55:50.995Z,5.38
2022-08-02T11:58:24.960Z,5.18
2022-08-02T12:01:00.560Z,5.03
2022-08-02T12:03:39.203Z,5.30
2022-08-02T12:06:16.620Z,5.80
2022-08-02T12:08:54.359Z,5.72
2022-08-02T12:11:28.936Z,5.65
2022-08-02T12:14:13.356Z,5.75
2022-08-02T12:17:07.468Z,5.55
2022-08-02T12:19:42.907Z,4.82
2022-08-02T12:22:19.392Z,6.00
2022-08-02T12:24:59.473Z,6.15
2022-08-02T12:27:38.395Z,5.57
2022-08-02T12:30:15.047Z,5.68
2022-08-02T12:32:51.047Z,6.30
2022-08-02T12:35:31.972Z,6.97
2022-08-02T12:38:12.142Z,5.50
2022-08-02T12:40:47.295Z,6.45
2022-08-02T12:43:23.631Z,6.75
2022-08-02T12:45:58.691Z,6.45
2022-08-02T12:48:38.300Z,6.38
2022-08-02T12:51:21.600Z,6.13
2022-08-02T12:53:59.905Z,6.60
2022-08-02T12:56:38.558Z,5.70
2022-08-02T12:59:12.786Z,6.18
2022-08-02T13:01:48.626Z,6.22
2022-08-02T13:04:24.015Z,6.38
2022-08-02T13:06:59.313Z,6.20
2022-08-02T13:09:38.463Z,5.68
2022-08-02T13:12:12.973Z,5.88
2022-08-02T13:14:47.313Z,5.80
2022-08-02T13:17:21.264Z,5.80
2022-08-02T13:19:56.753Z,5.28
2022-08-02T13:22:31.568Z,5.05
2022-08-02T13:25:07.712Z,5.97
2022-08-02T13:27:41.680Z,5.85
2022-08-02T13:30:15.823Z,5.63
2022-08-02T13:32:49.750Z,5.40
2022-08-02T13:35:26.267Z,5.30
2022-08-02T13:38:00.246Z,5.25
2022-08-02T13:40:48.974Z,4.82
2022-08-02T13:43:53.644Z,4.65
2022-08-02T13:46:29.274Z,5.13
2022-08-02T13:49:03.793Z,4.45
2022-08-02T13:51:39.185Z,4.07
2022-08-02T13:54:13.606Z,4.80
2022-08-02T13:56:47.910Z,4.55
2022-08-02T13:59:56.788Z,4.70
2022-08-02T14:02:17.421Z,5.35
2022-08-02T14:04:52.823Z,4.97
2022-08-02T14:07:28.300Z,4.22
2022-08-02T14:10:02.372Z,4.30
2022-08-02T14:12:36.742Z,4.40
2022-08-02T14:15:12.006Z,4.45
2022-08-02T14:17:46.387Z,4.88
2022-08-02T14:20:29.851Z,4.68
2022-08-02T14:23:06.934Z,5.13
2022-08-02T14:25:41.442Z,4.60
2022-08-02T14:28:15.667Z,4.53
2022-08-02T14:30:49.999Z,5.22
2022-08-02T14:33:24.674Z,4.63
2022-08-02T14:35:58.856Z,4.90
2022-08-02T14:38:35.362Z,5.03
2022-08-02T14:41:09.580Z,4.07
2022-08-02T14:44:01.294Z,4.25
2022-08-02T14:46:37.499Z,4.38
2022-08-02T14:49:14.235Z,4.43
2022-08-02T14:51:59.302Z,4.57
2022-08-02T14:54:35.019Z,4.32
2022-08-02T14:57:09.207Z,4.57
2022-08-02T14:59:43.345Z,4.47
2022-08-02T15:02:17.642Z,4.95
2022-08-02T15:04:51.721Z,4.05
2022-08-02T15:07:49.131Z,4.05
2022-08-02T15:10:25.366Z,3.78
2022-08-02T15:12:59.439Z,4.18
2022-08-02T15:15:40.468Z,4.03
2022-08-02T15:18:17.543Z,3.85
2022-08-02T15:20:57.401Z,4.82
2022-08-02T15:23:37.162Z,3.90
2022-08-02T15:26:14.084Z,3.90
2022-08-02T15:28:48.066Z,4.18
2022-08-02T15:31:33.342Z,4.00
2022-08-02T15:34:07.671Z,3.95
2022-08-02T15:36:41.637Z,3.80
2022-08-02T15:39:15.626Z,4.20
2022-08-02T15:41:51.072Z,3.92
2022-08-02T15:44:25.106Z,3.75
2022-08-02T15:46:59.694Z,3.47
2022-08-02T15:49:36.082Z,3.67
2022-08-02T15:52:12.263Z,4.00
2022-08-02T15:54:46.401Z,3.90
2022-08-02T15:57:21.801Z,3.85
2022-08-02T15:59:55.876Z,3.95
2022-08-02T16:02:30.046Z,3.72
2022-08-02T16:05:04.028Z,4.90
2022-08-02T16:07:48.055Z,3.70
2022-08-02T16:10:23.281Z,3.60
2022-08-02T16:13:18.682Z,4.10
2022-08-02T16:15:52.656Z,3.85
2022-08-02T16:18:26.756Z,4.20
2022-08-02T16:21:00.968Z,4.13
2022-08-02T16:24:01.478Z,4.10
2022-08-02T16:26:29.621Z,3.65
2022-08-02T16:29:06.157Z,3.42
2022-08-02T16:31:42.740Z,4.40
2022-08-02T16:34:17.269Z,3.58
2022-08-02T16:36:51.584Z,3.72
2022-08-02T16:39:25.566Z,4.63
2022-08-02T16:41:59.529Z,3.95
2022-08-02T16:44:36.731Z,3.67
2022-08-02T16:47:13.774Z,3.80
2022-08-02T16:50:05.152Z,3.80
2022-08-02T16:52:43.438Z,3.95
2022-08-02T16:55:18.505Z,4.15
2022-08-02T17:00:48.602Z,4.13
2022-08-02T17:03:22.747Z,4.28
2022-08-02T17:05:57.301Z,3.50
2022-08-02T17:08:32.392Z,4.00
2022-08-02T17:11:06.597Z,4.15
2022-08-02T17:13:40.797Z,4.05
2022-08-02T17:16:20.713Z,3.70
2022-08-02T17:19:00.105Z,4.05
2022-08-02T17:21:34.323Z,5.85
2022-08-02T17:24:08.832Z,4.20
2022-08-02T17:26:42.944Z,4.65
2022-08-02T17:29:18.033Z,4.28
2022-08-02T17:32:05.258Z,3.88
2022-08-02T17:34:49.105Z,4.50
2022-08-02T17:37:37.497Z,4.50
2022-08-02T17:40:15.855Z,4.82
2022-08-02T17:42:53.917Z,5.60
2022-08-02T17:45:59.825Z,4.88
2022-08-02T17:48:23.218Z,4.47
2022-08-02T17:51:10.993Z,5.10
2022-08-02T17:53:46.162Z,4.82
2022-08-02T17:56:23.784Z,4.80
2022-08-02T17:58:57.984Z,5.32
2022-08-02T18:01:32.263Z,6.10
2022-08-02T18:04:07.835Z,5.32
2022-08-02T18:06:46.453Z,5.93
2022-08-02T18:09:21.475Z,5.65
2022-08-02T18:11:55.565Z,5.18
2022-08-02T18:14:30.493Z,5.82
2022-08-02T18:17:05.552Z,5.88
2022-08-02T18:19:42.939Z,5.75
2022-08-02T18:22:31.481Z,5.50
2022-08-02T18:25:09.372Z,5.95
2022-08-02T18:27:43.662Z,6.22
2022-08-02T18:30:20.844Z,6.03
2022-08-02T18:33:55.897Z,7.25
2022-08-02T18:35:58.918Z,7.07
2022-08-02T18:38:33.016Z,7.50
2022-08-02T18:41:12.567Z,7.43
2022-08-02T18:43:47.053Z,7.65
2022-08-02T18:46:21.493Z,7.07
2022-08-02T18:48:55.711Z,7.32
2022-08-02T18:51:36.672Z,6.72
2022-08-02T18:54:10.945Z,5.95
2022-08-02T18:56:47.346Z,6.22
2022-08-02T18:59:21.873Z,6.57
2022-08-02T19:01:57.882Z,6.22
2022-08-02T19:04:33.103Z,6.50
2022-08-02T19:07:08.513Z,6.47
2022-08-02T19:09:42.582Z,6.60
2022-08-02T19:12:26.017Z,6.20
2022-08-02T19:15:02.532Z,6.75
2022-08-02T19:17:54.850Z,6.63
2022-08-02T19:20:31.324Z,6.82
2022-08-02T19:23:09.563Z,6.75
2022-08-02T19:25:50.084Z,6.45
2022-08-02T19:28:26.141Z,6.55
2022-08-02T19:31:00.756Z,6.10
2022-08-02T19:34:06.304Z,6.38
2022-08-02T19:36:28.952Z,5.93
2022-08-02T19:39:04.578Z,6.68
2022-08-02T19:41:44.121Z,6.15
2022-08-02T19:44:29.297Z,6.20
2022-08-02T19:47:03.692Z,7.05
2022-08-02T19:49:39.495Z,6.25
2022-08-02T19:52:20.888Z,7.47
2022-08-02T19:55:01.903Z,5.85
2022-08-02T19:57:51.544Z,7.07
2022-08-02T20:00:28.093Z,6.30
2022-08-02T20:03:02.187Z,7.22
2022-08-02T20:05:36.394Z,7.20
2022-08-02T20:08:10.463Z,5.88
2022-08-02T20:11:05.976Z,7.20
2022-08-02T20:13:48.865Z,6.68
2022-08-02T20:16:27.920Z,6.70
2022-08-02T20:19:02.590Z,6.75
2022-08-02T20:21:42.010Z,7.15
2022-08-02T20:24:19.127Z,6.30
2022-08-02T20:26:54.568Z,6.70
2022-08-02T20:29:43.328Z,6.22
2022-08-02T20:32:23.595Z,6.75
2022-08-02T20:34:57.727Z,6.45
2022-08-02T20:37:59.539Z,6.30
2022-08-02T20:40:25.938Z,6.20
2022-08-02T20:43:01.644Z,7.30
2022-08-02T20:45:36.504Z,7.90
2022-08-02T20:48:10.394Z,8.20
2022-08-02T20:50:54.219Z,7.13
2022-08-02T20:53:29.735Z,7.38
2022-08-02T20:56:04.191Z,7.20
2022-08-02T20:58:39.597Z,7.50
2022-08-02T21:01:13.892Z,7.93
2022-08-02T21:03:58.389Z,6.90
2022-08-02T21:06:32.751Z,6.90
2022-08-02T21:09:06.775Z,7.95
2022-08-02T21:11:40.836Z,7.05
2022-08-02T21:17:01.334Z,7.28
2022-08-02T21:19:44.341Z,7.18
2022-08-02T21:22:18.756Z,7.45
2022-08-02T21:25:01.736Z,7.27
2022-08-02T21:27:52.868Z,7.07
2022-08-02T21:30:29.473Z,6.55
2022-08-02T21:33:03.638Z,7.05
2022-08-02T21:35:38.006Z,6.88
2022-08-02T21:38:35.142Z,6.28
2022-08-02T21:41:11.974Z,7.18
2022-08-02T21:43:46.484Z,6.47
2022-08-02T21:46:21.901Z,6.78
2022-08-02T21:48:56.423Z,7.05
2022-08-02T21:51:34.273Z,6.82
2022-08-02T21:54:18.256Z,5.95
2022-08-02T21:56:54.390Z,7.22
2022-08-02T21:59:28.278Z,6.22
2022-08-02T22:04:37.746Z,6.32
2022-08-02T22:07:11.964Z,6.30
2022-08-02T22:09:47.713Z,6.35
2022-08-02T22:12:26.518Z,6.03
2022-08-02T22:15:01.228Z,7.15
2022-08-02T22:17:53.345Z,6.75
2022-08-02T22:20:30.452Z,7.38
2022-08-02T22:23:05.004Z,6.95
2022-08-02T22:25:47.201Z,6.78
2022-08-02T22:28:38.404Z,5.93
2022-08-02T22:31:15.266Z,7.32
2022-08-02T22:34:26.542Z,6.63
2022-08-02T22:37:01.956Z,5.70
2022-08-02T22:40:02.903Z,6.45
2022-08-02T22:42:33.824Z,7.10
2022-08-02T22:45:09.404Z,6.75
2022-08-02T22:47:50.679Z,6.50
2022-08-02T22:50:27.703Z,6.35
2022-08-02T22:53:03.086Z,7.03
2022-08-02T22:55:41.326Z,7.43
2022-08-02T22:58:15.908Z,5.80
2022-08-02T22:58:35.805Z,4.32
2022-08-02T23:00:53.582Z,5.75
2022-08-02T23:03:27.550Z,7.15
2022-08-02T23:06:02.874Z,6.78
2022-08-02T23:08:37.441Z,6.25
2022-08-02T23:11:11.354Z,5.90
2022-08-02T23:13:45.376Z,6.07
2022-08-02T23:16:40.173Z,6.53
2022-08-02T23:19:31.472Z,6.90
2022-08-02T23:22:06.764Z,6.10
2022-08-02T23:24:40.667Z,6.28
2022-08-02T23:29:49.167Z,6.77
2022-08-02T23:32:26.011Z,6.38
2022-08-02T23:35:00.296Z,6.30
2022-08-02T23:37:59.491Z,7.40
2022-08-02T23:40:38.906Z,6.72
2022-08-02T23:43:15.462Z,6.60
2022-08-02T23:45:49.574Z,7.55
2022-08-02T23:48:23.489Z,6.20
2022-08-02T23:50:57.383Z,6.13
2022-08-02T23:56:07.045Z,6.47
2022-08-02T23:58:41.158Z,7.05
