createdAt,value
2018-09-19T00:02:25.004Z,91.10
2018-09-19T00:04:53.364Z,91.20
2018-09-19T00:07:22.504Z,91.30
2018-09-19T00:09:50.700Z,91.40
2018-09-19T00:12:18.923Z,91.50
2018-09-19T00:14:47.180Z,91.60
2018-09-19T00:17:15.392Z,91.70
2018-09-19T00:19:43.640Z,92.10
2018-09-19T00:22:11.901Z,91.90
2018-09-19T00:24:40.120Z,92.00
2018-09-19T00:27:08.383Z,92.10
2018-09-19T00:29:37.529Z,92.20
2018-09-19T00:32:05.793Z,92.30
2018-09-19T00:34:33.996Z,92.50
2018-09-19T00:37:02.341Z,92.50
2018-09-19T00:39:30.581Z,92.70
2018-09-19T00:41:58.789Z,92.70
2018-09-19T00:44:26.992Z,92.80
2018-09-19T00:46:55.212Z,92.90
2018-09-19T00:49:23.423Z,92.90
2018-09-19T00:51:51.680Z,93.00
2018-09-19T00:54:19.887Z,93.10
2018-09-19T00:56:48.137Z,93.40
2018-09-19T00:59:16.392Z,93.50
2018-09-19T01:02:47.807Z,93.00
2018-09-19T01:05:16.281Z,93.00
2018-09-19T01:07:44.512Z,92.90
2018-09-19T01:10:12.768Z,92.90
2018-09-19T01:12:41.073Z,93.10
2018-09-19T01:15:09.335Z,93.10
2018-09-19T01:17:38.103Z,93.20
2018-09-19T01:20:06.471Z,93.20
2018-09-19T01:22:34.880Z,93.30
2018-09-19T01:25:03.096Z,93.40
2018-09-19T01:27:31.323Z,93.40
2018-09-19T01:29:59.553Z,93.50
2018-09-19T01:32:27.804Z,93.50
2018-09-19T01:34:56.020Z,93.60
2018-09-19T01:37:24.432Z,93.50
2018-09-19T01:39:52.733Z,93.60
2018-09-19T01:42:21.122Z,93.40
2018-09-19T01:44:49.331Z,93.40
2018-09-19T01:47:17.568Z,93.50
2018-09-19T01:49:45.800Z,93.60
2018-09-19T01:52:14.103Z,93.70
2018-09-19T01:54:42.554Z,93.80
2018-09-19T01:57:10.756Z,93.90
2018-09-19T01:59:38.992Z,94.00
2018-09-19T02:02:07.243Z,94.00
2018-09-19T02:04:35.468Z,94.00
2018-09-19T02:07:03.681Z,93.90
2018-09-19T02:09:31.942Z,93.90
2018-09-19T02:12:00.192Z,93.90
2018-09-19T02:14:28.420Z,94.00
2018-09-19T02:16:56.657Z,94.10
2018-09-19T02:19:24.848Z,94.40
2018-09-19T02:21:53.138Z,94.40
2018-09-19T02:24:21.271Z,94.40
2018-09-19T02:26:49.500Z,94.40
2018-09-19T02:29:17.707Z,94.60
2018-09-19T02:31:45.967Z,94.50
2018-09-19T02:34:14.209Z,94.60
2018-09-19T02:36:42.439Z,94.70
2018-09-19T02:39:11.113Z,94.80
2018-09-19T02:41:39.349Z,94.90
2018-09-19T02:44:07.739Z,95.00
2018-09-19T02:46:35.969Z,95.20
2018-09-19T02:49:04.165Z,95.20
2018-09-19T02:51:32.424Z,95.20
2018-09-19T02:54:00.662Z,95.20
2018-09-19T02:56:28.873Z,95.20
2018-09-19T02:58:57.104Z,95.30
2018-09-19T03:01:25.295Z,95.30
2018-09-19T03:03:53.528Z,95.30
2018-09-19T03:06:21.790Z,95.40
2018-09-19T03:08:50.071Z,95.40
2018-09-19T03:11:18.287Z,95.60
2018-09-19T03:13:46.504Z,95.60
2018-09-19T03:16:14.738Z,95.80
2018-09-19T03:18:42.987Z,95.90
2018-09-19T03:21:11.205Z,95.90
2018-09-19T03:23:39.436Z,95.80
2018-09-19T03:26:07.679Z,96.20
2018-09-19T03:28:35.903Z,96.00
2018-09-19T03:31:04.163Z,96.00
2018-09-19T03:33:32.376Z,96.10
2018-09-19T03:36:00.610Z,96.20
2018-09-19T03:38:28.853Z,96.20
2018-09-19T03:40:57.119Z,96.20
2018-09-19T03:43:25.395Z,96.20
2018-09-19T03:45:53.696Z,96.30
2018-09-19T03:48:22.103Z,96.40
2018-09-19T03:50:50.307Z,96.80
2018-09-19T03:53:18.504Z,96.50
2018-09-19T03:55:46.843Z,96.60
2018-09-19T03:58:15.166Z,96.60
2018-09-19T04:00:43.360Z,96.70
2018-09-19T04:03:11.821Z,96.80
2018-09-19T04:05:40.040Z,96.90
2018-09-19T04:08:08.684Z,97.00
2018-09-19T04:10:36.886Z,97.10
2018-09-19T04:13:05.787Z,97.20
2018-09-19T04:15:34.016Z,97.30
2018-09-19T04:18:02.239Z,97.30
2018-09-19T04:20:30.447Z,97.40
2018-09-19T04:23:00.713Z,97.40
2018-09-19T04:25:28.957Z,97.50
2018-09-19T04:27:57.150Z,97.50
2018-09-19T04:30:25.373Z,97.50
2018-09-19T04:32:53.585Z,97.90
2018-09-19T04:35:21.863Z,97.60
2018-09-19T04:37:50.102Z,97.60
2018-09-19T04:40:18.397Z,97.60
2018-09-19T04:42:46.691Z,97.70
2018-09-19T04:45:15.048Z,97.70
2018-09-19T04:47:43.303Z,97.80
2018-09-19T04:50:11.648Z,97.80
2018-09-19T04:52:39.888Z,97.90
2018-09-19T04:55:08.083Z,98.00
2018-09-19T04:57:36.325Z,98.00
2018-09-19T05:00:04.619Z,98.10
2018-09-19T05:02:33.422Z,98.10
2018-09-19T05:05:01.641Z,98.10
2018-09-19T05:07:29.881Z,98.20
2018-09-19T05:09:58.099Z,98.30
2018-09-19T05:12:26.344Z,98.20
2018-09-19T05:14:54.625Z,98.30
2018-09-19T05:17:22.827Z,98.30
2018-09-19T05:19:51.068Z,98.30
2018-09-19T05:22:19.294Z,98.40
2018-09-19T05:24:47.528Z,98.30
2018-09-19T05:27:16.092Z,98.30
2018-09-19T05:29:44.768Z,98.30
2018-09-19T05:32:13.150Z,98.00
2018-09-19T05:34:41.940Z,98.70
2018-09-19T05:37:10.230Z,98.40
2018-09-19T05:39:38.497Z,98.40
2018-09-19T05:42:06.748Z,98.40
2018-09-19T05:44:35.043Z,98.50
2018-09-19T05:47:03.324Z,98.50
2018-09-19T05:49:31.569Z,98.40
2018-09-19T05:51:59.807Z,98.40
2018-09-19T05:54:28.133Z,98.30
2018-09-19T05:56:57.258Z,98.30
2018-09-19T05:59:25.515Z,98.20
2018-09-19T06:01:53.723Z,98.10
2018-09-19T06:04:21.964Z,98.10
2018-09-19T06:06:50.681Z,98.00
2018-09-19T06:09:18.917Z,98.00
2018-09-19T06:11:47.188Z,97.90
2018-09-19T06:14:15.412Z,97.80
2018-09-19T06:16:43.707Z,97.70
2018-09-19T06:19:11.963Z,97.70
2018-09-19T06:21:40.644Z,97.60
2018-09-19T06:24:08.880Z,97.50
2018-09-19T06:26:37.097Z,97.50
2018-09-19T06:29:05.583Z,97.30
2018-09-19T06:31:33.813Z,97.20
2018-09-19T06:34:02.063Z,97.10
2018-09-19T06:36:30.279Z,97.10
2018-09-19T06:38:58.498Z,97.00
2018-09-19T06:41:26.712Z,96.90
2018-09-19T06:43:54.925Z,96.70
2018-09-19T06:46:23.157Z,96.50
2018-09-19T06:48:51.342Z,96.40
2018-09-19T06:51:19.682Z,96.20
2018-09-19T06:53:47.877Z,96.00
2018-09-19T06:56:16.149Z,95.90
2018-09-19T06:58:44.364Z,95.80
2018-09-19T07:01:12.603Z,95.60
2018-09-19T07:03:40.830Z,95.50
2018-09-19T07:06:09.136Z,95.30
2018-09-19T07:08:37.377Z,94.90
2018-09-19T07:11:05.613Z,94.50
2018-09-19T07:13:33.844Z,94.00
2018-09-19T07:16:02.057Z,93.60
2018-09-19T07:18:30.400Z,93.30
2018-09-19T07:20:58.609Z,93.20
2018-09-19T07:23:26.840Z,93.00
2018-09-19T07:25:55.100Z,92.70
2018-09-19T07:28:23.892Z,92.40
2018-09-19T07:30:52.168Z,92.10
2018-09-19T07:33:21.440Z,91.70
2018-09-19T07:35:49.672Z,91.20
2018-09-19T07:38:17.916Z,90.80
2018-09-19T07:40:46.151Z,90.50
2018-09-19T07:43:14.367Z,90.20
2018-09-19T07:45:43.665Z,89.30
2018-09-19T07:48:11.937Z,88.40
2018-09-19T07:50:40.148Z,87.80
2018-09-19T07:53:08.393Z,87.40
2018-09-19T07:55:36.602Z,86.80
2018-09-19T07:58:04.837Z,85.90
2018-09-19T08:00:33.120Z,85.50
2018-09-19T08:03:01.271Z,84.60
2018-09-19T08:05:29.532Z,83.80
2018-09-19T08:07:57.777Z,83.00
2018-09-19T08:10:25.980Z,82.40
2018-09-19T08:12:54.211Z,81.90
2018-09-19T08:15:22.453Z,81.60
2018-09-19T08:17:50.680Z,81.30
2018-09-19T08:20:18.900Z,80.60
2018-09-19T08:22:47.206Z,80.00
2018-09-19T08:25:15.368Z,79.30
2018-09-19T08:27:43.628Z,78.90
2018-09-19T08:30:11.899Z,78.00
2018-09-19T08:32:40.121Z,77.20
2018-09-19T08:35:08.341Z,76.10
2018-09-19T08:37:36.568Z,75.20
2018-09-19T08:40:04.808Z,74.60
2018-09-19T08:42:33.018Z,74.50
2018-09-19T08:45:01.263Z,74.00
2018-09-19T08:47:29.524Z,73.70
2018-09-19T08:49:57.773Z,72.80
2018-09-19T08:52:26.045Z,72.70
2018-09-19T08:54:54.274Z,72.50
2018-09-19T08:57:22.506Z,72.40
2018-09-19T08:59:50.725Z,73.10
2018-09-19T09:02:19.035Z,72.30
2018-09-19T09:04:47.268Z,72.10
2018-09-19T09:07:15.483Z,71.40
2018-09-19T09:09:43.714Z,71.40
2018-09-19T09:12:11.996Z,70.70
2018-09-19T09:14:40.184Z,69.60
2018-09-19T09:17:08.426Z,67.80
2018-09-19T09:19:36.612Z,66.90
2018-09-19T09:22:04.843Z,66.30
2018-09-19T09:24:33.052Z,65.90
2018-09-19T09:27:01.438Z,64.90
2018-09-19T09:29:29.544Z,63.80
2018-09-19T09:31:57.765Z,63.70
2018-09-19T09:34:26.063Z,63.60
2018-09-19T09:36:54.402Z,62.90
2018-09-19T09:39:22.522Z,62.50
2018-09-19T09:41:50.845Z,62.50
2018-09-19T09:44:19.470Z,62.10
2018-09-19T09:46:47.731Z,61.60
2018-09-19T09:49:15.932Z,61.60
2018-09-19T09:51:44.168Z,61.70
2018-09-19T09:54:12.483Z,61.50
2018-09-19T09:56:41.170Z,60.50
2018-09-19T09:59:09.373Z,60.00
2018-09-19T10:01:37.628Z,59.80
2018-09-19T10:04:06.288Z,59.40
2018-09-19T10:06:34.644Z,59.40
2018-09-19T10:09:02.900Z,59.00
2018-09-19T10:11:31.111Z,58.60
2018-09-19T10:13:59.368Z,58.10
2018-09-19T10:16:27.636Z,58.60
2018-09-19T10:18:55.862Z,58.10
2018-09-19T10:21:24.055Z,57.50
2018-09-19T10:23:52.297Z,57.50
2018-09-19T10:26:20.564Z,57.00
2018-09-19T10:28:48.913Z,56.70
2018-09-19T10:31:17.557Z,56.40
2018-09-19T10:33:45.878Z,56.40
2018-09-19T10:36:14.181Z,55.80
2018-09-19T10:38:42.672Z,56.00
2018-09-19T10:41:10.920Z,55.60
2018-09-19T10:43:39.146Z,55.80
2018-09-19T10:46:07.353Z,55.70
2018-09-19T10:48:35.665Z,55.70
2018-09-19T10:51:03.877Z,55.60
2018-09-19T10:53:32.813Z,55.50
2018-09-19T10:56:01.013Z,55.40
2018-09-19T10:58:29.246Z,55.30
2018-09-19T11:00:57.436Z,55.00
2018-09-19T11:03:25.663Z,54.70
2018-09-19T11:05:53.971Z,54.10
2018-09-19T11:08:22.168Z,54.80
2018-09-19T11:10:50.377Z,54.80
2018-09-19T11:13:18.633Z,54.70
2018-09-19T11:15:46.880Z,54.50
2018-09-19T11:18:15.222Z,54.60
2018-09-19T11:20:43.438Z,54.00
2018-09-19T11:23:12.066Z,53.40
2018-09-19T11:25:40.344Z,52.90
2018-09-19T11:28:08.559Z,53.40
2018-09-19T11:30:36.795Z,53.40
2018-09-19T11:33:05.028Z,53.30
2018-09-19T11:35:33.228Z,53.90
2018-09-19T11:38:01.462Z,53.00
2018-09-19T11:40:29.683Z,53.10
2018-09-19T11:42:57.996Z,53.20
2018-09-19T11:45:26.240Z,53.30
2018-09-19T11:47:54.472Z,52.90
2018-09-19T11:50:22.692Z,52.90
2018-09-19T11:52:50.928Z,52.60
2018-09-19T11:55:19.146Z,52.40
2018-09-19T11:57:47.428Z,52.40
2018-09-19T12:00:15.671Z,52.10
2018-09-19T12:02:43.893Z,51.90
2018-09-19T12:05:12.128Z,52.00
2018-09-19T12:07:40.426Z,51.70
2018-09-19T12:10:08.670Z,52.00
2018-09-19T12:12:37.059Z,51.60
2018-09-19T12:15:05.367Z,51.50
2018-09-19T12:17:33.594Z,51.20
2018-09-19T12:20:01.914Z,51.30
2018-09-19T12:22:30.129Z,51.20
2018-09-19T12:24:58.424Z,50.90
2018-09-19T12:27:26.668Z,50.80
2018-09-19T12:29:55.176Z,50.30
2018-09-19T12:32:23.391Z,50.30
2018-09-19T12:34:51.663Z,50.50
2018-09-19T12:37:19.994Z,50.40
2018-09-19T12:39:48.223Z,50.30
2018-09-19T12:42:16.520Z,50.00
2018-09-19T12:44:44.744Z,49.70
2018-09-19T12:47:13.075Z,49.70
2018-09-19T12:49:41.424Z,49.50
2018-09-19T12:52:09.681Z,49.20
2018-09-19T12:54:37.895Z,49.00
2018-09-19T12:57:06.204Z,48.90
2018-09-19T12:59:34.432Z,48.90
2018-09-19T13:02:02.675Z,48.80
2018-09-19T13:04:30.908Z,48.90
2018-09-19T13:06:59.182Z,48.70
2018-09-19T13:09:27.417Z,48.50
2018-09-19T13:11:55.640Z,48.10
2018-09-19T13:14:23.898Z,47.60
2018-09-19T13:16:52.117Z,47.10
2018-09-19T13:19:20.440Z,46.80
2018-09-19T13:21:49.288Z,46.80
2018-09-19T13:24:17.487Z,46.10
2018-09-19T13:26:45.932Z,46.30
2018-09-19T13:29:14.196Z,45.30
2018-09-19T13:31:42.441Z,45.50
2018-09-19T13:34:10.664Z,45.40
2018-09-19T13:36:38.920Z,45.10
2018-09-19T13:39:08.660Z,44.80
2018-09-19T13:41:36.908Z,44.80
2018-09-19T13:44:05.128Z,44.60
2018-09-19T13:46:33.356Z,44.60
2018-09-19T13:49:04.937Z,43.90
2018-09-19T13:51:33.201Z,43.20
2018-09-19T13:54:01.430Z,43.20
2018-09-19T13:56:29.668Z,43.40
2018-09-19T13:58:57.972Z,43.30
2018-09-19T14:01:26.171Z,43.60
2018-09-19T14:03:54.435Z,43.80
2018-09-19T14:06:22.632Z,43.90
2018-09-19T14:08:50.837Z,43.60
2018-09-19T14:11:19.064Z,43.30
2018-09-19T14:13:47.300Z,43.10
2018-09-19T14:16:15.564Z,43.00
2018-09-19T14:18:43.811Z,42.90
2018-09-19T14:21:12.080Z,43.10
2018-09-19T14:23:40.335Z,42.90
2018-09-19T14:26:08.596Z,43.40
2018-09-19T14:28:36.832Z,43.80
2018-09-19T14:31:05.156Z,43.80
2018-09-19T14:33:33.364Z,43.80
2018-09-19T14:36:01.628Z,43.70
2018-09-19T14:38:29.876Z,43.70
2018-09-19T14:40:58.110Z,43.70
2018-09-19T14:43:26.349Z,43.80
2018-09-19T14:45:55.181Z,44.00
2018-09-19T14:48:23.425Z,44.00
2018-09-19T14:50:51.664Z,43.80
2018-09-19T14:53:19.923Z,43.90
2018-09-19T14:55:48.144Z,43.90
2018-09-19T14:58:16.413Z,43.90
2018-09-19T15:00:44.659Z,44.00
2018-09-19T15:03:12.902Z,44.00
2018-09-19T15:05:41.133Z,44.10
2018-09-19T15:08:09.485Z,44.00
2018-09-19T15:10:37.729Z,44.10
2018-09-19T15:13:06.279Z,44.00
2018-09-19T15:15:34.528Z,44.10
2018-09-19T15:18:02.741Z,44.10
2018-09-19T15:20:30.959Z,44.20
2018-09-19T15:22:59.160Z,44.30
2018-09-19T15:25:27.488Z,44.30
2018-09-19T15:27:55.764Z,44.20
2018-09-19T15:30:24.076Z,43.90
2018-09-19T15:32:52.341Z,44.00
2018-09-19T15:35:20.656Z,44.10
2018-09-19T15:37:48.858Z,44.20
2018-09-19T15:40:17.088Z,44.30
2018-09-19T15:42:45.312Z,45.00
2018-09-19T15:45:13.535Z,44.50
2018-09-19T15:47:41.808Z,44.50
2018-09-19T15:50:10.021Z,44.60
2018-09-19T15:52:38.234Z,44.90
2018-09-19T15:55:06.468Z,44.80
2018-09-19T15:57:34.664Z,44.90
2018-09-19T16:00:02.942Z,44.60
2018-09-19T16:02:31.184Z,45.30
2018-09-19T16:04:59.410Z,45.50
2018-09-19T16:07:27.630Z,45.60
2018-09-19T16:09:55.859Z,45.80
2018-09-19T16:12:24.048Z,46.00
2018-09-19T16:14:52.365Z,46.10
2018-09-19T16:17:21.084Z,46.10
2018-09-19T16:19:49.353Z,46.40
2018-09-19T16:22:17.574Z,46.70
2018-09-19T16:24:45.831Z,46.90
2018-09-19T16:27:14.079Z,47.10
2018-09-19T16:29:43.419Z,47.30
2018-09-19T16:32:11.660Z,47.40
2018-09-19T16:34:39.903Z,47.60
2018-09-19T16:37:08.136Z,47.90
2018-09-19T16:39:36.487Z,48.00
2018-09-19T16:42:04.823Z,48.00
2018-09-19T16:44:33.068Z,48.20
2018-09-19T16:47:01.320Z,48.40
2018-09-19T16:49:29.563Z,48.20
2018-09-19T16:51:57.827Z,48.80
2018-09-19T16:54:26.121Z,49.00
2018-09-19T16:56:54.307Z,49.30
2018-09-19T16:59:22.536Z,49.70
2018-09-19T17:01:50.723Z,49.80
2018-09-19T17:04:18.940Z,50.20
2018-09-19T17:06:47.296Z,50.70
2018-09-19T17:09:15.491Z,51.10
2018-09-19T17:11:43.729Z,51.50
2018-09-19T17:14:11.997Z,51.80
2018-09-19T17:16:40.200Z,52.10
2018-09-19T17:19:08.450Z,52.50
2018-09-19T17:21:36.645Z,53.40
2018-09-19T17:24:04.843Z,53.30
2018-09-19T17:26:33.091Z,53.40
2018-09-19T17:29:01.328Z,54.00
2018-09-19T17:31:29.588Z,54.30
2018-09-19T17:33:57.793Z,54.70
2018-09-19T17:36:26.004Z,55.20
2018-09-19T17:38:54.260Z,55.60
2018-09-19T17:41:22.491Z,56.20
2018-09-19T17:43:50.741Z,56.80
2018-09-19T17:46:19.004Z,57.60
2018-09-19T17:48:47.289Z,58.20
2018-09-19T17:51:15.496Z,58.90
2018-09-19T17:53:43.852Z,59.60
2018-09-19T17:56:12.271Z,60.10
2018-09-19T17:58:40.586Z,61.00
2018-09-19T18:01:08.784Z,61.90
2018-09-19T18:03:37.040Z,62.80
2018-09-19T18:06:05.354Z,63.60
2018-09-19T18:08:33.548Z,64.30
2018-09-19T18:11:01.772Z,65.20
2018-09-19T18:13:29.991Z,65.70
2018-09-19T18:15:58.252Z,66.40
2018-09-19T18:18:26.545Z,67.10
2018-09-19T18:20:54.756Z,67.60
2018-09-19T18:23:22.961Z,68.20
2018-09-19T18:25:51.180Z,69.60
2018-09-19T18:28:19.401Z,69.60
2018-09-19T18:30:47.728Z,70.30
2018-09-19T18:33:15.993Z,70.90
2018-09-19T18:35:44.242Z,71.50
2018-09-19T18:38:12.472Z,72.30
2018-09-19T18:40:40.856Z,72.90
2018-09-19T18:43:09.182Z,73.60
2018-09-19T18:45:37.392Z,74.10
2018-09-19T18:48:05.663Z,74.60
2018-09-19T18:50:33.948Z,75.00
2018-09-19T18:53:02.170Z,75.60
2018-09-19T18:55:30.424Z,76.00
2018-09-19T18:57:58.674Z,76.60
2018-09-19T19:00:26.872Z,77.20
2018-09-19T19:02:55.088Z,77.70
2018-09-19T19:05:23.280Z,78.30
2018-09-19T19:07:51.575Z,78.80
2018-09-19T19:10:19.748Z,79.30
2018-09-19T19:12:48.806Z,79.80
2018-09-19T19:15:17.104Z,80.20
2018-09-19T19:17:45.340Z,80.50
2018-09-19T19:20:13.540Z,80.70
2018-09-19T19:22:41.782Z,81.20
2018-09-19T19:25:10.000Z,81.40
2018-09-19T19:27:38.239Z,81.80
2018-09-19T19:30:07.188Z,82.70
2018-09-19T19:32:35.352Z,83.20
2018-09-19T19:35:03.569Z,82.80
2018-09-19T19:37:32.977Z,83.30
2018-09-19T19:40:01.164Z,83.70
2018-09-19T19:42:29.503Z,84.10
2018-09-19T19:44:57.724Z,84.40
2018-09-19T19:47:25.930Z,84.50
2018-09-19T19:49:54.188Z,84.70
2018-09-19T19:52:22.461Z,84.80
2018-09-19T19:54:50.760Z,84.70
2018-09-19T19:57:18.964Z,84.60
2018-09-19T19:59:47.241Z,84.60
2018-09-19T20:02:15.468Z,84.80
2018-09-19T20:04:43.696Z,85.10
2018-09-19T20:07:12.009Z,85.40
2018-09-19T20:09:40.596Z,85.70
2018-09-19T20:12:08.856Z,85.90
2018-09-19T20:14:37.297Z,86.30
2018-09-19T20:17:05.787Z,86.80
2018-09-19T20:19:34.062Z,87.20
2018-09-19T20:22:02.853Z,87.50
2018-09-19T20:24:31.099Z,87.80
2018-09-19T20:26:59.571Z,88.30
2018-09-19T20:29:27.808Z,88.50
2018-09-19T20:31:56.020Z,88.80
2018-09-19T20:34:24.232Z,89.30
2018-09-19T20:36:52.473Z,89.60
2018-09-19T20:39:20.778Z,89.70
2018-09-19T20:41:49.015Z,89.90
2018-09-19T20:44:17.326Z,90.00
2018-09-19T20:46:45.631Z,90.20
2018-09-19T20:49:13.811Z,90.60
2018-09-19T20:51:42.044Z,90.40
2018-09-19T20:54:10.281Z,90.50
2018-09-19T20:56:38.512Z,90.60
2018-09-19T20:59:06.716Z,90.70
2018-09-19T21:01:34.960Z,90.80
2018-09-19T21:04:03.263Z,90.90
2018-09-19T21:06:31.509Z,91.00
2018-09-19T21:08:59.976Z,91.10
2018-09-19T21:11:28.171Z,91.20
2018-09-19T21:13:56.388Z,91.10
2018-09-19T21:16:24.581Z,91.50
2018-09-19T21:18:52.808Z,91.60
2018-09-19T21:21:21.016Z,91.70
2018-09-19T21:23:49.224Z,91.90
2018-09-19T21:26:17.427Z,92.30
2018-09-19T21:28:45.664Z,92.00
2018-09-19T21:31:13.872Z,92.00
2018-09-19T21:33:42.272Z,92.10
2018-09-19T21:36:10.475Z,92.20
2018-09-19T21:38:38.715Z,92.30
2018-09-19T21:41:07.021Z,92.40
2018-09-19T21:43:35.216Z,92.50
2018-09-19T21:46:03.752Z,92.60
2018-09-19T21:48:32.009Z,92.60
2018-09-19T21:51:00.177Z,92.60
2018-09-19T21:53:28.441Z,92.70
2018-09-19T21:55:56.645Z,92.70
2018-09-19T21:58:24.869Z,92.70
2018-09-19T22:00:58.660Z,92.80
2018-09-19T22:03:26.858Z,92.90
2018-09-19T22:05:55.128Z,93.00
2018-09-19T22:08:23.436Z,92.90
2018-09-19T22:10:51.688Z,92.90
2018-09-19T22:13:19.884Z,93.00
2018-09-19T22:15:48.104Z,93.10
2018-09-19T22:18:16.505Z,93.20
2018-09-19T22:20:44.832Z,93.30
2018-09-19T22:23:13.062Z,93.30
2018-09-19T22:25:41.288Z,93.40
2018-09-19T22:28:09.495Z,93.60
2018-09-19T22:30:37.695Z,93.70
2018-09-19T22:33:05.933Z,93.70
2018-09-19T22:35:34.148Z,93.70
2018-09-19T22:38:02.376Z,93.80
2018-09-19T22:40:30.586Z,93.90
2018-09-19T22:42:58.812Z,94.00
2018-09-19T22:45:27.016Z,94.10
2018-09-19T22:47:55.211Z,94.20
2018-09-19T22:50:23.793Z,94.30
2018-09-19T22:52:52.261Z,94.40
2018-09-19T22:55:20.460Z,94.50
2018-09-19T22:57:48.704Z,94.60
2018-09-19T23:00:17.120Z,94.70
2018-09-19T23:02:45.321Z,94.80
2018-09-19T23:05:13.528Z,94.90
2018-09-19T23:07:41.760Z,95.00
2018-09-19T23:10:09.972Z,95.10
2018-09-19T23:12:38.188Z,95.20
2018-09-19T23:15:06.399Z,95.30
2018-09-19T23:17:34.592Z,95.40
2018-09-19T23:20:02.820Z,95.50
2018-09-19T23:22:31.624Z,95.60
2018-09-19T23:24:59.916Z,95.70
2018-09-19T23:27:28.139Z,95.80
2018-09-19T23:29:56.356Z,95.90
2018-09-19T23:32:24.556Z,96.00
2018-09-19T23:34:52.820Z,96.10
2018-09-19T23:37:21.052Z,96.10
2018-09-19T23:39:49.268Z,96.10
2018-09-19T23:42:17.472Z,96.50
2018-09-19T23:44:45.700Z,96.50
2018-09-19T23:47:13.988Z,96.20
2018-09-19T23:49:42.169Z,96.20
2018-09-19T23:52:10.399Z,96.20
2018-09-19T23:54:38.585Z,96.30
2018-09-19T23:57:07.053Z,96.30
2018-09-19T23:59:41.873Z,96.40
