createdAt,value
2017-01-24T00:00:20.772Z,20.97
2017-01-24T00:01:01.265Z,20.94
2017-01-24T00:01:41.754Z,20.94
2017-01-24T00:02:22.254Z,20.9
2017-01-24T00:03:02.754Z,20.98
2017-01-24T00:03:43.250Z,20.98
2017-01-24T00:04:23.755Z,20.96
2017-01-24T00:05:04.262Z,20.96
2017-01-24T00:05:44.753Z,21
2017-01-24T00:06:25.258Z,20.93
2017-01-24T00:07:05.754Z,20.93
2017-01-24T00:07:46.249Z,21
2017-01-24T00:08:26.752Z,21.04
2017-01-24T00:09:07.251Z,21.04
2017-01-24T00:09:47.753Z,20.93
2017-01-24T00:10:28.240Z,20.91
2017-01-24T00:11:08.739Z,20.97
2017-01-24T00:11:49.243Z,20.94
2017-01-24T00:12:29.756Z,20.94
2017-01-24T00:13:10.249Z,20.97
2017-01-24T00:13:50.747Z,20.91
2017-01-24T00:14:31.237Z,20.96
2017-01-24T00:15:11.721Z,20.93
2017-01-24T00:15:52.206Z,21
2017-01-24T00:16:32.719Z,20.82
2017-01-24T00:17:13.195Z,20.88
2017-01-24T00:17:53.682Z,20.98
2017-01-24T00:18:34.169Z,20.86
2017-01-24T00:19:14.666Z,20.97
2017-01-24T00:19:55.160Z,20.96
2017-01-24T00:20:35.692Z,21.01
2017-01-24T00:21:16.199Z,20.93
2017-01-24T00:21:56.694Z,21
2017-01-24T00:22:37.182Z,21.01
2017-01-24T00:23:17.680Z,20.91
2017-01-24T00:23:58.172Z,20.97
2017-01-24T00:24:38.685Z,20.94
2017-01-24T00:25:19.188Z,20.96
2017-01-24T00:25:59.672Z,20.9
2017-01-24T00:26:40.165Z,20.88
2017-01-24T00:27:20.650Z,20.94
2017-01-24T00:28:01.158Z,20.97
2017-01-24T00:28:41.640Z,20.96
2017-01-24T00:29:22.125Z,20.98
2017-01-24T00:30:02.634Z,21
2017-01-24T00:30:43.119Z,20.9
2017-01-24T00:31:23.604Z,20.93
2017-01-24T00:32:04.093Z,20.98
2017-01-24T00:32:44.599Z,20.93
2017-01-24T00:33:25.085Z,20.85
2017-01-24T00:34:05.579Z,20.9
2017-01-24T00:34:46.063Z,20.93
2017-01-24T00:35:26.560Z,20.85
2017-01-24T00:36:07.077Z,20.79
2017-01-24T00:36:47.559Z,20.94
2017-01-24T00:37:28.048Z,20.85
2017-01-24T00:38:08.538Z,20.94
2017-01-24T00:38:49.045Z,20.96
2017-01-24T00:39:29.506Z,21.01
2017-01-24T00:40:10.022Z,21
2017-01-24T00:40:50.522Z,20.88
2017-01-24T00:41:31.008Z,20.83
2017-01-24T00:42:11.517Z,20.9
2017-01-24T00:42:52.021Z,20.91
2017-01-24T00:43:32.515Z,20.86
2017-01-24T00:44:13.173Z,20.78
2017-01-24T00:44:53.663Z,20.91
2017-01-24T00:45:34.144Z,20.85
2017-01-24T00:46:14.640Z,20.97
2017-01-24T00:46:55.145Z,20.81
2017-01-24T00:47:35.637Z,20.86
2017-01-24T00:48:16.134Z,20.79
2017-01-24T00:48:56.614Z,20.94
2017-01-24T00:49:37.114Z,20.94
2017-01-24T00:50:17.601Z,20.91
2017-01-24T00:50:58.102Z,20.83
2017-01-24T00:51:38.611Z,20.9
2017-01-24T00:52:19.105Z,20.98
2017-01-24T00:52:59.608Z,20.93
2017-01-24T00:53:40.103Z,20.94
2017-01-24T00:54:20.607Z,20.9
2017-01-24T00:55:01.064Z,20.97
2017-01-24T00:55:41.542Z,20.82
2017-01-24T00:56:22.031Z,20.88
2017-01-24T00:57:02.514Z,20.81
2017-01-24T00:57:43.031Z,20.9
2017-01-24T00:58:23.511Z,20.94
2017-01-24T00:59:04.006Z,20.93
2017-01-24T00:59:45.019Z,20.85
2017-01-24T01:00:25.499Z,20.9
2017-01-24T01:01:05.987Z,20.93
2017-01-24T01:01:46.484Z,20.96
2017-01-24T01:02:26.983Z,20.96
2017-01-24T01:03:07.466Z,21
2017-01-24T01:03:47.964Z,20.96
2017-01-24T01:04:28.460Z,20.96
2017-01-24T01:05:08.954Z,20.97
2017-01-24T01:05:49.451Z,20.91
2017-01-24T01:06:29.930Z,20.94
2017-01-24T01:07:10.424Z,20.74
2017-01-24T01:07:50.911Z,20.81
2017-01-24T01:08:31.390Z,20.76
2017-01-24T01:09:11.878Z,20.93
2017-01-24T01:09:52.359Z,20.91
2017-01-24T01:10:32.843Z,21.01
2017-01-24T01:11:13.353Z,20.96
2017-01-24T01:11:53.840Z,20.97
2017-01-24T01:12:34.348Z,20.97
2017-01-24T01:13:14.851Z,20.98
2017-01-24T01:13:55.345Z,21
2017-01-24T01:14:35.866Z,20.86
2017-01-24T01:15:16.332Z,20.98
2017-01-24T01:15:56.868Z,20.94
2017-01-24T01:16:37.350Z,20.88
2017-01-24T01:17:17.844Z,20.94
2017-01-24T01:17:58.339Z,20.93
2017-01-24T01:18:38.831Z,20.85
2017-01-24T01:19:19.316Z,20.83
2017-01-24T01:19:59.960Z,20.83
2017-01-24T01:20:40.443Z,20.85
2017-01-24T01:21:20.931Z,20.9
2017-01-24T01:22:01.442Z,20.85
2017-01-24T01:22:41.950Z,20.88
2017-01-24T01:23:22.437Z,20.83
2017-01-24T01:24:02.941Z,20.75
2017-01-24T01:24:43.427Z,20.78
2017-01-24T01:25:23.940Z,20.86
2017-01-24T01:26:04.435Z,20.85
2017-01-24T01:26:44.929Z,20.88
2017-01-24T01:27:25.416Z,20.94
2017-01-24T01:28:05.908Z,20.93
2017-01-24T01:28:46.402Z,20.79
2017-01-24T01:29:26.886Z,20.72
2017-01-24T01:30:07.383Z,20.81
2017-01-24T01:30:47.881Z,20.93
2017-01-24T01:31:28.368Z,20.85
2017-01-24T01:32:08.858Z,20.88
2017-01-24T01:32:49.350Z,20.76
2017-01-24T01:33:29.850Z,20.74
2017-01-24T01:34:10.337Z,20.79
2017-01-24T01:34:50.832Z,20.83
2017-01-24T01:35:31.327Z,20.67
2017-01-24T01:36:11.812Z,20.78
2017-01-24T01:36:52.302Z,20.88
2017-01-24T01:37:32.793Z,20.91
2017-01-24T01:38:13.295Z,20.85
2017-01-24T01:38:53.784Z,20.85
2017-01-24T01:39:34.276Z,20.83
2017-01-24T01:40:14.770Z,20.81
2017-01-24T01:40:55.259Z,20.83
2017-01-24T01:41:35.749Z,20.93
2017-01-24T01:42:16.243Z,20.91
2017-01-24T01:42:56.734Z,21.01
2017-01-24T01:43:37.223Z,20.85
2017-01-24T01:44:17.719Z,20.85
2017-01-24T01:44:58.217Z,20.91
2017-01-24T01:45:38.707Z,20.91
2017-01-24T01:46:19.207Z,20.98
2017-01-24T01:46:59.716Z,20.91
2017-01-24T01:47:40.212Z,20.9
2017-01-24T01:48:20.697Z,20.85
2017-01-24T01:49:01.214Z,20.96
2017-01-24T01:49:41.699Z,20.88
2017-01-24T01:50:22.199Z,20.82
2017-01-24T01:51:02.711Z,20.91
2017-01-24T01:51:43.207Z,20.94
2017-01-24T01:52:23.697Z,20.94
2017-01-24T01:53:04.185Z,20.76
2017-01-24T01:53:44.681Z,20.83
2017-01-24T01:54:25.175Z,20.88
2017-01-24T01:55:05.660Z,20.83
2017-01-24T01:55:46.154Z,20.93
2017-01-24T01:56:26.680Z,20.91
2017-01-24T01:57:07.139Z,20.91
2017-01-24T01:57:47.632Z,20.78
2017-01-24T01:58:28.133Z,20.79
2017-01-24T01:59:08.606Z,20.78
2017-01-24T01:59:49.104Z,20.74
2017-01-24T02:00:29.598Z,20.85
2017-01-24T02:01:10.095Z,20.93
2017-01-24T02:01:50.582Z,20.91
2017-01-24T02:02:31.072Z,20.94
2017-01-24T02:03:11.567Z,20.93
2017-01-24T02:04:59.055Z,20.78
2017-01-24T02:05:39.533Z,20.63
2017-01-24T02:06:20.035Z,20.83
2017-01-24T02:07:00.513Z,20.83
2017-01-24T02:07:41.011Z,20.91
2017-01-24T02:08:21.508Z,20.9
2017-01-24T02:09:01.998Z,20.94
2017-01-24T02:09:42.481Z,21
2017-01-24T02:10:22.961Z,20.93
2017-01-24T02:11:03.445Z,20.85
2017-01-24T02:11:43.938Z,20.83
2017-01-24T02:12:24.427Z,20.94
2017-01-24T02:13:04.925Z,20.78
2017-01-24T02:13:45.434Z,20.83
2017-01-24T02:14:25.890Z,20.85
2017-01-24T02:15:06.377Z,20.82
2017-01-24T02:15:46.855Z,20.82
2017-01-24T02:16:27.352Z,20.82
2017-01-24T02:17:07.845Z,20.86
2017-01-24T02:17:48.349Z,20.91
2017-01-24T02:18:28.846Z,20.79
2017-01-24T02:19:09.331Z,20.85
2017-01-24T02:19:49.819Z,20.78
2017-01-24T02:20:30.304Z,20.78
2017-01-24T02:21:10.799Z,20.82
2017-01-24T02:21:51.293Z,20.85
2017-01-24T02:22:31.778Z,20.75
2017-01-24T02:23:12.286Z,20.79
2017-01-24T02:23:52.793Z,20.82
2017-01-24T02:24:33.293Z,20.86
2017-01-24T02:25:13.775Z,20.82
2017-01-24T02:25:54.266Z,20.78
2017-01-24T02:26:34.763Z,20.76
2017-01-24T02:27:15.255Z,20.85
2017-01-24T02:27:55.740Z,20.91
2017-01-24T02:28:36.238Z,20.76
2017-01-24T02:29:16.719Z,20.86
2017-01-24T02:29:57.205Z,20.78
2017-01-24T02:30:37.700Z,20.75
2017-01-24T02:31:18.210Z,20.88
2017-01-24T02:31:58.682Z,20.78
2017-01-24T02:32:39.177Z,20.82
2017-01-24T02:33:19.680Z,20.74
2017-01-24T02:34:00.178Z,20.78
2017-01-24T02:34:40.663Z,20.78
2017-01-24T02:35:21.152Z,20.78
2017-01-24T02:36:01.636Z,20.78
2017-01-24T02:36:42.147Z,20.71
2017-01-24T02:37:22.625Z,20.83
2017-01-24T02:38:03.108Z,20.79
2017-01-24T02:38:43.596Z,20.83
2017-01-24T02:39:24.081Z,20.78
2017-01-24T02:40:04.594Z,20.78
2017-01-24T02:40:45.073Z,20.83
2017-01-24T02:41:25.567Z,20.74
2017-01-24T02:42:06.060Z,20.78
2017-01-24T02:42:46.567Z,20.81
2017-01-24T02:43:27.054Z,20.83
2017-01-24T02:44:07.563Z,20.78
2017-01-24T02:44:48.062Z,20.75
2017-01-24T02:45:28.554Z,20.79
2017-01-24T02:46:09.039Z,20.82
2017-01-24T02:46:49.526Z,20.79
2017-01-24T02:47:30.015Z,20.74
2017-01-24T02:48:10.509Z,20.72
2017-01-24T02:48:50.995Z,20.81
2017-01-24T02:49:31.512Z,20.78
2017-01-24T02:50:11.981Z,20.76
2017-01-24T02:50:52.477Z,20.79
2017-01-24T02:51:32.965Z,20.83
2017-01-24T02:52:13.459Z,20.68
2017-01-24T02:52:53.952Z,20.74
2017-01-24T02:53:34.450Z,20.79
2017-01-24T02:54:14.954Z,20.82
2017-01-24T02:54:55.442Z,20.76
2017-01-24T02:55:35.967Z,20.81
2017-01-24T02:56:16.478Z,20.76
2017-01-24T02:56:56.993Z,20.68
2017-01-24T02:57:37.454Z,20.66
2017-01-24T02:58:17.940Z,20.61
2017-01-24T02:58:58.441Z,20.71
2017-01-24T02:59:38.942Z,20.72
2017-01-24T03:00:19.442Z,20.79
2017-01-24T03:00:59.948Z,20.66
2017-01-24T03:01:40.436Z,20.78
2017-01-24T03:02:20.938Z,20.71
2017-01-24T03:03:01.449Z,20.74
2017-01-24T03:03:41.941Z,20.82
2017-01-24T03:04:22.435Z,20.68
2017-01-24T03:05:02.919Z,20.71
2017-01-24T03:05:43.416Z,20.82
2017-01-24T03:06:24.045Z,20.76
2017-01-24T03:07:04.539Z,20.74
2017-01-24T03:07:45.040Z,20.72
2017-01-24T03:08:25.533Z,20.83
2017-01-24T03:09:06.018Z,20.75
2017-01-24T03:09:46.529Z,20.76
2017-01-24T03:10:27.016Z,20.72
2017-01-24T03:11:07.506Z,20.81
2017-01-24T03:11:48.009Z,20.78
2017-01-24T03:12:28.494Z,20.85
2017-01-24T03:13:08.989Z,20.79
2017-01-24T03:13:49.481Z,20.78
2017-01-24T03:14:29.978Z,20.76
2017-01-24T03:15:10.462Z,20.78
2017-01-24T03:15:50.960Z,20.76
2017-01-24T03:16:31.457Z,20.76
2017-01-24T03:17:11.940Z,20.93
2017-01-24T03:17:52.580Z,20.74
2017-01-24T03:18:33.089Z,20.79
2017-01-24T03:19:13.572Z,20.81
2017-01-24T03:19:54.059Z,20.81
2017-01-24T03:20:34.583Z,20.76
2017-01-24T03:21:15.085Z,20.83
2017-01-24T03:21:55.607Z,20.79
2017-01-24T03:22:36.103Z,20.85
2017-01-24T03:23:16.585Z,20.66
2017-01-24T03:25:14.260Z,20.71
2017-01-24T03:25:54.754Z,20.75
2017-01-24T03:26:35.238Z,20.78
2017-01-24T03:27:15.728Z,20.81
2017-01-24T03:27:56.223Z,20.78
2017-01-24T03:28:36.727Z,20.82
2017-01-24T03:29:17.211Z,20.82
2017-01-24T03:29:57.696Z,20.79
2017-01-24T03:30:38.188Z,20.93
2017-01-24T03:31:18.684Z,20.83
2017-01-24T03:31:59.925Z,20.78
2017-01-24T03:32:39.659Z,20.76
2017-01-24T03:33:20.152Z,20.81
2017-01-24T03:34:00.649Z,20.75
2017-01-24T03:34:41.136Z,20.74
2017-01-24T03:35:21.630Z,20.85
2017-01-24T03:36:02.141Z,20.76
2017-01-24T03:36:42.634Z,20.75
2017-01-24T03:37:23.123Z,20.78
2017-01-24T03:38:03.619Z,20.78
2017-01-24T03:38:44.117Z,20.78
2017-01-24T03:39:24.622Z,20.85
2017-01-24T03:40:05.125Z,20.83
2017-01-24T03:40:45.599Z,20.75
2017-01-24T03:41:26.092Z,20.78
2017-01-24T03:42:06.581Z,20.78
2017-01-24T03:42:47.075Z,20.72
2017-01-24T03:43:27.568Z,20.74
2017-01-24T03:44:08.058Z,20.67
2017-01-24T03:44:48.545Z,20.72
2017-01-24T03:45:29.028Z,20.75
2017-01-24T03:46:09.517Z,20.74
2017-01-24T03:46:50.016Z,20.71
2017-01-24T03:47:30.510Z,20.78
2017-01-24T03:48:10.989Z,20.76
2017-01-24T03:48:51.480Z,20.83
2017-01-24T03:49:31.984Z,20.79
2017-01-24T03:50:12.471Z,20.82
2017-01-24T03:50:52.961Z,20.72
2017-01-24T03:51:33.461Z,20.82
2017-01-24T03:52:13.944Z,20.67
2017-01-24T03:52:54.432Z,20.88
2017-01-24T03:53:34.915Z,20.75
2017-01-24T03:54:15.410Z,20.71
2017-01-24T03:54:55.902Z,20.61
2017-01-24T03:55:36.395Z,20.64
2017-01-24T03:56:16.879Z,20.64
2017-01-24T03:56:57.366Z,20.66
2017-01-24T03:57:37.857Z,20.78
2017-01-24T03:58:18.357Z,20.74
2017-01-24T03:58:58.842Z,20.63
2017-01-24T03:59:39.324Z,20.74
2017-01-24T04:00:19.815Z,20.74
2017-01-24T04:01:00.319Z,20.75
2017-01-24T04:01:40.801Z,20.76
2017-01-24T04:02:21.295Z,20.76
2017-01-24T04:03:01.795Z,20.81
2017-01-24T04:03:42.286Z,20.81
2017-01-24T04:04:22.770Z,20.76
2017-01-24T04:05:03.255Z,20.72
2017-01-24T04:05:43.744Z,20.81
2017-01-24T04:06:24.240Z,20.76
2017-01-24T04:07:04.740Z,20.79
2017-01-24T04:07:45.236Z,20.67
2017-01-24T04:08:25.723Z,20.74
2017-01-24T04:09:06.212Z,20.81
2017-01-24T04:09:46.695Z,20.67
2017-01-24T04:10:27.188Z,20.72
2017-01-24T04:11:07.686Z,20.66
2017-01-24T04:11:48.169Z,20.64
2017-01-24T04:12:28.660Z,20.63
2017-01-24T04:13:09.140Z,20.64
2017-01-24T04:13:49.642Z,20.79
2017-01-24T04:14:30.126Z,20.71
2017-01-24T04:15:10.619Z,20.68
2017-01-24T04:15:51.123Z,20.67
2017-01-24T04:16:31.623Z,20.67
2017-01-24T04:17:12.120Z,20.63
2017-01-24T04:17:52.623Z,20.76
2017-01-24T04:18:33.122Z,20.68
2017-01-24T04:19:13.628Z,20.81
2017-01-24T04:19:54.126Z,20.61
2017-01-24T04:20:34.623Z,20.64
2017-01-24T04:21:15.126Z,20.6
2017-01-24T04:21:55.623Z,20.64
2017-01-24T04:22:36.127Z,20.63
2017-01-24T04:23:16.612Z,20.64
2017-01-24T04:23:57.097Z,20.64
2017-01-24T04:24:37.585Z,20.75
2017-01-24T04:25:18.077Z,20.75
2017-01-24T04:25:58.570Z,20.76
2017-01-24T04:26:39.072Z,20.82
2017-01-24T04:27:19.554Z,20.76
2017-01-24T04:28:00.200Z,20.76
2017-01-24T04:28:40.674Z,20.83
2017-01-24T04:29:21.157Z,20.81
2017-01-24T04:30:01.650Z,20.78
2017-01-24T04:30:42.125Z,20.76
2017-01-24T04:31:22.620Z,20.79
2017-01-24T04:32:03.112Z,20.68
2017-01-24T04:32:43.613Z,20.71
2017-01-24T04:33:24.112Z,20.68
2017-01-24T04:34:04.603Z,20.72
2017-01-24T04:34:45.091Z,20.64
2017-01-24T04:35:25.579Z,20.66
2017-01-24T04:36:06.076Z,20.76
2017-01-24T04:36:46.561Z,20.74
2017-01-24T04:37:27.053Z,20.66
2017-01-24T04:38:07.534Z,20.67
2017-01-24T04:38:48.017Z,20.6
2017-01-24T04:39:28.513Z,20.63
2017-01-24T04:40:09.006Z,20.67
2017-01-24T04:40:49.498Z,20.66
2017-01-24T04:41:29.997Z,20.66
2017-01-24T04:42:10.498Z,20.72
2017-01-24T04:42:50.995Z,20.75
2017-01-24T04:43:31.505Z,20.72
2017-01-24T04:44:12.008Z,20.63
2017-01-24T04:44:52.521Z,20.72
2017-01-24T04:45:32.979Z,20.54
2017-01-24T04:46:13.472Z,20.6
2017-01-24T04:46:53.971Z,20.66
2017-01-24T04:47:34.487Z,20.61
2017-01-24T04:48:14.951Z,20.6
2017-01-24T04:48:55.439Z,20.53
2017-01-24T04:49:35.950Z,20.58
2017-01-24T04:50:16.444Z,20.56
2017-01-24T04:50:56.940Z,20.64
2017-01-24T04:51:37.423Z,20.66
2017-01-24T04:52:17.908Z,20.56
2017-01-24T04:52:58.417Z,20.67
2017-01-24T04:53:38.901Z,20.61
2017-01-24T04:54:19.396Z,20.68
2017-01-24T04:54:59.890Z,20.78
2017-01-24T04:55:40.380Z,20.66
2017-01-24T04:56:20.867Z,20.66
2017-01-24T04:57:01.364Z,20.61
2017-01-24T04:57:41.855Z,20.72
2017-01-24T04:58:22.363Z,20.66
2017-01-24T04:59:02.853Z,20.68
2017-01-24T04:59:43.342Z,20.76
2017-01-24T05:00:23.825Z,20.66
2017-01-24T05:01:04.312Z,20.63
2017-01-24T05:01:44.791Z,20.57
2017-01-24T05:02:25.284Z,20.67
2017-01-24T05:03:05.777Z,20.66
2017-01-24T05:03:46.269Z,20.67
2017-01-24T05:04:26.780Z,20.67
2017-01-24T05:05:07.266Z,20.63
2017-01-24T05:05:47.753Z,20.72
2017-01-24T05:06:28.232Z,20.81
2017-01-24T05:07:08.729Z,20.75
2017-01-24T05:07:49.226Z,20.75
2017-01-24T05:08:29.720Z,20.72
2017-01-24T05:09:10.220Z,20.72
2017-01-24T05:09:50.718Z,20.53
2017-01-24T05:10:31.219Z,20.6
2017-01-24T05:11:11.713Z,20.63
2017-01-24T05:11:52.206Z,20.66
2017-01-24T05:12:32.697Z,20.72
2017-01-24T05:13:13.188Z,20.61
2017-01-24T05:13:53.673Z,20.56
2017-01-24T05:14:34.168Z,20.56
2017-01-24T05:15:14.665Z,20.64
2017-01-24T05:15:55.164Z,20.53
2017-01-24T05:16:35.669Z,20.53
2017-01-24T05:17:16.158Z,20.63
2017-01-24T05:17:56.640Z,20.64
2017-01-24T05:18:37.122Z,20.66
2017-01-24T05:19:17.616Z,20.61
2017-01-24T05:19:58.112Z,20.58
2017-01-24T05:20:38.603Z,20.63
2017-01-24T05:21:19.098Z,20.61
2017-01-24T05:21:59.605Z,20.66
2017-01-24T05:22:40.095Z,20.6
2017-01-24T05:23:20.731Z,20.53
2017-01-24T05:24:01.214Z,20.64
2017-01-24T05:24:41.700Z,20.58
2017-01-24T05:25:22.186Z,20.64
2017-01-24T05:26:02.673Z,20.66
2017-01-24T05:26:43.177Z,20.61
2017-01-24T05:27:23.662Z,20.64
2017-01-24T05:28:04.159Z,20.6
2017-01-24T05:28:44.660Z,20.58
2017-01-24T05:29:25.142Z,20.61
2017-01-24T05:30:05.631Z,20.63
2017-01-24T05:30:46.127Z,20.68
2017-01-24T05:31:26.627Z,20.66
2017-01-24T05:32:07.109Z,20.66
2017-01-24T05:32:47.603Z,20.74
2017-01-24T05:33:28.099Z,20.64
2017-01-24T05:34:08.606Z,20.64
2017-01-24T05:34:49.099Z,20.6
2017-01-24T05:35:29.594Z,20.63
2017-01-24T05:36:10.099Z,20.68
2017-01-24T05:36:50.586Z,20.64
2017-01-24T05:37:31.071Z,20.66
2017-01-24T05:38:11.563Z,20.72
2017-01-24T05:38:52.048Z,20.61
2017-01-24T05:39:32.541Z,20.63
2017-01-24T05:40:13.029Z,20.72
2017-01-24T05:40:53.516Z,20.68
2017-01-24T05:41:34.000Z,20.67
2017-01-24T05:42:14.491Z,20.79
2017-01-24T05:42:54.987Z,20.67
2017-01-24T05:43:35.489Z,20.66
2017-01-24T05:44:15.987Z,20.63
2017-01-24T05:44:56.481Z,20.58
2017-01-24T05:45:36.986Z,20.57
2017-01-24T05:46:17.478Z,20.57
2017-01-24T05:46:57.969Z,20.61
2017-01-24T05:47:38.484Z,20.67
2017-01-24T05:48:18.984Z,20.76
2017-01-24T05:48:59.470Z,20.61
2017-01-24T05:49:39.965Z,20.76
2017-01-24T05:50:20.440Z,20.61
2017-01-24T05:51:00.936Z,20.6
2017-01-24T05:51:41.425Z,20.61
2017-01-24T05:52:21.930Z,20.56
2017-01-24T05:53:02.434Z,20.58
2017-01-24T05:53:42.917Z,20.53
2017-01-24T05:54:23.404Z,20.54
2017-01-24T05:55:03.901Z,20.46
2017-01-24T05:55:44.394Z,20.56
2017-01-24T05:56:24.877Z,20.57
2017-01-24T05:57:05.371Z,20.63
2017-01-24T05:57:45.871Z,20.67
2017-01-24T05:58:26.374Z,20.61
2017-01-24T05:59:06.874Z,20.71
2017-01-24T05:59:47.361Z,20.68
2017-01-24T06:00:27.851Z,20.66
2017-01-24T06:01:08.328Z,20.71
2017-01-24T06:01:48.820Z,20.61
2017-01-24T06:02:29.309Z,20.63
2017-01-24T06:03:09.807Z,20.63
2017-01-24T06:03:50.292Z,20.57
2017-01-24T06:04:30.773Z,20.68
2017-01-24T06:05:11.262Z,20.78
2017-01-24T06:05:51.764Z,20.61
2017-01-24T06:06:32.252Z,20.68
2017-01-24T06:07:12.760Z,20.61
2017-01-24T06:07:53.253Z,20.63
2017-01-24T06:08:33.751Z,20.82
2017-01-24T06:09:14.256Z,20.64
2017-01-24T06:09:54.756Z,20.67
2017-01-24T06:10:35.253Z,20.71
2017-01-24T06:11:15.742Z,20.68
2017-01-24T06:11:56.231Z,20.67
2017-01-24T06:12:36.728Z,20.64
2017-01-24T06:13:17.281Z,20.66
2017-01-24T06:13:57.759Z,20.71
2017-01-24T06:14:38.244Z,20.66
2017-01-24T06:15:18.727Z,20.76
2017-01-24T06:15:59.213Z,20.71
2017-01-24T06:16:39.696Z,20.63
2017-01-24T06:17:20.206Z,20.64
2017-01-24T06:18:00.705Z,20.72
2017-01-24T06:18:41.201Z,20.64
2017-01-24T06:19:21.692Z,20.6
2017-01-24T06:20:02.196Z,20.61
2017-01-24T06:20:42.691Z,20.64
2017-01-24T06:21:23.200Z,20.64
2017-01-24T06:22:03.689Z,20.61
2017-01-24T06:22:44.187Z,20.6
2017-01-24T06:23:24.674Z,20.64
2017-01-24T06:24:05.170Z,20.72
2017-01-24T06:24:45.657Z,20.76
2017-01-24T06:25:26.150Z,20.71
2017-01-24T06:26:06.644Z,20.76
2017-01-24T06:26:47.147Z,20.78
2017-01-24T06:27:27.640Z,20.74
2017-01-24T06:28:08.126Z,20.72
2017-01-24T06:28:48.613Z,20.75
2017-01-24T06:29:29.098Z,20.74
2017-01-24T06:30:09.594Z,20.76
2017-01-24T06:30:50.086Z,20.79
2017-01-24T06:31:30.587Z,20.61
2017-01-24T06:32:11.087Z,20.79
2017-01-24T06:32:51.571Z,20.68
2017-01-24T06:33:32.085Z,20.66
2017-01-24T06:34:12.575Z,20.63
2017-01-24T06:34:53.111Z,20.61
2017-01-24T06:35:33.578Z,20.71
2017-01-24T06:36:14.083Z,20.68
2017-01-24T06:36:54.582Z,20.61
2017-01-24T06:37:35.078Z,20.66
2017-01-24T06:38:15.566Z,20.61
2017-01-24T06:38:56.055Z,20.66
2017-01-24T06:39:36.544Z,20.72
2017-01-24T06:40:17.056Z,20.76
2017-01-24T06:40:57.538Z,20.71
2017-01-24T06:41:38.045Z,20.56
2017-01-24T06:42:18.526Z,20.64
2017-01-24T06:42:59.011Z,20.68
2017-01-24T06:43:39.502Z,20.67
2017-01-24T06:44:19.981Z,20.82
2017-01-24T06:45:00.476Z,20.76
2017-01-24T06:45:40.972Z,20.64
2017-01-24T06:46:21.462Z,20.68
2017-01-24T06:47:01.956Z,20.72
2017-01-24T06:47:42.458Z,20.68
2017-01-24T06:48:22.950Z,20.67
2017-01-24T06:49:03.429Z,20.68
2017-01-24T06:49:43.940Z,20.6
2017-01-24T06:50:24.424Z,20.78
2017-01-24T06:51:04.923Z,20.78
2017-01-24T06:51:45.413Z,20.76
2017-01-24T06:52:25.908Z,20.74
2017-01-24T06:53:06.415Z,20.67
2017-01-24T06:53:46.914Z,20.71
2017-01-24T06:54:27.411Z,20.61
2017-01-24T06:55:07.916Z,20.61
2017-01-24T06:55:48.413Z,20.66
2017-01-24T06:56:28.934Z,20.64
2017-01-24T06:57:09.432Z,20.63
2017-01-24T06:57:49.935Z,20.63
2017-01-24T06:58:30.426Z,20.64
2017-01-24T06:59:10.928Z,20.64
2017-01-24T06:59:51.615Z,20.64
2017-01-24T07:00:32.111Z,20.78
2017-01-24T07:01:12.611Z,20.82
2017-01-24T07:01:53.097Z,20.75
2017-01-24T07:02:33.601Z,20.64
2017-01-24T07:03:14.099Z,20.66
2017-01-24T07:03:54.583Z,20.71
2017-01-24T07:04:35.060Z,20.76
2017-01-24T07:05:15.557Z,20.66
2017-01-24T07:05:56.054Z,20.6
2017-01-24T07:06:36.555Z,20.76
2017-01-24T07:07:17.055Z,20.75
2017-01-24T07:07:57.546Z,20.76
2017-01-24T07:08:38.028Z,20.74
2017-01-24T07:09:18.524Z,20.81
2017-01-24T07:09:59.024Z,20.74
2017-01-24T07:10:39.519Z,20.74
2017-01-24T07:11:20.024Z,20.74
2017-01-24T07:12:00.512Z,20.83
2017-01-24T07:12:41.022Z,20.76
2017-01-24T07:13:21.504Z,20.79
2017-01-24T07:14:02.004Z,20.71
2017-01-24T07:14:42.498Z,20.85
2017-01-24T07:15:22.988Z,20.81
2017-01-24T07:16:03.479Z,20.78
2017-01-24T07:16:43.990Z,20.68
2017-01-24T07:17:24.492Z,20.66
2017-01-24T07:18:04.984Z,20.67
2017-01-24T07:18:45.490Z,20.68
2017-01-24T07:19:25.980Z,20.71
2017-01-24T07:20:06.493Z,20.75
2017-01-24T07:20:46.981Z,20.72
2017-01-24T07:21:27.510Z,20.76
2017-01-24T07:22:07.981Z,20.81
2017-01-24T07:22:48.484Z,20.76
2017-01-24T07:23:28.992Z,20.75
2017-01-24T07:24:09.492Z,20.76
2017-01-24T07:24:49.981Z,20.82
2017-01-24T07:25:30.486Z,20.74
2017-01-24T07:26:10.972Z,20.81
2017-01-24T07:26:51.462Z,20.67
2017-01-24T07:27:31.952Z,20.61
2017-01-24T07:28:12.454Z,20.79
2017-01-24T07:28:52.951Z,20.78
2017-01-24T07:29:33.457Z,20.82
2017-01-24T07:30:14.179Z,20.76
2017-01-24T07:30:54.677Z,20.82
2017-01-24T07:31:35.236Z,20.82
2017-01-24T07:32:15.726Z,20.85
2017-01-24T07:32:56.230Z,20.81
2017-01-24T07:33:36.728Z,20.75
2017-01-24T07:34:17.233Z,20.78
2017-01-24T07:34:57.726Z,20.78
2017-01-24T07:35:38.236Z,20.74
2017-01-24T07:36:18.728Z,20.67
2017-01-24T07:36:59.229Z,20.81
2017-01-24T07:37:39.717Z,20.76
2017-01-24T07:38:20.208Z,20.76
2017-01-24T07:39:00.685Z,20.68
2017-01-24T07:39:41.182Z,20.63
2017-01-24T07:40:21.677Z,20.66
2017-01-24T07:41:02.203Z,20.74
2017-01-24T07:41:42.674Z,20.64
2017-01-24T07:42:23.170Z,20.76
2017-01-24T07:43:03.667Z,20.76
2017-01-24T07:43:44.161Z,20.79
2017-01-24T07:44:24.646Z,20.78
2017-01-24T07:45:05.140Z,20.74
2017-01-24T07:45:45.624Z,20.82
2017-01-24T07:46:26.117Z,20.82
2017-01-24T07:47:08.101Z,20.78
2017-01-24T07:47:47.263Z,20.79
2017-01-24T07:48:27.746Z,20.78
2017-01-24T07:49:08.238Z,20.78
2017-01-24T07:49:48.736Z,20.83
2017-01-24T07:50:29.243Z,20.86
2017-01-24T07:51:09.717Z,20.81
2017-01-24T07:51:50.208Z,20.83
2017-01-24T07:52:30.699Z,20.79
2017-01-24T07:53:11.191Z,20.76
2017-01-24T07:53:51.686Z,20.76
2017-01-24T07:54:32.194Z,20.74
2017-01-24T07:55:12.669Z,20.81
2017-01-24T07:55:53.168Z,20.78
2017-01-24T07:56:33.665Z,20.74
2017-01-24T07:57:14.160Z,20.82
2017-01-24T07:57:54.654Z,20.82
2017-01-24T07:58:35.146Z,20.94
2017-01-24T07:59:15.656Z,20.86
2017-01-24T07:59:56.147Z,20.94
2017-01-24T08:00:36.839Z,20.94
2017-01-24T08:01:17.337Z,20.86
2017-01-24T08:03:05.146Z,20.91
2017-01-24T08:03:45.636Z,20.9
2017-01-24T08:04:26.117Z,20.94
2017-01-24T08:05:06.609Z,20.88
2017-01-24T08:05:47.107Z,20.91
2017-01-24T08:06:27.583Z,20.75
2017-01-24T08:07:08.225Z,20.85
2017-01-24T08:07:48.694Z,20.78
2017-01-24T08:08:29.878Z,20.79
2017-01-24T08:09:10.626Z,20.82
2017-01-24T08:09:51.129Z,20.83
2017-01-24T08:10:31.606Z,20.85
2017-01-24T08:11:12.104Z,20.88
2017-01-24T08:11:52.594Z,20.86
2017-01-24T08:12:33.096Z,20.81
2017-01-24T08:13:13.712Z,20.81
2017-01-24T08:13:54.171Z,20.83
2017-01-24T08:14:34.670Z,20.82
2017-01-24T08:15:15.146Z,20.96
2017-01-24T08:15:55.874Z,20.91
2017-01-24T08:16:36.364Z,20.94
2017-01-24T08:17:16.852Z,20.96
2017-01-24T08:17:57.354Z,20.97
2017-01-24T08:18:37.842Z,20.97
2017-01-24T08:19:18.326Z,20.9
2017-01-24T08:19:58.810Z,20.96
2017-01-24T08:20:39.324Z,20.97
2017-01-24T08:21:19.811Z,21.03
2017-01-24T08:22:00.299Z,21.06
2017-01-24T08:22:40.794Z,20.97
2017-01-24T08:23:21.289Z,20.94
2017-01-24T08:24:01.784Z,20.93
2017-01-24T08:24:42.289Z,20.96
2017-01-24T08:25:22.779Z,20.97
2017-01-24T08:26:03.284Z,20.96
2017-01-24T08:26:43.786Z,21.04
2017-01-24T08:27:24.284Z,21.11
2017-01-24T08:28:04.770Z,21.09
2017-01-24T08:28:45.260Z,21.13
2017-01-24T08:29:25.763Z,21.09
2017-01-24T08:30:06.923Z,21
2017-01-24T08:30:47.381Z,20.96
2017-01-24T08:31:27.863Z,20.97
2017-01-24T08:32:08.376Z,21.03
2017-01-24T08:32:48.864Z,21.03
2017-01-24T08:33:29.355Z,21.03
2017-01-24T08:34:09.846Z,21.06
2017-01-24T08:34:50.344Z,21.04
2017-01-24T08:35:30.851Z,21.09
2017-01-24T08:36:11.339Z,21.12
2017-01-24T08:36:51.830Z,21.08
2017-01-24T08:37:32.347Z,21.08
2017-01-24T08:38:12.840Z,21.18
2017-01-24T08:38:53.339Z,20.98
2017-01-24T08:39:33.847Z,20.98
2017-01-24T08:40:14.326Z,21.09
2017-01-24T08:40:54.816Z,21.09
2017-01-24T08:41:35.299Z,21.06
2017-01-24T08:42:15.789Z,21.15
2017-01-24T08:42:56.293Z,21.01
2017-01-24T08:43:36.787Z,21.03
2017-01-24T08:44:17.280Z,20.97
2017-01-24T08:44:57.785Z,20.93
2017-01-24T08:45:38.285Z,20.97
2017-01-24T08:46:18.782Z,20.97