createdAt,value
2022-09-17T00:01:31.700Z,11.30
2022-09-17T00:04:04.293Z,11.30
2022-09-17T00:06:36.820Z,11.30
2022-09-17T00:09:07.278Z,11.30
2022-09-17T00:11:37.818Z,11.20
2022-09-17T00:14:09.254Z,11.20
2022-09-17T00:16:39.862Z,11.20
2022-09-17T00:19:13.592Z,11.10
2022-09-17T00:21:42.132Z,11.00
2022-09-17T00:24:12.814Z,10.90
2022-09-17T00:26:41.176Z,10.80
2022-09-17T00:29:09.607Z,10.80
2022-09-17T00:31:38.390Z,10.70
2022-09-17T00:34:09.680Z,10.60
2022-09-17T00:36:39.148Z,10.60
2022-09-17T00:39:09.225Z,10.50
2022-09-17T00:41:39.811Z,10.50
2022-09-17T00:44:41.586Z,10.40
2022-09-17T00:47:15.552Z,10.40
2022-09-17T00:49:45.639Z,10.40
2022-09-17T00:52:19.828Z,10.40
2022-09-17T00:54:50.728Z,10.40
2022-09-17T00:57:19.424Z,10.40
2022-09-17T00:59:47.549Z,10.30
2022-09-17T01:02:16.415Z,10.30
2022-09-17T01:04:45.861Z,10.30
2022-09-17T01:07:28.344Z,10.30
2022-09-17T01:10:03.406Z,10.30
2022-09-17T01:12:57.033Z,10.20
2022-09-17T01:15:35.041Z,10.20
2022-09-17T01:18:21.750Z,10.10
2022-09-17T01:21:15.935Z,10.10
2022-09-17T01:24:02.934Z,10.10
2022-09-17T01:27:07.108Z,10.10
2022-09-17T01:29:54.136Z,10.00
2022-09-17T01:32:30.264Z,10.00
2022-09-17T01:35:06.155Z,10.00
2022-09-17T01:37:38.813Z,10.00
2022-09-17T01:40:13.382Z,10.00
2022-09-17T01:42:48.780Z,10.00
2022-09-17T01:45:22.421Z,10.00
2022-09-17T01:47:56.026Z,10.00
2022-09-17T01:50:28.866Z,10.00
2022-09-17T01:52:59.225Z,10.00
2022-09-17T01:55:32.151Z,10.00
2022-09-17T01:58:04.695Z,10.10
2022-09-17T02:00:33.188Z,10.10
2022-09-17T02:03:08.188Z,10.20
2022-09-17T02:05:40.703Z,10.20
2022-09-17T02:08:12.265Z,10.20
2022-09-17T02:10:45.138Z,10.10
2022-09-17T02:13:18.249Z,10.00
2022-09-17T02:15:52.367Z,10.00
2022-09-17T02:18:27.532Z,9.90
2022-09-17T02:21:08.392Z,9.90
2022-09-17T02:23:42.263Z,10.00
2022-09-17T02:26:16.235Z,10.00
2022-09-17T02:28:49.241Z,10.00
2022-09-17T02:31:17.650Z,10.10
2022-09-17T02:33:51.667Z,10.20
2022-09-17T02:36:21.404Z,10.20
2022-09-17T02:38:49.425Z,10.30
2022-09-17T02:41:21.917Z,10.30
2022-09-17T02:43:58.715Z,10.30
2022-09-17T02:46:52.990Z,10.40
2022-09-17T02:49:33.500Z,10.40
2022-09-17T02:52:13.809Z,10.40
2022-09-17T02:54:52.877Z,10.50
2022-09-17T02:57:29.164Z,10.60
2022-09-17T03:00:05.296Z,10.60
2022-09-17T03:02:38.061Z,10.70
2022-09-17T03:05:08.604Z,10.70
2022-09-17T03:07:37.632Z,10.70
2022-09-17T03:10:06.965Z,10.70
2022-09-17T03:12:37.228Z,10.70
2022-09-17T03:15:05.814Z,10.70
2022-09-17T03:17:33.922Z,10.70
2022-09-17T03:20:01.932Z,10.70
2022-09-17T03:22:31.362Z,10.70
2022-09-17T03:24:59.421Z,10.70
2022-09-17T03:27:27.634Z,10.70
2022-09-17T03:29:55.612Z,10.70
2022-09-17T03:32:23.848Z,10.70
2022-09-17T03:34:51.904Z,10.70
2022-09-17T03:37:20.078Z,10.60
2022-09-17T03:39:49.511Z,10.60
2022-09-17T03:42:18.053Z,10.50
2022-09-17T03:44:46.053Z,10.50
2022-09-17T03:47:17.024Z,10.40
2022-09-17T03:49:45.081Z,10.40
2022-09-17T03:52:13.277Z,10.30
2022-09-17T03:54:41.380Z,10.30
2022-09-17T03:57:10.769Z,10.30
2022-09-17T03:59:39.030Z,10.30
2022-09-17T04:02:07.184Z,10.30
2022-09-17T04:04:36.247Z,10.30
2022-09-17T04:07:04.249Z,10.30
2022-09-17T04:09:33.457Z,10.30
2022-09-17T04:12:03.804Z,10.30
2022-09-17T04:14:33.255Z,10.30
2022-09-17T04:17:01.290Z,10.20
2022-09-17T04:19:29.280Z,10.10
2022-09-17T04:21:57.227Z,10.10
2022-09-17T04:24:25.394Z,10.00
2022-09-17T04:26:53.367Z,10.00
2022-09-17T04:29:21.488Z,9.90
2022-09-17T04:31:50.791Z,9.90
2022-09-17T04:34:18.928Z,9.80
2022-09-17T04:36:46.979Z,9.70
2022-09-17T04:39:15.071Z,9.70
2022-09-17T04:41:43.039Z,9.80
2022-09-17T04:44:11.108Z,9.80
2022-09-17T04:46:39.087Z,9.70
2022-09-17T04:49:08.801Z,9.80
2022-09-17T04:51:37.396Z,9.80
2022-09-17T04:54:05.753Z,9.90
2022-09-17T04:56:34.135Z,9.90
2022-09-17T04:59:02.398Z,10.00
2022-09-17T05:01:30.492Z,10.10
2022-09-17T05:03:58.869Z,10.10
2022-09-17T05:06:28.215Z,10.10
2022-09-17T05:08:56.397Z,10.10
2022-09-17T05:11:24.452Z,10.20
2022-09-17T05:13:52.725Z,10.20
2022-09-17T05:16:20.905Z,10.30
2022-09-17T05:18:49.698Z,10.30
2022-09-17T05:21:17.685Z,10.30
2022-09-17T05:23:47.969Z,10.40
2022-09-17T05:26:16.673Z,10.40
2022-09-17T05:28:44.689Z,10.40
2022-09-17T05:31:15.999Z,10.40
2022-09-17T05:33:44.010Z,10.40
2022-09-17T05:36:12.319Z,10.40
2022-09-17T05:38:40.338Z,10.40
2022-09-17T05:41:12.787Z,10.40
2022-09-17T05:43:40.791Z,10.40
2022-09-17T05:46:09.100Z,10.40
2022-09-17T05:48:37.269Z,10.40
2022-09-17T05:51:05.630Z,10.50
2022-09-17T05:53:33.612Z,10.40
2022-09-17T05:56:01.709Z,10.50
2022-09-17T05:58:31.916Z,10.40
2022-09-17T06:01:02.262Z,10.30
2022-09-17T06:03:30.397Z,10.30
2022-09-17T06:06:00.241Z,10.30
2022-09-17T06:08:30.642Z,10.20
2022-09-17T06:11:02.241Z,10.30
2022-09-17T06:13:32.459Z,10.20
2022-09-17T06:16:01.012Z,10.30
2022-09-17T06:18:30.938Z,10.30
2022-09-17T06:21:00.613Z,10.60
2022-09-17T06:23:29.772Z,11.10
2022-09-17T06:25:59.351Z,11.40
2022-09-17T06:28:28.267Z,11.40
2022-09-17T06:31:01.512Z,11.30
2022-09-17T06:33:29.534Z,11.30
2022-09-17T06:36:00.726Z,11.20
2022-09-17T06:38:29.043Z,11.20
2022-09-17T06:40:57.192Z,11.10
2022-09-17T06:43:25.977Z,11.20
2022-09-17T06:45:54.627Z,11.50
2022-09-17T06:48:24.765Z,12.10
2022-09-17T06:50:54.418Z,13.20
2022-09-17T06:53:22.993Z,14.70
2022-09-17T06:55:51.401Z,16.30
2022-09-17T06:58:19.416Z,17.60
2022-09-17T07:00:47.860Z,18.60
2022-09-17T07:03:18.941Z,19.70
2022-09-17T07:05:51.975Z,20.70
2022-09-17T07:08:19.948Z,21.60
2022-09-17T07:10:50.020Z,22.50
2022-09-17T07:13:18.131Z,23.20
2022-09-17T07:15:53.728Z,23.80
2022-09-17T07:18:22.491Z,24.50
2022-09-17T07:20:56.117Z,25.20
2022-09-17T07:23:25.563Z,25.90
2022-09-17T07:25:54.787Z,26.60
2022-09-17T07:28:23.674Z,26.60
2022-09-17T07:30:52.668Z,26.80
2022-09-17T07:33:24.553Z,26.40
2022-09-17T07:35:58.354Z,25.40
2022-09-17T07:38:27.210Z,24.20
2022-09-17T07:40:59.859Z,23.30
2022-09-17T07:43:29.521Z,22.90
2022-09-17T07:45:58.869Z,23.50
2022-09-17T07:48:28.029Z,24.60
2022-09-17T07:50:58.085Z,25.60
2022-09-17T07:53:33.082Z,26.70
2022-09-17T07:56:01.842Z,27.70
2022-09-17T07:58:32.291Z,28.40
2022-09-17T08:01:03.647Z,28.90
2022-09-17T08:03:31.942Z,29.20
2022-09-17T08:06:06.159Z,29.60
2022-09-17T08:08:35.866Z,30.10
2022-09-17T08:11:04.696Z,30.30
2022-09-17T08:13:33.350Z,30.50
2022-09-17T08:16:02.031Z,30.30
2022-09-17T08:21:20.308Z,29.80
2022-09-17T08:23:49.249Z,29.20
2022-09-17T08:26:18.985Z,28.60
2022-09-17T08:28:48.388Z,28.30
2022-09-17T08:31:17.698Z,28.50
2022-09-17T08:33:46.675Z,28.30
2022-09-17T08:36:16.737Z,28.40
2022-09-17T08:41:57.343Z,27.60
2022-09-17T08:44:33.250Z,26.70
2022-09-17T08:47:06.052Z,25.80
2022-09-17T08:49:37.329Z,24.90
2022-09-17T08:52:28.337Z,24.10
2022-09-17T08:55:06.504Z,23.30
2022-09-17T08:57:42.202Z,22.70
2022-09-17T09:00:14.629Z,22.20
2022-09-17T09:03:00.304Z,21.70
2022-09-17T09:08:27.291Z,21.00
2022-09-17T09:10:58.450Z,20.90
2022-09-17T09:13:30.110Z,20.90
2022-09-17T09:16:01.160Z,20.80
2022-09-17T09:18:32.088Z,20.40
2022-09-17T09:21:08.959Z,19.80
2022-09-17T09:23:46.601Z,19.00
2022-09-17T09:26:19.737Z,18.20
2022-09-17T09:29:05.923Z,17.50
2022-09-17T09:31:44.349Z,16.70
2022-09-17T09:34:14.097Z,16.00
2022-09-17T09:36:42.051Z,15.40
2022-09-17T09:39:18.242Z,14.90
2022-09-17T09:41:54.254Z,14.40
2022-09-17T09:44:25.118Z,14.00
2022-09-17T09:47:26.407Z,13.60
2022-09-17T09:50:08.145Z,13.30
2022-09-17T09:52:52.685Z,13.10
2022-09-17T09:55:52.035Z,13.00
2022-09-17T09:58:32.217Z,13.00
2022-09-17T10:01:00.285Z,13.10
2022-09-17T10:03:32.212Z,13.10
2022-09-17T10:06:02.527Z,13.10
2022-09-17T10:08:32.815Z,13.10
2022-09-17T10:11:02.972Z,13.10
2022-09-17T10:13:35.603Z,13.00
2022-09-17T10:16:26.241Z,13.10
2022-09-17T10:19:14.361Z,13.10
2022-09-17T10:21:43.816Z,13.20
2022-09-17T10:24:23.843Z,13.30
2022-09-17T10:26:53.223Z,13.30
2022-09-17T10:29:22.845Z,13.30
2022-09-17T10:31:52.513Z,13.20
2022-09-17T10:34:22.634Z,13.20
2022-09-17T10:36:51.321Z,13.20
2022-09-17T10:39:42.585Z,13.10
2022-09-17T10:42:15.381Z,13.10
2022-09-17T10:44:54.570Z,13.10
2022-09-17T10:47:26.330Z,13.00
2022-09-17T10:49:57.388Z,12.90
2022-09-17T10:52:28.240Z,12.60
2022-09-17T10:55:14.820Z,12.30
2022-09-17T10:58:05.544Z,12.10
2022-09-17T11:00:45.227Z,11.90
2022-09-17T11:04:04.407Z,11.60
2022-09-17T11:06:52.749Z,11.50
2022-09-17T11:09:34.065Z,11.40
2022-09-17T11:12:16.530Z,11.40
2022-09-17T11:14:52.255Z,11.40
2022-09-17T11:17:50.172Z,11.40
2022-09-17T11:20:30.720Z,11.50
2022-09-17T11:23:09.116Z,11.50
2022-09-17T11:25:47.515Z,11.50
2022-09-17T11:28:31.536Z,11.40
2022-09-17T11:31:12.159Z,11.40
2022-09-17T11:33:53.696Z,11.40
2022-09-17T11:36:27.208Z,11.30
2022-09-17T11:38:58.666Z,11.40
2022-09-17T11:41:32.302Z,11.40
2022-09-17T11:44:09.253Z,11.50
2022-09-17T11:46:43.095Z,11.50
2022-09-17T11:49:19.258Z,11.60
2022-09-17T11:51:51.041Z,11.60
2022-09-17T11:54:24.899Z,11.60
2022-09-17T11:56:58.689Z,11.60
2022-09-17T11:59:31.792Z,11.50
2022-09-17T12:02:03.342Z,11.40
2022-09-17T12:04:42.231Z,11.40
2022-09-17T12:07:20.547Z,11.30
2022-09-17T12:10:00.724Z,11.20
2022-09-17T12:12:49.126Z,11.20
2022-09-17T12:15:22.976Z,11.10
2022-09-17T12:18:20.487Z,11.10
2022-09-17T12:20:49.101Z,11.10
2022-09-17T12:23:24.265Z,11.20
2022-09-17T12:25:57.887Z,11.40
2022-09-17T12:28:34.005Z,11.50
2022-09-17T12:31:09.965Z,11.60
2022-09-17T12:33:43.363Z,11.80
2022-09-17T12:36:29.058Z,11.90
2022-09-17T12:39:21.665Z,11.90
2022-09-17T12:41:57.968Z,12.00
2022-09-17T12:44:47.011Z,12.00
2022-09-17T12:47:38.861Z,12.00
2022-09-17T12:50:20.356Z,12.00
2022-09-17T12:53:03.609Z,12.20
2022-09-17T12:55:48.834Z,12.50
2022-09-17T12:58:29.827Z,12.80
2022-09-17T13:01:04.301Z,13.00
2022-09-17T13:03:36.544Z,13.20
2022-09-17T13:06:31.221Z,13.30
2022-09-17T13:09:19.795Z,13.30
2022-09-17T13:12:05.472Z,13.40
2022-09-17T13:14:59.853Z,13.50
2022-09-17T13:17:36.304Z,13.50
2022-09-17T13:20:14.254Z,13.70
2022-09-17T13:22:46.447Z,13.80
2022-09-17T13:25:18.558Z,13.80
2022-09-17T13:27:46.907Z,13.80
2022-09-17T13:30:16.184Z,13.70
2022-09-17T13:32:55.098Z,13.60
2022-09-17T13:35:51.598Z,13.50
2022-09-17T13:38:23.913Z,13.30
2022-09-17T13:41:14.059Z,13.10
2022-09-17T13:43:47.810Z,12.90
2022-09-17T13:46:23.994Z,12.80
2022-09-17T13:48:57.274Z,12.80
2022-09-17T13:51:47.685Z,12.90
2022-09-17T13:54:17.643Z,12.90
2022-09-17T13:56:50.607Z,13.00
2022-09-17T13:59:22.720Z,13.20
2022-09-17T14:02:19.406Z,13.20
2022-09-17T14:04:50.152Z,13.40
2022-09-17T14:07:47.165Z,13.50
2022-09-17T14:10:41.411Z,13.70
2022-09-17T14:13:42.417Z,13.90
2022-09-17T14:16:35.797Z,13.90
2022-09-17T14:19:18.587Z,13.80
2022-09-17T14:22:00.551Z,13.70
2022-09-17T14:24:37.799Z,13.50
2022-09-17T14:27:31.699Z,13.40
2022-09-17T14:30:19.612Z,13.30
2022-09-17T14:33:02.763Z,13.20
2022-09-17T14:35:35.319Z,13.10
2022-09-17T14:38:12.690Z,13.10
2022-09-17T14:40:45.406Z,12.90
2022-09-17T14:43:21.222Z,12.80
2022-09-17T14:45:53.997Z,12.70
2022-09-17T14:48:30.085Z,12.60
2022-09-17T14:51:23.572Z,12.60
2022-09-17T14:54:10.204Z,12.60
2022-09-17T14:56:55.182Z,12.60
2022-09-17T14:59:33.417Z,12.60
2022-09-17T15:02:03.016Z,12.60
2022-09-17T15:04:32.363Z,12.60
2022-09-17T15:07:10.554Z,12.50
2022-09-17T15:09:38.882Z,12.50
2022-09-17T15:12:08.717Z,12.50
2022-09-17T15:14:39.875Z,12.40
2022-09-17T15:17:16.188Z,12.40
2022-09-17T15:19:50.184Z,12.50
2022-09-17T15:22:22.158Z,12.50
2022-09-17T15:24:54.202Z,12.50
2022-09-17T15:27:26.913Z,12.60
2022-09-17T15:29:59.460Z,12.70
2022-09-17T15:32:29.325Z,12.80
2022-09-17T15:35:21.929Z,12.80
2022-09-17T15:38:11.984Z,12.80
2022-09-17T15:40:42.033Z,12.80
2022-09-17T15:43:18.587Z,12.80
2022-09-17T15:45:46.788Z,12.90
2022-09-17T15:48:34.886Z,12.90
2022-09-17T15:51:04.955Z,12.80
2022-09-17T15:53:34.029Z,12.70
2022-09-17T15:56:06.646Z,12.60
2022-09-17T15:58:38.761Z,12.50
2022-09-17T16:01:54.014Z,12.40
2022-09-17T16:04:29.278Z,12.30
2022-09-17T16:07:03.404Z,12.30
2022-09-17T16:09:39.609Z,12.20
2022-09-17T16:12:07.983Z,12.20
2022-09-17T16:14:35.926Z,12.10
2022-09-17T16:17:23.126Z,12.10
2022-09-17T16:19:53.039Z,12.10
2022-09-17T16:22:22.546Z,12.10
2022-09-17T16:24:50.703Z,12.10
2022-09-17T16:27:22.879Z,12.10
2022-09-17T16:29:53.280Z,12.10
2022-09-17T16:32:21.405Z,12.10
2022-09-17T16:34:49.349Z,12.10
2022-09-17T16:37:18.824Z,12.00
2022-09-17T16:39:46.832Z,12.10
2022-09-17T16:42:15.155Z,12.10
2022-09-17T16:44:43.188Z,12.10
2022-09-17T16:47:11.255Z,12.10
2022-09-17T16:49:39.180Z,12.10
2022-09-17T16:52:07.523Z,12.10
2022-09-17T16:54:37.108Z,12.10
2022-09-17T16:57:05.549Z,12.10
2022-09-17T16:59:33.577Z,12.20
2022-09-17T17:02:02.351Z,12.20
2022-09-17T17:04:30.317Z,12.20
2022-09-17T17:06:58.479Z,12.20
2022-09-17T17:09:26.539Z,12.20
2022-09-17T17:11:56.078Z,12.20
2022-09-17T17:14:24.182Z,12.10
2022-09-17T17:16:52.367Z,12.10
2022-09-17T17:19:20.336Z,12.10
2022-09-17T17:21:51.337Z,12.10
2022-09-17T17:24:19.887Z,12.00
2022-09-17T17:26:48.948Z,12.00
2022-09-17T17:29:19.158Z,11.90
2022-09-17T17:31:49.464Z,11.90
2022-09-17T17:34:18.099Z,11.90
2022-09-17T17:36:46.052Z,11.80
2022-09-17T17:39:14.078Z,11.80
2022-09-17T17:41:42.122Z,11.80
2022-09-17T17:44:12.588Z,11.70
2022-09-17T17:46:42.581Z,11.70
2022-09-17T17:49:10.725Z,11.60
2022-09-17T17:51:38.823Z,11.60
2022-09-17T17:54:07.949Z,11.50
2022-09-17T17:56:36.059Z,11.40
2022-09-17T17:59:04.112Z,11.40
2022-09-17T18:01:35.017Z,11.40
2022-09-17T18:04:07.885Z,11.40
2022-09-17T18:06:36.137Z,11.40
2022-09-17T18:09:08.326Z,11.40
2022-09-17T18:11:36.954Z,11.40
2022-09-17T18:14:05.102Z,11.40
2022-09-17T18:16:33.753Z,11.40
2022-09-17T18:19:01.884Z,11.40
2022-09-17T18:21:31.376Z,11.40
2022-09-17T18:23:59.742Z,11.50
2022-09-17T18:26:29.238Z,11.50
2022-09-17T18:28:57.532Z,11.50
2022-09-17T18:31:28.047Z,11.40
2022-09-17T18:34:00.593Z,11.30
2022-09-17T18:36:35.496Z,11.30
2022-09-17T18:39:33.144Z,11.40
2022-09-17T18:41:54.187Z,11.30
2022-09-17T18:44:22.629Z,11.40
2022-09-17T18:46:51.472Z,11.40
2022-09-17T18:49:20.443Z,11.40
2022-09-17T18:51:50.110Z,11.40
2022-09-17T18:54:18.103Z,11.40
2022-09-17T18:56:46.216Z,11.40
2022-09-17T18:59:14.147Z,11.40
2022-09-17T19:01:42.592Z,11.40
2022-09-17T19:04:11.239Z,11.40
2022-09-17T19:06:39.456Z,11.30
2022-09-17T19:09:11.585Z,11.30
2022-09-17T19:11:39.730Z,11.20
2022-09-17T19:14:10.308Z,11.10
2022-09-17T19:16:41.306Z,11.00
2022-09-17T19:19:09.935Z,10.90
2022-09-17T19:21:37.900Z,10.80
2022-09-17T19:24:06.487Z,10.60
2022-09-17T19:26:35.925Z,10.50
2022-09-17T19:29:04.538Z,10.40
2022-09-17T19:31:32.713Z,10.30
2022-09-17T19:34:00.988Z,10.20
2022-09-17T19:36:29.023Z,10.10
2022-09-17T19:38:58.905Z,10.00
2022-09-17T19:41:27.222Z,10.00
2022-09-17T19:43:57.183Z,9.90
2022-09-17T19:46:26.954Z,10.00
2022-09-17T19:48:57.096Z,10.00
2022-09-17T19:51:28.277Z,10.00
2022-09-17T19:53:59.441Z,10.10
2022-09-17T19:56:28.375Z,10.10
2022-09-17T19:59:00.143Z,10.20
2022-09-17T20:01:28.434Z,10.20
2022-09-17T20:03:56.528Z,10.30
2022-09-17T20:06:24.596Z,10.40
2022-09-17T20:08:54.454Z,10.40
2022-09-17T20:11:24.774Z,10.40
2022-09-17T20:13:59.527Z,10.50
2022-09-17T20:16:27.638Z,10.50
2022-09-17T20:18:55.871Z,10.50
2022-09-17T20:21:26.447Z,10.50
2022-09-17T20:23:55.470Z,10.50
2022-09-17T20:26:24.017Z,10.50
2022-09-17T20:28:53.035Z,10.50
2022-09-17T20:31:25.056Z,10.60
2022-09-17T20:33:54.227Z,10.60
2022-09-17T20:36:25.460Z,10.60
2022-09-17T20:39:22.052Z,10.60
2022-09-17T20:41:43.218Z,10.70
2022-09-17T20:44:11.192Z,10.70
2022-09-17T20:46:40.735Z,10.70
2022-09-17T20:49:08.784Z,10.70
2022-09-17T20:51:36.857Z,10.70
2022-09-17T20:54:05.452Z,10.70
2022-09-17T20:56:35.203Z,10.70
2022-09-17T20:59:12.993Z,10.60
2022-09-17T21:01:45.197Z,10.60
2022-09-17T21:04:16.001Z,10.50
2022-09-17T21:06:44.828Z,10.40
2022-09-17T21:09:16.095Z,10.30
2022-09-17T21:11:45.477Z,10.10
2022-09-17T21:14:15.528Z,9.90
2022-09-17T21:16:45.251Z,9.80
2022-09-17T21:19:15.787Z,9.60
2022-09-17T21:21:44.190Z,9.40
2022-09-17T21:24:12.484Z,9.30
2022-09-17T21:26:40.562Z,9.20
2022-09-17T21:29:08.608Z,9.10
2022-09-17T21:31:38.092Z,9.00
2022-09-17T21:34:11.255Z,9.00
2022-09-17T21:36:42.105Z,8.90
2022-09-17T21:39:13.005Z,8.80
2022-09-17T21:41:42.803Z,8.70
2022-09-17T21:44:12.399Z,8.70
2022-09-17T21:46:42.178Z,8.60
2022-09-17T21:49:13.479Z,8.50
2022-09-17T21:51:43.443Z,8.40
2022-09-17T21:54:13.714Z,8.40
2022-09-17T21:56:41.876Z,8.30
2022-09-17T21:59:11.469Z,8.30
2022-09-17T22:01:43.813Z,8.30
2022-09-17T22:04:16.457Z,8.20
2022-09-17T22:06:46.150Z,8.20
2022-09-17T22:09:17.693Z,8.10
2022-09-17T22:11:47.431Z,8.10
2022-09-17T22:14:19.178Z,8.10
2022-09-17T22:16:49.515Z,8.00
2022-09-17T22:19:20.143Z,8.00
2022-09-17T22:21:51.427Z,8.00
2022-09-17T22:24:20.733Z,8.00
2022-09-17T22:26:56.558Z,8.00
2022-09-17T22:29:26.515Z,8.00
2022-09-17T22:31:54.652Z,8.00
2022-09-17T22:34:25.805Z,8.00
2022-09-17T22:36:54.041Z,8.00
2022-09-17T22:39:22.842Z,8.00
2022-09-17T22:41:51.215Z,7.90
2022-09-17T22:44:20.723Z,7.90
2022-09-17T22:46:50.756Z,7.90
2022-09-17T22:49:19.525Z,8.00
2022-09-17T22:51:48.981Z,7.90
2022-09-17T22:54:18.792Z,8.00
2022-09-17T22:56:48.026Z,8.10
2022-09-17T22:59:18.157Z,8.20
2022-09-17T23:01:46.490Z,8.20
2022-09-17T23:04:14.489Z,8.30
2022-09-17T23:06:43.102Z,8.50
2022-09-17T23:09:13.657Z,8.60
2022-09-17T23:11:42.136Z,8.70
2022-09-17T23:14:12.829Z,8.80
2022-09-17T23:16:42.805Z,8.90
2022-09-17T23:19:11.747Z,9.00
2022-09-17T23:21:40.342Z,9.10
2022-09-17T23:24:09.036Z,9.20
2022-09-17T23:26:38.462Z,9.30
2022-09-17T23:29:06.898Z,9.30
2022-09-17T23:31:35.878Z,9.40
2022-09-17T23:34:06.066Z,9.50
2022-09-17T23:36:36.668Z,9.50
2022-09-17T23:39:06.422Z,9.50
2022-09-17T23:41:36.250Z,9.50
2022-09-17T23:44:12.091Z,9.50
2022-09-17T23:46:40.529Z,9.50
2022-09-17T23:49:08.610Z,9.60
2022-09-17T23:51:37.695Z,9.60
2022-09-17T23:54:07.278Z,9.60
2022-09-17T23:56:36.010Z,9.70
2022-09-17T23:59:07.540Z,9.70
