createdAt,value
2022-10-19T00:01:36.613Z,3.27
2022-10-19T00:04:07.870Z,3.20
2022-10-19T00:06:37.043Z,3.57
2022-10-19T00:09:05.268Z,3.40
2022-10-19T00:11:33.498Z,2.67
2022-10-19T00:14:01.322Z,2.83
2022-10-19T00:16:31.242Z,2.77
2022-10-19T00:19:00.018Z,3.10
2022-10-19T00:21:27.894Z,2.30
2022-10-19T00:23:54.413Z,2.63
2022-10-19T00:26:20.871Z,2.77
2022-10-19T00:28:47.849Z,2.40
2022-10-19T00:31:17.413Z,2.30
2022-10-19T00:33:46.874Z,2.60
2022-10-19T00:36:31.577Z,2.40
2022-10-19T00:38:59.752Z,2.30
2022-10-19T00:41:31.084Z,2.50
2022-10-19T00:44:01.197Z,2.50
2022-10-19T00:46:30.485Z,2.80
2022-10-19T00:49:12.946Z,2.70
2022-10-19T00:51:42.404Z,2.40
2022-10-19T00:54:09.863Z,2.87
2022-10-19T00:56:39.593Z,3.20
2022-10-19T00:59:07.219Z,3.00
2022-10-19T01:01:34.718Z,2.60
2022-10-19T01:04:02.858Z,2.53
2022-10-19T01:06:30.185Z,3.07
2022-10-19T01:08:56.655Z,3.10
2022-10-19T01:11:27.043Z,3.53
2022-10-19T01:14:04.538Z,3.50
2022-10-19T01:16:33.961Z,3.20
2022-10-19T01:19:26.955Z,3.77
2022-10-19T01:22:16.731Z,3.80
2022-10-19T01:24:57.780Z,3.53
2022-10-19T01:27:27.357Z,3.90
2022-10-19T01:29:59.156Z,3.70
2022-10-19T01:32:52.750Z,3.90
2022-10-19T01:35:24.524Z,3.80
2022-10-19T01:38:04.059Z,3.87
2022-10-19T01:40:55.884Z,4.30
2022-10-19T01:43:33.943Z,3.70
2022-10-19T01:46:10.145Z,3.73
2022-10-19T01:48:40.905Z,3.83
2022-10-19T01:51:13.502Z,3.93
2022-10-19T01:53:44.746Z,4.17
2022-10-19T01:56:13.224Z,4.53
2022-10-19T01:58:44.684Z,4.20
2022-10-19T02:01:13.472Z,4.43
2022-10-19T02:03:41.371Z,3.90
2022-10-19T02:06:11.498Z,3.90
2022-10-19T02:08:44.441Z,4.30
2022-10-19T02:11:11.294Z,4.10
2022-10-19T02:13:39.798Z,4.07
2022-10-19T02:16:10.550Z,4.17
2022-10-19T02:18:43.381Z,4.50
2022-10-19T02:21:10.591Z,3.73
2022-10-19T02:23:37.230Z,4.00
2022-10-19T02:26:04.275Z,4.03
2022-10-19T02:28:31.419Z,4.00
2022-10-19T02:30:59.108Z,4.50
2022-10-19T02:33:26.049Z,4.00
2022-10-19T02:35:52.624Z,4.90
2022-10-19T02:38:22.221Z,4.10
2022-10-19T02:40:56.597Z,3.60
2022-10-19T02:43:26.439Z,3.47
2022-10-19T02:46:02.418Z,3.50
2022-10-19T02:48:32.171Z,4.07
2022-10-19T02:50:58.931Z,3.70
2022-10-19T02:53:25.382Z,3.80
2022-10-19T02:55:52.127Z,3.40
2022-10-19T02:58:18.652Z,3.60
2022-10-19T03:00:45.175Z,3.43
2022-10-19T03:03:11.958Z,3.90
2022-10-19T03:05:38.502Z,3.83
2022-10-19T03:08:05.142Z,3.50
2022-10-19T03:10:31.976Z,3.50
2022-10-19T03:12:58.682Z,3.90
2022-10-19T03:15:29.017Z,3.50
2022-10-19T03:17:56.255Z,3.70
2022-10-19T03:20:23.154Z,4.00
2022-10-19T03:22:50.170Z,3.97
2022-10-19T03:25:16.637Z,3.70
2022-10-19T03:27:43.211Z,3.90
2022-10-19T03:30:10.366Z,3.63
2022-10-19T03:32:37.306Z,4.20
2022-10-19T03:35:04.122Z,3.60
2022-10-19T03:37:30.636Z,3.53
2022-10-19T03:39:57.100Z,3.77
2022-10-19T03:42:23.777Z,3.20
2022-10-19T03:44:50.173Z,3.87
2022-10-19T03:47:16.621Z,3.70
2022-10-19T03:49:43.619Z,3.73
2022-10-19T03:52:10.134Z,3.97
2022-10-19T03:54:36.810Z,3.93
2022-10-19T03:57:03.447Z,3.77
2022-10-19T03:59:30.189Z,3.70
2022-10-19T04:01:56.724Z,3.73
2022-10-19T04:04:23.149Z,4.27
2022-10-19T04:06:50.224Z,4.00
2022-10-19T04:09:19.451Z,4.13
2022-10-19T04:11:46.658Z,4.20
2022-10-19T04:14:22.805Z,4.00
2022-10-19T04:16:58.739Z,4.23
2022-10-19T04:19:25.329Z,4.17
2022-10-19T04:21:51.785Z,4.20
2022-10-19T04:24:18.908Z,4.20
2022-10-19T04:26:53.858Z,3.90
2022-10-19T04:29:23.828Z,4.37
2022-10-19T04:31:53.297Z,4.10
2022-10-19T04:34:20.237Z,4.17
2022-10-19T04:36:46.909Z,4.17
2022-10-19T04:39:13.837Z,4.33
2022-10-19T04:41:40.501Z,3.97
2022-10-19T04:44:07.374Z,4.57
2022-10-19T04:46:34.183Z,4.80
2022-10-19T04:49:00.890Z,4.43
2022-10-19T04:51:27.919Z,4.50
2022-10-19T04:53:59.354Z,4.70
2022-10-19T04:56:27.387Z,4.50
2022-10-19T04:58:57.902Z,3.73
2022-10-19T05:01:26.649Z,4.00
2022-10-19T05:06:27.945Z,13.80
2022-10-19T05:08:54.479Z,6.40
2022-10-19T05:11:21.459Z,5.00
2022-10-19T05:13:48.795Z,4.20
2022-10-19T05:16:18.986Z,4.70
2022-10-19T05:18:53.293Z,4.93
2022-10-19T05:21:20.877Z,5.10
2022-10-19T05:23:50.647Z,5.33
2022-10-19T05:26:18.754Z,4.90
2022-10-19T05:28:49.918Z,4.93
2022-10-19T05:31:19.214Z,4.40
2022-10-19T05:33:46.528Z,4.60
2022-10-19T05:36:37.616Z,6.03
2022-10-19T05:39:12.406Z,6.63
2022-10-19T05:41:38.904Z,4.20
2022-10-19T05:44:05.875Z,4.17
2022-10-19T05:46:33.411Z,4.23
2022-10-19T05:49:00.461Z,3.90
2022-10-19T05:51:27.642Z,4.37
2022-10-19T05:53:55.134Z,4.10
2022-10-19T05:56:27.379Z,4.10
2022-10-19T05:58:55.699Z,4.57
2022-10-19T06:01:22.397Z,4.23
2022-10-19T06:03:52.726Z,4.40
2022-10-19T06:06:19.921Z,4.37
2022-10-19T06:08:46.876Z,4.57
2022-10-19T06:11:19.050Z,4.60
2022-10-19T06:13:47.116Z,4.43
2022-10-19T06:16:15.075Z,5.07
2022-10-19T06:18:42.712Z,5.40
2022-10-19T06:21:12.874Z,5.20
2022-10-19T06:23:40.032Z,5.93
2022-10-19T06:26:09.717Z,14.83
2022-10-19T06:28:37.779Z,24.90
2022-10-19T06:31:07.151Z,18.63
2022-10-19T06:33:36.389Z,11.00
2022-10-19T06:36:27.137Z,11.73
2022-10-19T06:38:53.855Z,6.87
2022-10-19T06:41:20.869Z,5.17
2022-10-19T06:43:54.766Z,5.50
2022-10-19T06:46:23.418Z,5.10
2022-10-19T06:48:58.074Z,4.60
2022-10-19T06:51:26.473Z,4.77
2022-10-19T06:53:56.607Z,3.77
2022-10-19T06:56:24.986Z,3.07
2022-10-19T06:58:51.932Z,3.70
2022-10-19T07:01:18.656Z,3.10
2022-10-19T07:03:45.802Z,2.93
2022-10-19T07:06:13.434Z,2.60
2022-10-19T07:08:41.738Z,2.27
2022-10-19T07:11:11.158Z,2.30
2022-10-19T07:13:37.890Z,2.43
2022-10-19T07:16:17.544Z,2.80
2022-10-19T07:18:49.871Z,2.27
2022-10-19T07:21:18.013Z,2.60
2022-10-19T07:23:47.160Z,2.37
2022-10-19T07:26:23.358Z,2.80
2022-10-19T07:28:50.719Z,1.87
2022-10-19T07:31:20.521Z,2.07
2022-10-19T07:33:51.527Z,2.50
2022-10-19T07:36:18.195Z,2.20
2022-10-19T07:38:44.879Z,2.30
2022-10-19T07:41:14.556Z,1.97
2022-10-19T07:43:42.856Z,2.40
2022-10-19T07:46:15.902Z,1.77
2022-10-19T07:48:43.519Z,2.30
2022-10-19T07:51:11.453Z,2.27
2022-10-19T07:53:38.797Z,1.63
2022-10-19T07:56:07.836Z,2.30
2022-10-19T07:58:35.082Z,1.50
2022-10-19T08:01:06.789Z,2.03
2022-10-19T08:06:22.118Z,2.60
2022-10-19T08:08:49.447Z,1.63
2022-10-19T08:11:30.260Z,1.97
2022-10-19T08:13:59.160Z,1.60
2022-10-19T08:16:38.781Z,1.53
2022-10-19T08:19:08.268Z,2.53
2022-10-19T08:21:36.982Z,2.00
2022-10-19T08:24:04.082Z,1.47
2022-10-19T08:26:33.958Z,1.80
2022-10-19T08:29:29.121Z,1.80
2022-10-19T08:31:58.051Z,1.70
2022-10-19T08:34:25.215Z,1.57
2022-10-19T08:36:51.644Z,1.40
2022-10-19T08:39:18.261Z,1.90
2022-10-19T08:42:02.631Z,1.70
2022-10-19T08:44:47.145Z,1.70
2022-10-19T08:47:46.862Z,1.67
2022-10-19T08:50:26.241Z,1.73
2022-10-19T08:53:02.833Z,1.90
2022-10-19T08:55:58.668Z,1.83
2022-10-19T08:58:54.977Z,1.60
2022-10-19T09:01:40.653Z,1.60
2022-10-19T09:04:19.536Z,1.70
2022-10-19T09:06:57.011Z,2.10
2022-10-19T09:09:25.397Z,1.70
2022-10-19T09:11:58.293Z,2.00
2022-10-19T09:14:30.427Z,1.80
2022-10-19T09:17:03.216Z,2.13
2022-10-19T09:19:31.922Z,1.80
2022-10-19T09:22:04.508Z,1.60
2022-10-19T09:25:08.300Z,1.60
2022-10-19T09:27:40.990Z,1.60
2022-10-19T09:30:18.012Z,2.00
2022-10-19T09:32:45.316Z,2.00
2022-10-19T09:35:24.573Z,1.80
2022-10-19T09:37:51.667Z,1.60
2022-10-19T09:40:21.458Z,1.60
2022-10-19T09:42:56.695Z,1.80
2022-10-19T09:45:31.827Z,1.80
2022-10-19T09:48:07.185Z,2.00
2022-10-19T09:50:43.676Z,1.90
2022-10-19T09:53:20.188Z,1.60
2022-10-19T09:56:04.891Z,1.70
2022-10-19T09:58:33.153Z,1.70
2022-10-19T10:01:01.760Z,1.80
2022-10-19T10:03:35.997Z,2.00
2022-10-19T10:06:29.489Z,1.80
2022-10-19T10:08:59.452Z,1.90
2022-10-19T10:11:30.497Z,2.00
2022-10-19T10:14:04.964Z,1.80
2022-10-19T10:16:36.222Z,1.70
2022-10-19T10:19:07.819Z,1.70
2022-10-19T10:21:55.634Z,1.83
2022-10-19T10:24:25.390Z,1.50
2022-10-19T10:26:54.763Z,1.70
2022-10-19T10:29:22.720Z,2.03
2022-10-19T10:32:13.911Z,1.90
2022-10-19T10:34:51.806Z,1.93
2022-10-19T10:37:23.278Z,1.90
2022-10-19T10:39:56.671Z,1.83
2022-10-19T10:42:41.734Z,1.83
2022-10-19T10:45:32.768Z,1.97
2022-10-19T10:48:13.344Z,2.00
2022-10-19T10:50:40.222Z,2.00
2022-10-19T10:53:37.443Z,1.80
2022-10-19T10:56:05.768Z,2.03
2022-10-19T10:58:55.720Z,1.70
2022-10-19T11:01:27.347Z,2.00
2022-10-19T11:04:12.193Z,2.30
2022-10-19T11:06:45.939Z,1.90
2022-10-19T11:09:29.319Z,1.87
2022-10-19T11:11:59.837Z,1.97
2022-10-19T11:14:44.998Z,1.80
2022-10-19T11:17:18.608Z,1.80
2022-10-19T11:19:45.313Z,2.10
2022-10-19T11:22:33.874Z,1.90
2022-10-19T11:25:25.362Z,1.87
2022-10-19T11:28:37.315Z,1.80
2022-10-19T11:31:16.493Z,1.80
2022-10-19T11:34:02.557Z,1.70
2022-10-19T11:36:48.130Z,1.80
2022-10-19T11:39:23.462Z,1.87
2022-10-19T11:42:06.770Z,2.00
2022-10-19T11:45:12.914Z,2.00
2022-10-19T11:48:04.783Z,1.63
2022-10-19T11:50:34.361Z,1.97
2022-10-19T11:53:08.547Z,2.00
2022-10-19T11:55:38.122Z,2.20
2022-10-19T11:58:35.021Z,2.30
2022-10-19T12:01:13.000Z,2.17
2022-10-19T12:03:42.141Z,2.03
2022-10-19T12:06:20.551Z,1.70
2022-10-19T12:09:08.671Z,1.87
2022-10-19T12:11:48.776Z,1.90
2022-10-19T12:14:20.773Z,1.80
2022-10-19T12:16:58.051Z,2.00
2022-10-19T12:19:33.017Z,2.13
2022-10-19T12:22:03.443Z,2.00
2022-10-19T12:24:32.806Z,2.47
2022-10-19T12:27:01.014Z,2.00
2022-10-19T12:29:33.926Z,1.80
2022-10-19T12:32:02.938Z,2.10
2022-10-19T12:35:00.480Z,1.77
2022-10-19T12:37:46.206Z,2.03
2022-10-19T12:40:28.086Z,1.70
2022-10-19T12:43:11.774Z,1.90
2022-10-19T12:45:49.355Z,1.80
2022-10-19T12:48:19.111Z,1.60
2022-10-19T12:50:48.549Z,2.07
2022-10-19T12:53:31.280Z,1.90
2022-10-19T12:56:09.403Z,2.00
2022-10-19T12:58:45.033Z,1.57
2022-10-19T13:01:41.076Z,1.93
2022-10-19T13:04:15.661Z,1.60
2022-10-19T13:06:49.378Z,1.87
2022-10-19T13:09:42.639Z,1.80
2022-10-19T13:12:19.519Z,1.97
2022-10-19T13:14:48.955Z,1.90
2022-10-19T13:17:34.311Z,1.67
2022-10-19T13:20:13.474Z,1.80
2022-10-19T13:23:10.361Z,2.13
2022-10-19T13:25:38.365Z,2.00
2022-10-19T13:28:07.771Z,2.10
2022-10-19T13:30:43.930Z,2.27
2022-10-19T13:33:25.708Z,2.33
2022-10-19T13:35:58.284Z,3.03
2022-10-19T13:41:13.421Z,2.00
2022-10-19T13:43:51.824Z,2.13
2022-10-19T13:46:30.969Z,2.07
2022-10-19T13:49:32.769Z,2.10
2022-10-19T13:52:23.001Z,2.20
2022-10-19T13:54:56.108Z,2.23
2022-10-19T13:57:35.067Z,2.43
2022-10-19T14:00:16.322Z,2.50
2022-10-19T14:02:57.801Z,2.10
2022-10-19T14:05:24.328Z,2.20
2022-10-19T14:08:23.688Z,2.50
2022-10-19T14:11:17.952Z,2.47
2022-10-19T14:13:45.664Z,2.60
2022-10-19T14:16:20.803Z,2.20
2022-10-19T14:18:56.977Z,2.23
2022-10-19T14:21:37.001Z,2.20
2022-10-19T14:24:19.561Z,2.10
2022-10-19T14:26:47.059Z,2.63
2022-10-19T14:29:13.924Z,2.70
2022-10-19T14:31:40.472Z,2.40
2022-10-19T14:34:09.480Z,3.00
2022-10-19T14:36:39.197Z,3.50
2022-10-19T14:39:06.361Z,2.50
2022-10-19T14:41:36.469Z,2.10
2022-10-19T14:44:34.889Z,2.20
2022-10-19T14:47:02.223Z,3.07
2022-10-19T14:49:28.858Z,2.30
2022-10-19T14:52:04.742Z,2.40
2022-10-19T14:54:40.457Z,2.43
2022-10-19T14:57:11.183Z,2.03
2022-10-19T15:00:13.998Z,2.47
2022-10-19T15:02:44.348Z,2.37
2022-10-19T15:05:27.416Z,1.83
2022-10-19T15:07:54.786Z,2.57
2022-10-19T15:10:43.846Z,2.50
2022-10-19T15:13:40.581Z,2.57
2022-10-19T15:16:28.948Z,2.03
2022-10-19T15:18:55.513Z,2.30
2022-10-19T15:21:22.155Z,2.60
2022-10-19T15:23:52.709Z,2.40
2022-10-19T15:26:21.158Z,2.63
2022-10-19T15:28:49.271Z,2.87
2022-10-19T15:31:17.681Z,3.00
2022-10-19T15:33:56.745Z,2.50
2022-10-19T15:36:25.154Z,2.47
2022-10-19T15:39:06.092Z,2.70
2022-10-19T15:41:44.099Z,2.70
2022-10-19T15:44:31.405Z,2.77
2022-10-19T15:47:16.451Z,2.40
2022-10-19T15:49:42.934Z,2.90
2022-10-19T15:52:26.954Z,3.43
2022-10-19T15:54:55.876Z,3.07
2022-10-19T15:57:27.240Z,2.90
2022-10-19T15:59:55.758Z,3.50
2022-10-19T16:02:24.950Z,3.23
2022-10-19T16:04:55.341Z,3.47
2022-10-19T16:07:29.242Z,3.23
2022-10-19T16:09:57.208Z,3.43
2022-10-19T16:12:26.282Z,3.97
2022-10-19T16:14:54.054Z,3.73
2022-10-19T16:17:20.447Z,4.10
2022-10-19T16:19:47.481Z,3.90
2022-10-19T16:22:14.722Z,4.23
2022-10-19T16:24:41.740Z,4.27
2022-10-19T16:27:08.706Z,4.20
2022-10-19T16:29:35.445Z,4.43
2022-10-19T16:32:02.309Z,4.07
2022-10-19T16:34:28.778Z,4.37
2022-10-19T16:36:55.263Z,4.43
2022-10-19T16:39:21.767Z,4.70
2022-10-19T16:41:48.544Z,5.20
2022-10-19T16:44:15.790Z,4.90
2022-10-19T16:46:42.297Z,4.77
2022-10-19T16:49:08.682Z,4.80
2022-10-19T16:51:37.487Z,5.37
2022-10-19T16:54:05.546Z,4.90
2022-10-19T16:56:33.260Z,5.63
2022-10-19T16:59:06.059Z,5.77
2022-10-19T17:01:34.702Z,5.80
2022-10-19T17:04:02.299Z,5.30
2022-10-19T17:06:28.818Z,5.53
2022-10-19T17:11:44.081Z,5.47
2022-10-19T17:14:12.399Z,5.80
2022-10-19T17:16:39.835Z,5.70
2022-10-19T17:19:08.358Z,5.77
2022-10-19T17:21:38.486Z,5.90
2022-10-19T17:24:07.393Z,5.13
2022-10-19T17:26:40.232Z,5.30
2022-10-19T17:29:06.937Z,5.07
2022-10-19T17:31:34.679Z,5.90
2022-10-19T17:34:02.089Z,6.37
2022-10-19T17:36:32.744Z,5.90
2022-10-19T17:39:05.879Z,5.93
2022-10-19T17:41:32.454Z,6.10
2022-10-19T17:43:59.140Z,6.00
2022-10-19T17:46:30.411Z,5.83
2022-10-19T17:48:57.975Z,5.63
2022-10-19T17:51:29.869Z,5.60
2022-10-19T17:53:59.769Z,5.53
2022-10-19T17:56:27.237Z,5.73
2022-10-19T17:58:54.143Z,4.97
2022-10-19T18:01:22.126Z,5.17
2022-10-19T18:03:49.930Z,5.00
2022-10-19T18:06:23.369Z,4.73
2022-10-19T18:08:52.749Z,4.23
2022-10-19T18:11:22.148Z,4.23
2022-10-19T18:13:49.857Z,4.23
2022-10-19T18:16:18.411Z,4.37
2022-10-19T18:18:48.626Z,4.43
2022-10-19T18:21:20.501Z,4.37
2022-10-19T18:23:47.984Z,4.20
2022-10-19T18:26:19.466Z,4.53
2022-10-19T18:28:46.579Z,4.13
2022-10-19T18:31:15.430Z,4.10
2022-10-19T18:33:42.219Z,4.50
2022-10-19T18:36:10.735Z,4.47
2022-10-19T18:38:37.730Z,4.27
2022-10-19T18:41:11.629Z,4.13
2022-10-19T18:43:38.758Z,4.10
2022-10-19T18:46:05.571Z,3.87
2022-10-19T18:48:32.343Z,4.33
2022-10-19T18:51:04.898Z,3.73
2022-10-19T18:53:31.810Z,4.07
2022-10-19T18:56:00.260Z,3.90
2022-10-19T18:58:30.365Z,4.10
2022-10-19T19:01:07.229Z,3.80
2022-10-19T19:03:34.464Z,4.67
2022-10-19T19:06:01.792Z,4.50
2022-10-19T19:08:29.159Z,4.37
2022-10-19T19:10:56.442Z,3.47
2022-10-19T19:13:23.428Z,3.93
2022-10-19T19:15:57.662Z,3.90
2022-10-19T19:18:24.491Z,3.73
2022-10-19T19:20:51.113Z,3.93
2022-10-19T19:23:17.719Z,3.83
2022-10-19T19:25:44.688Z,3.80
2022-10-19T19:28:11.307Z,3.40
2022-10-19T19:30:43.125Z,3.90
2022-10-19T19:33:09.981Z,3.40
2022-10-19T19:35:47.408Z,3.37
2022-10-19T19:38:15.346Z,3.10
2022-10-19T19:40:44.478Z,3.33
2022-10-19T19:43:12.725Z,3.20
2022-10-19T19:45:39.794Z,3.20
2022-10-19T19:48:08.373Z,3.60
2022-10-19T19:50:36.734Z,3.50
2022-10-19T19:53:04.393Z,3.57
2022-10-19T19:55:36.770Z,3.67
2022-10-19T19:58:05.530Z,3.10
2022-10-19T20:00:32.300Z,3.60
2022-10-19T20:02:59.285Z,3.30
2022-10-19T20:05:26.430Z,3.60
2022-10-19T20:07:52.986Z,3.43
2022-10-19T20:10:19.500Z,3.40
2022-10-19T20:12:47.332Z,3.43
2022-10-19T20:15:15.966Z,3.60
2022-10-19T20:17:42.920Z,3.07
2022-10-19T20:20:10.906Z,3.30
2022-10-19T20:22:37.945Z,3.37
2022-10-19T20:25:05.277Z,3.53
2022-10-19T20:27:35.572Z,3.50
2022-10-19T20:30:02.650Z,3.00
2022-10-19T20:32:29.639Z,2.90
2022-10-19T20:34:56.193Z,3.30
2022-10-19T20:37:23.336Z,3.10
2022-10-19T20:39:50.157Z,2.97
2022-10-19T20:42:18.282Z,3.07
2022-10-19T20:44:45.359Z,3.30
2022-10-19T20:47:11.973Z,3.23
2022-10-19T20:49:38.574Z,3.00
2022-10-19T20:52:05.249Z,3.20
2022-10-19T20:54:31.888Z,2.90
2022-10-19T20:56:58.953Z,3.20
2022-10-19T20:59:27.634Z,3.13
2022-10-19T21:01:56.982Z,3.00
2022-10-19T21:04:25.508Z,3.20
2022-10-19T21:06:52.751Z,3.23
2022-10-19T21:09:22.342Z,3.47
2022-10-19T21:11:50.975Z,4.07
2022-10-19T21:14:28.450Z,3.60
2022-10-19T21:16:59.726Z,3.93
2022-10-19T21:19:28.464Z,3.77
2022-10-19T21:22:02.178Z,3.90
2022-10-19T21:24:34.603Z,3.17
2022-10-19T21:27:02.613Z,3.27
2022-10-19T21:29:29.195Z,3.33
2022-10-19T21:31:55.801Z,3.20
2022-10-19T21:34:28.042Z,2.90
2022-10-19T21:36:54.978Z,3.17
2022-10-19T21:39:21.994Z,3.03
2022-10-19T21:41:49.484Z,3.10
2022-10-19T21:44:17.798Z,3.20
2022-10-19T21:46:46.762Z,2.80
2022-10-19T21:49:13.477Z,3.20
2022-10-19T21:51:45.399Z,3.00
2022-10-19T21:54:18.758Z,3.00
2022-10-19T21:56:46.348Z,2.93
2022-10-19T21:59:13.423Z,3.20
2022-10-19T22:01:41.158Z,3.13
2022-10-19T22:04:32.798Z,3.23
2022-10-19T22:07:01.354Z,2.90
2022-10-19T22:09:28.122Z,3.20
2022-10-19T22:11:54.562Z,3.00
2022-10-19T22:14:21.293Z,2.93
2022-10-19T22:16:49.490Z,3.40
2022-10-19T22:19:16.253Z,3.17
2022-10-19T22:21:42.730Z,3.40
2022-10-19T22:24:13.162Z,3.30
2022-10-19T22:26:45.441Z,3.13
2022-10-19T22:29:12.449Z,4.27
2022-10-19T22:31:39.331Z,3.70
2022-10-19T22:34:09.227Z,3.40
2022-10-19T22:36:35.932Z,3.40
2022-10-19T22:39:04.326Z,3.30
2022-10-19T22:41:30.820Z,3.17
2022-10-19T22:43:57.262Z,3.73
2022-10-19T22:46:23.762Z,3.20
2022-10-19T22:48:50.186Z,3.33
2022-10-19T22:51:16.778Z,3.40
2022-10-19T22:53:43.287Z,3.60
2022-10-19T22:56:11.973Z,3.37
2022-10-19T22:58:39.435Z,3.90
2022-10-19T23:01:11.918Z,4.10
2022-10-19T23:03:40.223Z,4.97
2022-10-19T23:06:07.951Z,4.90
2022-10-19T23:08:34.582Z,5.90
2022-10-19T23:11:02.485Z,4.90
2022-10-19T23:13:29.137Z,3.90
2022-10-19T23:15:55.639Z,3.40
2022-10-19T23:18:22.116Z,3.13
2022-10-19T23:21:01.720Z,3.43
2022-10-19T23:23:30.204Z,3.90
2022-10-19T23:25:57.505Z,3.73
2022-10-19T23:28:24.327Z,4.00
2022-10-19T23:30:50.843Z,3.40
2022-10-19T23:33:17.283Z,3.50
2022-10-19T23:35:43.873Z,3.10
2022-10-19T23:38:10.470Z,3.80
2022-10-19T23:40:36.932Z,4.10
2022-10-19T23:43:03.630Z,3.63
2022-10-19T23:45:30.260Z,4.20
2022-10-19T23:47:56.722Z,3.93
2022-10-19T23:50:23.113Z,3.60
2022-10-19T23:52:49.855Z,4.43
2022-10-19T23:55:16.405Z,4.50
2022-10-19T23:57:42.891Z,3.93
