createdAt,value
2022-11-28T00:01:33.445Z,2.60
2022-11-28T00:04:00.694Z,2.60
2022-11-28T00:06:28.874Z,2.65
2022-11-28T00:08:59.609Z,2.22
2022-11-28T00:11:27.220Z,2.38
2022-11-28T00:13:55.281Z,2.45
2022-11-28T00:16:23.597Z,2.33
2022-11-28T00:18:52.659Z,2.35
2022-11-28T00:21:20.480Z,3.13
2022-11-28T00:23:48.759Z,2.03
2022-11-28T00:26:23.936Z,2.20
2022-11-28T00:28:51.775Z,2.45
2022-11-28T00:31:23.320Z,2.40
2022-11-28T00:33:50.932Z,2.25
2022-11-28T00:36:18.597Z,2.45
2022-11-28T00:38:46.142Z,2.13
2022-11-28T00:41:16.309Z,2.10
2022-11-28T00:43:45.433Z,2.17
2022-11-28T00:46:14.022Z,2.70
2022-11-28T00:48:41.650Z,1.52
2022-11-28T00:51:15.097Z,1.90
2022-11-28T00:53:43.363Z,2.65
2022-11-28T00:56:13.234Z,3.17
2022-11-28T00:58:41.220Z,2.53
2022-11-28T01:01:21.719Z,2.05
2022-11-28T01:03:51.050Z,2.17
2022-11-28T01:06:33.851Z,2.05
2022-11-28T01:09:04.073Z,1.92
2022-11-28T01:11:31.450Z,1.52
2022-11-28T01:14:01.295Z,1.20
2022-11-28T01:16:30.416Z,1.30
2022-11-28T01:18:58.173Z,1.58
2022-11-28T01:21:26.114Z,2.90
2022-11-28T01:23:53.927Z,1.05
2022-11-28T01:26:26.591Z,1.73
2022-11-28T01:28:54.406Z,1.73
2022-11-28T01:31:24.141Z,2.80
2022-11-28T01:33:52.272Z,2.67
2022-11-28T01:36:21.376Z,2.13
2022-11-28T01:38:49.722Z,2.15
2022-11-28T01:41:19.650Z,1.50
2022-11-28T01:44:21.553Z,1.50
2022-11-28T01:46:48.903Z,1.52
2022-11-28T01:49:30.283Z,1.92
2022-11-28T01:52:04.213Z,2.03
2022-11-28T01:54:33.545Z,1.73
2022-11-28T01:57:11.380Z,1.27
2022-11-28T01:59:45.487Z,1.98
2022-11-28T02:02:20.164Z,1.05
2022-11-28T02:04:47.893Z,1.40
2022-11-28T02:07:15.589Z,1.40
2022-11-28T02:09:42.791Z,1.40
2022-11-28T02:12:34.056Z,1.90
2022-11-28T02:15:16.416Z,1.73
2022-11-28T02:18:02.371Z,1.27
2022-11-28T02:20:52.292Z,1.20
2022-11-28T02:23:53.297Z,0.95
2022-11-28T02:26:51.326Z,1.25
2022-11-28T02:29:37.183Z,1.42
2022-11-28T02:32:47.893Z,1.50
2022-11-28T02:35:18.382Z,1.25
2022-11-28T02:38:13.723Z,1.55
2022-11-28T02:41:01.207Z,1.70
2022-11-28T02:43:50.888Z,1.52
2022-11-28T02:46:30.247Z,1.45
2022-11-28T02:49:10.504Z,1.20
2022-11-28T02:51:42.592Z,1.50
2022-11-28T02:54:13.581Z,1.70
2022-11-28T02:56:51.226Z,1.50
2022-11-28T02:59:45.831Z,1.02
2022-11-28T03:02:22.983Z,2.63
2022-11-28T03:05:16.161Z,1.35
2022-11-28T03:08:08.597Z,1.65
2022-11-28T03:10:59.679Z,1.42
2022-11-28T03:13:42.172Z,1.15
2022-11-28T03:16:29.747Z,1.60
2022-11-28T03:19:13.352Z,2.35
2022-11-28T03:21:56.397Z,1.20
2022-11-28T03:24:34.833Z,1.20
2022-11-28T03:27:09.100Z,1.90
2022-11-28T03:29:47.089Z,1.20
2022-11-28T03:32:20.222Z,1.02
2022-11-28T03:34:52.493Z,0.93
2022-11-28T03:37:51.281Z,1.40
2022-11-28T03:40:24.056Z,1.23
2022-11-28T03:43:02.160Z,1.38
2022-11-28T03:45:36.590Z,1.20
2022-11-28T03:48:14.102Z,1.25
2022-11-28T03:50:53.533Z,2.22
2022-11-28T03:53:31.727Z,1.30
2022-11-28T03:56:14.121Z,1.02
2022-11-28T03:58:51.936Z,1.48
2022-11-28T04:01:51.862Z,1.27
2022-11-28T04:04:37.659Z,1.17
2022-11-28T04:07:23.707Z,1.75
2022-11-28T04:14:34.914Z,1.30
2022-11-28T04:17:09.528Z,1.42
2022-11-28T04:19:42.274Z,1.17
2022-11-28T04:22:30.257Z,1.30
2022-11-28T04:25:06.774Z,1.65
2022-11-28T04:27:46.572Z,1.48
2022-11-28T04:30:14.181Z,1.35
2022-11-28T04:32:49.609Z,1.48
2022-11-28T04:35:30.344Z,1.65
2022-11-28T04:38:00.552Z,1.33
2022-11-28T04:40:31.948Z,1.20
2022-11-28T04:43:03.255Z,1.10
2022-11-28T04:45:30.377Z,0.82
2022-11-28T04:47:58.110Z,0.95
2022-11-28T04:51:00.237Z,2.05
2022-11-28T04:53:39.797Z,1.00
2022-11-28T04:56:27.901Z,0.82
2022-11-28T04:58:55.433Z,1.05
2022-11-28T05:01:27.418Z,1.17
2022-11-28T05:03:55.267Z,0.90
2022-11-28T05:06:34.622Z,1.25
2022-11-28T05:09:01.833Z,1.20
2022-11-28T05:11:29.542Z,1.38
2022-11-28T05:13:56.731Z,1.17
2022-11-28T05:16:24.345Z,1.27
2022-11-28T05:18:51.664Z,1.15
2022-11-28T05:21:18.908Z,1.50
2022-11-28T05:23:47.258Z,1.20
2022-11-28T05:26:17.711Z,1.20
2022-11-28T05:28:47.015Z,1.10
2022-11-28T05:31:14.978Z,1.35
2022-11-28T05:33:42.580Z,1.58
2022-11-28T05:36:13.463Z,1.48
2022-11-28T05:38:41.728Z,1.30
2022-11-28T05:41:09.931Z,1.30
2022-11-28T05:43:37.336Z,1.25
2022-11-28T05:46:07.717Z,1.27
2022-11-28T05:48:35.789Z,1.20
2022-11-28T05:51:05.260Z,1.00
2022-11-28T05:53:32.794Z,1.42
2022-11-28T05:56:00.094Z,1.20
2022-11-28T05:58:27.449Z,1.75
2022-11-28T06:00:54.653Z,1.70
2022-11-28T06:03:21.971Z,1.50
2022-11-28T06:05:49.248Z,1.63
2022-11-28T06:08:16.835Z,1.67
2022-11-28T06:10:44.037Z,1.50
2022-11-28T06:13:11.650Z,1.20
2022-11-28T06:15:44.944Z,1.20
2022-11-28T06:18:12.348Z,1.00
2022-11-28T06:20:39.493Z,1.27
2022-11-28T06:23:06.757Z,1.10
2022-11-28T06:25:33.850Z,1.00
2022-11-28T06:28:01.157Z,0.90
2022-11-28T06:30:28.291Z,1.13
2022-11-28T06:32:55.552Z,0.90
2022-11-28T06:35:22.799Z,1.17
2022-11-28T06:37:50.118Z,1.17
2022-11-28T06:40:17.321Z,1.30
2022-11-28T06:42:44.471Z,1.20
2022-11-28T06:45:12.167Z,1.35
2022-11-28T06:47:39.367Z,1.00
2022-11-28T06:50:09.808Z,1.10
2022-11-28T06:52:37.638Z,1.70
2022-11-28T06:55:05.113Z,1.33
2022-11-28T06:57:32.895Z,1.45
2022-11-28T07:00:00.259Z,1.80
2022-11-28T07:02:27.785Z,1.90
2022-11-28T07:04:55.050Z,2.22
2022-11-28T07:07:22.252Z,1.40
2022-11-28T07:09:51.371Z,1.63
2022-11-28T07:12:19.034Z,1.23
2022-11-28T07:14:46.596Z,1.38
2022-11-28T07:17:13.763Z,0.98
2022-11-28T07:19:41.501Z,1.23
2022-11-28T07:22:11.878Z,1.23
2022-11-28T07:24:39.188Z,1.40
2022-11-28T07:27:06.607Z,1.50
2022-11-28T07:29:36.173Z,1.55
2022-11-28T07:32:08.174Z,1.40
2022-11-28T07:34:35.694Z,1.38
2022-11-28T07:37:03.041Z,1.67
2022-11-28T07:39:30.273Z,2.35
2022-11-28T07:41:57.512Z,1.63
2022-11-28T07:44:24.927Z,1.63
2022-11-28T07:46:53.063Z,2.03
2022-11-28T07:49:20.558Z,2.20
2022-11-28T07:51:47.929Z,1.60
2022-11-28T07:54:15.216Z,2.38
2022-11-28T07:57:11.643Z,1.77
2022-11-28T07:59:29.732Z,2.03
2022-11-28T08:01:57.167Z,1.38
2022-11-28T08:04:24.503Z,1.50
2022-11-28T08:06:51.867Z,1.50
2022-11-28T08:09:19.552Z,1.02
2022-11-28T08:11:46.909Z,1.52
2022-11-28T08:14:15.168Z,1.30
2022-11-28T08:16:45.287Z,1.08
2022-11-28T08:19:13.349Z,1.20
2022-11-28T08:21:40.892Z,1.20
2022-11-28T08:24:08.404Z,1.13
2022-11-28T08:26:37.568Z,1.52
2022-11-28T08:29:04.951Z,1.38
2022-11-28T08:31:38.301Z,1.80
2022-11-28T08:34:08.252Z,1.70
2022-11-28T08:36:35.848Z,1.95
2022-11-28T08:41:51.658Z,2.15
2022-11-28T08:44:18.918Z,1.98
2022-11-28T08:46:46.273Z,2.25
2022-11-28T08:49:13.464Z,1.85
2022-11-28T08:51:41.026Z,2.10
2022-11-28T08:54:08.179Z,1.50
2022-11-28T08:56:35.993Z,1.90
2022-11-28T08:59:03.614Z,1.50
2022-11-28T09:01:31.060Z,1.55
2022-11-28T09:03:59.353Z,1.80
2022-11-28T09:06:26.615Z,1.30
2022-11-28T09:08:54.277Z,1.50
2022-11-28T09:11:22.899Z,1.65
2022-11-28T09:13:51.205Z,1.73
2022-11-28T09:16:19.037Z,1.90
2022-11-28T09:18:46.425Z,1.92
2022-11-28T09:21:15.283Z,1.77
2022-11-28T09:23:43.827Z,2.05
2022-11-28T09:26:16.245Z,2.10
2022-11-28T09:28:43.837Z,1.58
2022-11-28T09:31:12.886Z,2.10
2022-11-28T09:33:41.102Z,1.80
2022-11-28T09:36:20.094Z,1.25
2022-11-28T09:38:47.635Z,1.55
2022-11-28T09:41:27.385Z,1.02
2022-11-28T09:43:58.393Z,1.58
2022-11-28T09:46:30.017Z,1.27
2022-11-28T09:49:01.703Z,1.55
2022-11-28T09:51:34.871Z,1.70
2022-11-28T09:54:21.474Z,1.48
2022-11-28T09:56:50.887Z,1.58
2022-11-28T09:59:29.507Z,1.67
2022-11-28T10:02:18.890Z,1.90
2022-11-28T10:05:01.428Z,1.80
2022-11-28T10:12:06.560Z,1.83
2022-11-28T10:15:07.483Z,0.90
2022-11-28T10:17:50.579Z,1.23
2022-11-28T10:20:25.666Z,0.98
2022-11-28T10:22:59.071Z,1.25
2022-11-28T10:25:51.090Z,0.98
2022-11-28T10:28:32.358Z,1.48
2022-11-28T10:31:10.555Z,1.00
2022-11-28T10:33:45.211Z,1.30
2022-11-28T10:36:27.253Z,0.90
2022-11-28T10:38:54.523Z,1.02
2022-11-28T10:41:37.540Z,1.38
2022-11-28T10:44:19.988Z,1.00
2022-11-28T10:47:15.371Z,1.10
2022-11-28T10:50:18.012Z,0.80
2022-11-28T10:53:11.430Z,0.90
2022-11-28T10:56:06.140Z,1.45
2022-11-28T10:58:49.161Z,0.90
2022-11-28T11:01:16.471Z,0.90
2022-11-28T11:03:43.788Z,0.90
2022-11-28T11:06:11.014Z,0.80
2022-11-28T11:08:40.940Z,0.70
2022-11-28T11:11:34.653Z,1.25
2022-11-28T11:14:03.114Z,1.10
2022-11-28T11:16:51.712Z,1.13
2022-11-28T11:19:27.239Z,1.10
2022-11-28T11:22:05.318Z,1.00
2022-11-28T11:24:33.058Z,1.23
2022-11-28T11:27:19.647Z,1.63
2022-11-28T11:29:51.239Z,2.20
2022-11-28T11:32:27.188Z,1.55
2022-11-28T11:34:56.296Z,3.92
2022-11-28T11:37:37.735Z,3.88
2022-11-28T11:40:18.852Z,3.50
2022-11-28T11:42:59.545Z,4.13
2022-11-28T11:45:35.243Z,3.42
2022-11-28T11:48:04.079Z,3.70
2022-11-28T11:50:33.085Z,3.10
2022-11-28T11:53:12.572Z,3.47
2022-11-28T11:55:53.765Z,2.60
2022-11-28T11:58:29.067Z,2.25
2022-11-28T12:01:00.027Z,2.40
2022-11-28T12:03:42.236Z,2.05
2022-11-28T12:06:17.147Z,2.15
2022-11-28T12:08:51.616Z,2.45
2022-11-28T12:11:26.865Z,1.65
2022-11-28T12:14:05.037Z,1.92
2022-11-28T12:17:47.270Z,1.90
2022-11-28T12:20:26.554Z,1.58
2022-11-28T12:22:56.590Z,1.50
2022-11-28T12:25:39.198Z,1.30
2022-11-28T12:28:47.612Z,1.45
2022-11-28T12:31:33.525Z,1.05
2022-11-28T12:34:24.420Z,1.00
2022-11-28T12:37:13.063Z,1.10
2022-11-28T12:39:48.300Z,1.00
2022-11-28T12:42:39.593Z,1.15
2022-11-28T12:45:06.756Z,1.52
2022-11-28T12:47:52.232Z,1.50
2022-11-28T12:50:32.529Z,1.30
2022-11-28T12:53:30.627Z,2.00
2022-11-28T12:56:26.562Z,1.10
2022-11-28T12:59:05.962Z,2.40
2022-11-28T13:02:10.970Z,1.60
2022-11-28T13:05:04.834Z,1.08
2022-11-28T13:07:49.313Z,1.20
2022-11-28T13:10:36.877Z,1.00
2022-11-28T13:13:40.020Z,0.90
2022-11-28T13:16:27.375Z,1.35
2022-11-28T13:18:57.910Z,1.20
2022-11-28T13:21:34.098Z,1.00
2022-11-28T13:24:12.255Z,1.08
2022-11-28T13:27:03.288Z,0.80
2022-11-28T13:29:40.636Z,1.27
2022-11-28T13:32:26.970Z,1.27
2022-11-28T13:34:55.164Z,1.35
2022-11-28T13:40:47.870Z,0.90
2022-11-28T13:44:15.903Z,1.08
2022-11-28T13:46:45.497Z,1.13
2022-11-28T13:53:46.312Z,1.00
2022-11-28T13:56:24.645Z,1.40
2022-11-28T13:59:00.824Z,0.88
2022-11-28T14:01:57.106Z,0.70
2022-11-28T14:04:25.251Z,0.95
2022-11-28T14:07:02.388Z,1.30
2022-11-28T14:09:54.431Z,1.25
2022-11-28T14:12:38.989Z,1.20
2022-11-28T14:15:07.350Z,0.88
2022-11-28T14:18:14.137Z,1.05
2022-11-28T14:21:03.160Z,3.65
2022-11-28T14:23:39.818Z,2.40
2022-11-28T14:26:24.034Z,1.90
2022-11-28T14:28:52.317Z,2.45
2022-11-28T14:31:24.767Z,1.63
2022-11-28T14:34:00.028Z,1.48
2022-11-28T14:36:30.846Z,2.55
2022-11-28T14:39:12.251Z,1.70
2022-11-28T14:42:01.321Z,2.70
2022-11-28T14:44:51.565Z,2.08
2022-11-28T14:47:42.816Z,1.50
2022-11-28T14:50:10.675Z,1.92
2022-11-28T14:52:46.500Z,2.03
2022-11-28T14:55:21.867Z,1.67
2022-11-28T14:57:55.165Z,2.00
2022-11-28T15:00:24.419Z,2.28
2022-11-28T15:03:22.657Z,1.85
2022-11-28T15:06:05.307Z,2.15
2022-11-28T15:09:02.225Z,1.58
2022-11-28T15:11:59.112Z,1.60
2022-11-28T15:14:28.997Z,1.40
2022-11-28T15:17:04.144Z,2.40
2022-11-28T15:20:01.482Z,1.80
2022-11-28T15:22:39.817Z,1.73
2022-11-28T15:25:37.368Z,1.88
2022-11-28T15:28:16.893Z,3.15
2022-11-28T15:30:47.945Z,1.77
2022-11-28T15:33:15.645Z,1.80
2022-11-28T15:36:17.263Z,1.77
2022-11-28T15:38:44.754Z,1.63
2022-11-28T15:41:12.606Z,2.58
2022-11-28T15:43:45.612Z,2.30
2022-11-28T15:46:28.780Z,2.58
2022-11-28T15:48:56.147Z,2.20
2022-11-28T15:51:32.840Z,1.92
2022-11-28T15:54:03.441Z,2.63
2022-11-28T15:56:30.791Z,2.95
2022-11-28T15:59:25.843Z,2.92
2022-11-28T16:02:11.966Z,3.22
2022-11-28T16:04:39.948Z,2.42
2022-11-28T16:07:11.074Z,3.70
2022-11-28T16:09:38.927Z,3.33
2022-11-28T16:12:14.433Z,3.33
2022-11-28T16:14:46.285Z,3.08
2022-11-28T16:17:24.229Z,2.40
2022-11-28T16:19:54.107Z,1.95
2022-11-28T16:22:27.712Z,2.17
2022-11-28T16:24:56.194Z,2.30
2022-11-28T16:27:36.796Z,2.90
2022-11-28T16:30:24.320Z,3.53
2022-11-28T16:32:52.684Z,10.02
2022-11-28T16:35:27.857Z,14.60
2022-11-28T16:38:06.294Z,15.18
2022-11-28T16:40:33.856Z,18.50
2022-11-28T16:43:04.371Z,14.07
2022-11-28T16:45:33.299Z,11.90
2022-11-28T16:48:19.428Z,5.82
2022-11-28T16:51:08.359Z,6.05
2022-11-28T16:53:41.717Z,5.90
2022-11-28T16:56:32.275Z,5.50
2022-11-28T16:59:09.524Z,5.30
2022-11-28T17:01:37.311Z,5.30
2022-11-28T17:04:05.140Z,5.60
2022-11-28T17:06:37.064Z,9.15
2022-11-28T17:09:07.906Z,6.22
2022-11-28T17:11:39.770Z,5.63
2022-11-28T17:14:13.092Z,6.53
2022-11-28T17:16:42.564Z,6.10
2022-11-28T17:19:09.857Z,6.63
2022-11-28T17:21:59.231Z,7.95
2022-11-28T17:24:30.285Z,6.95
2022-11-28T17:26:57.486Z,3.78
2022-11-28T17:29:28.742Z,3.20
2022-11-28T17:31:58.916Z,2.63
2022-11-28T17:34:29.323Z,4.78
2022-11-28T17:36:56.466Z,3.17
2022-11-28T17:39:23.726Z,3.65
2022-11-28T17:41:51.516Z,4.10
2022-11-28T17:44:24.190Z,7.03
2022-11-28T17:46:53.079Z,8.52
2022-11-28T17:49:20.904Z,8.25
2022-11-28T17:51:50.504Z,8.32
2022-11-28T17:54:20.594Z,11.90
2022-11-28T17:56:52.775Z,9.25
2022-11-28T17:59:22.834Z,8.48
2022-11-28T18:01:51.624Z,10.02
2022-11-28T18:04:24.267Z,8.02
2022-11-28T18:06:51.694Z,10.15
2022-11-28T18:09:18.817Z,9.65
2022-11-28T18:11:48.617Z,10.27
2022-11-28T18:14:19.495Z,15.10
2022-11-28T18:16:47.916Z,14.60
2022-11-28T18:19:15.702Z,12.77
2022-11-28T18:21:43.061Z,11.05
2022-11-28T18:24:10.182Z,9.05
2022-11-28T18:26:37.864Z,7.57
2022-11-28T18:29:07.009Z,5.15
2022-11-28T18:31:35.357Z,6.57
2022-11-28T18:34:04.895Z,7.30
2022-11-28T18:36:38.015Z,8.95
2022-11-28T18:39:09.383Z,6.60
2022-11-28T18:41:37.119Z,5.20
2022-11-28T18:44:05.154Z,3.72
2022-11-28T18:46:33.800Z,3.75
2022-11-28T18:49:01.914Z,4.78
2022-11-28T18:51:34.614Z,3.88
2022-11-28T18:54:06.071Z,3.40
2022-11-28T18:56:35.223Z,2.42
2022-11-28T18:59:02.799Z,2.50
2022-11-28T19:01:33.059Z,2.50
2022-11-28T19:04:07.340Z,1.90
2022-11-28T19:06:38.507Z,2.38
2022-11-28T19:09:09.530Z,2.85
2022-11-28T19:11:37.337Z,2.13
2022-11-28T19:14:06.891Z,2.30
2022-11-28T19:16:37.604Z,3.70
2022-11-28T19:19:06.320Z,7.65
2022-11-28T19:21:36.209Z,10.38
2022-11-28T19:24:04.559Z,8.55
2022-11-28T19:26:34.241Z,10.18
2022-11-28T19:29:02.617Z,11.13
2022-11-28T19:31:32.514Z,9.50
2022-11-28T19:34:08.538Z,9.80
2022-11-28T19:36:40.682Z,8.00
2022-11-28T19:39:10.310Z,8.75
2022-11-28T19:41:38.327Z,6.07
2022-11-28T19:44:05.794Z,7.47
2022-11-28T19:46:35.657Z,5.93
2022-11-28T19:49:09.309Z,7.18
2022-11-28T19:51:36.609Z,10.70
2022-11-28T19:54:05.336Z,8.35
2022-11-28T19:56:35.212Z,7.15
2022-11-28T19:59:05.524Z,7.13
2022-11-28T20:01:35.579Z,6.35
2022-11-28T20:04:02.884Z,8.02
2022-11-28T20:06:32.142Z,8.63
2022-11-28T20:09:02.719Z,5.35
2022-11-28T20:11:33.068Z,7.50
2022-11-28T20:14:06.770Z,6.50
2022-11-28T20:16:36.195Z,5.07
2022-11-28T20:19:05.210Z,5.18
2022-11-28T20:21:34.434Z,4.05
2022-11-28T20:24:05.212Z,3.67
2022-11-28T20:26:43.670Z,4.38
2022-11-28T20:29:14.946Z,6.97
2022-11-28T20:31:46.135Z,5.40
2022-11-28T20:34:17.182Z,3.85
2022-11-28T20:36:46.567Z,6.50
2022-11-28T20:39:13.811Z,5.70
2022-11-28T20:41:41.290Z,5.10
2022-11-28T20:44:09.415Z,5.53
2022-11-28T20:46:36.819Z,4.00
2022-11-28T20:49:06.799Z,5.55
2022-11-28T20:51:35.924Z,5.88
2022-11-28T20:54:05.080Z,4.05
2022-11-28T20:56:51.531Z,3.88
2022-11-28T20:59:22.609Z,5.55
2022-11-28T21:01:49.807Z,7.63
2022-11-28T21:04:20.711Z,5.13
2022-11-28T21:06:49.249Z,4.30
2022-11-28T21:09:18.134Z,4.13
2022-11-28T21:12:02.846Z,4.20
2022-11-28T21:14:30.113Z,3.70
2022-11-28T21:16:58.082Z,3.50
2022-11-28T21:19:25.783Z,2.95
2022-11-28T21:21:53.244Z,2.47
2022-11-28T21:24:20.742Z,3.28
2022-11-28T21:26:53.515Z,2.75
2022-11-28T21:29:22.816Z,3.65
2022-11-28T21:31:50.069Z,3.42
2022-11-28T21:34:19.497Z,2.58
2022-11-28T21:36:47.318Z,2.88
2022-11-28T21:39:17.002Z,2.35
2022-11-28T21:41:51.262Z,1.70
2022-11-28T21:44:19.127Z,2.70
2022-11-28T21:46:46.384Z,2.40
2022-11-28T21:49:13.696Z,2.55
2022-11-28T21:51:40.967Z,2.47
2022-11-28T21:54:11.209Z,2.45
2022-11-28T21:56:38.836Z,2.00
2022-11-28T21:59:06.213Z,2.17
2022-11-28T22:01:39.128Z,2.08
2022-11-28T22:04:07.065Z,2.65
2022-11-28T22:06:59.693Z,3.90
2022-11-28T22:09:27.445Z,4.53
2022-11-28T22:11:54.488Z,3.67
2022-11-28T22:14:22.295Z,2.65
2022-11-28T22:16:51.467Z,4.07
2022-11-28T22:19:19.070Z,4.82
2022-11-28T22:21:55.138Z,3.47
2022-11-28T22:24:24.878Z,2.35
2022-11-28T22:26:54.284Z,3.45
2022-11-28T22:29:21.791Z,3.80
2022-11-28T22:31:49.593Z,3.20
2022-11-28T22:34:18.025Z,3.30
2022-11-28T22:36:45.205Z,3.08
2022-11-28T22:39:12.598Z,2.40
2022-11-28T22:41:39.948Z,2.15
2022-11-28T22:44:08.031Z,1.95
2022-11-28T22:46:35.503Z,1.85
2022-11-28T22:49:04.904Z,1.75
2022-11-28T22:51:32.663Z,2.05
2022-11-28T22:54:01.674Z,2.05
2022-11-28T22:56:32.045Z,2.35
2022-11-28T22:59:00.952Z,1.88
2022-11-28T23:01:30.519Z,1.70
2022-11-28T23:03:59.264Z,2.30
2022-11-28T23:06:30.059Z,1.98
2022-11-28T23:08:59.508Z,2.33
2022-11-28T23:11:31.062Z,2.23
2022-11-28T23:13:59.765Z,1.57
2022-11-28T23:16:32.284Z,2.27
2022-11-28T23:19:02.776Z,1.52
2022-11-28T23:21:33.402Z,1.80
2022-11-28T23:24:01.228Z,1.77
2022-11-28T23:26:30.532Z,1.80
2022-11-28T23:29:03.577Z,1.63
2022-11-28T23:31:33.573Z,1.77
2022-11-28T23:34:02.005Z,1.83
2022-11-28T23:36:37.145Z,1.95
2022-11-28T23:39:11.056Z,1.57
2022-11-28T23:41:38.383Z,1.30
2022-11-28T23:44:06.217Z,1.60
2022-11-28T23:46:34.625Z,1.23
2022-11-28T23:49:01.862Z,1.02
2022-11-28T23:51:28.966Z,1.10
2022-11-28T23:53:56.274Z,1.30
2022-11-28T23:56:28.712Z,1.17
2022-11-28T23:58:57.077Z,1.43
