createdAt,value
2022-11-04T00:04:01.670Z,171.90
2022-11-04T00:08:58.973Z,178.70
2022-11-04T00:14:00.270Z,156.00
2022-11-04T00:18:58.563Z,143.40
2022-11-04T00:23:57.896Z,131.70
2022-11-04T00:28:57.237Z,122.00
2022-11-04T00:33:56.372Z,104.10
2022-11-04T00:38:55.682Z,104.60
2022-11-04T00:43:54.020Z,99.90
2022-11-04T00:48:54.296Z,96.10
2022-11-04T00:53:53.598Z,94.90
2022-11-04T00:58:52.957Z,91.40
2022-11-04T01:03:51.081Z,88.00
2022-11-04T01:08:50.379Z,82.70
2022-11-04T01:13:51.689Z,84.10
2022-11-04T01:18:49.991Z,73.60
2022-11-04T01:23:48.319Z,74.20
2022-11-04T01:28:47.665Z,73.20
2022-11-04T01:33:46.783Z,69.40
2022-11-04T01:38:46.083Z,66.20
2022-11-04T01:43:45.435Z,63.90
2022-11-04T01:48:45.541Z,60.60
2022-11-04T01:53:44.831Z,58.10
2022-11-04T01:58:43.127Z,55.60
2022-11-04T02:03:43.423Z,55.30
2022-11-04T02:08:41.724Z,51.50
2022-11-04T02:13:41.038Z,52.00
2022-11-04T02:18:40.326Z,49.90
2022-11-04T02:23:39.633Z,48.10
2022-11-04T02:28:38.956Z,43.90
2022-11-04T02:33:38.257Z,42.30
2022-11-04T02:38:37.569Z,44.10
2022-11-04T02:43:38.888Z,42.40
2022-11-04T02:48:38.211Z,39.50
2022-11-04T02:53:36.531Z,37.60
2022-11-04T02:58:34.820Z,38.30
2022-11-04T03:03:34.128Z,35.80
2022-11-04T03:08:33.422Z,34.70
2022-11-04T03:13:32.694Z,32.70
2022-11-04T03:18:31.978Z,32.30
2022-11-04T03:23:32.278Z,31.70
2022-11-04T03:28:34.618Z,29.80
2022-11-04T03:33:30.879Z,28.80
2022-11-04T03:38:29.169Z,25.80
2022-11-04T03:43:30.458Z,25.40
2022-11-04T03:48:27.734Z,25.40
2022-11-04T03:53:29.010Z,25.40
2022-11-04T03:58:27.286Z,22.90
2022-11-04T04:03:25.550Z,23.80
2022-11-04T04:08:23.840Z,22.20
2022-11-04T04:13:24.152Z,20.70
2022-11-04T04:18:24.441Z,20.50
2022-11-04T04:23:22.753Z,20.20
2022-11-04T04:28:22.070Z,20.20
2022-11-04T04:33:23.354Z,18.80
2022-11-04T04:38:20.656Z,18.20
2022-11-04T04:43:19.960Z,17.80
2022-11-04T04:48:20.296Z,18.00
2022-11-04T04:53:19.603Z,16.60
2022-11-04T04:58:18.921Z,16.60
2022-11-04T05:03:18.213Z,16.00
2022-11-04T05:08:17.526Z,14.50
2022-11-04T05:13:15.827Z,14.60
2022-11-04T05:18:16.192Z,12.90
2022-11-04T05:23:14.336Z,13.40
2022-11-04T05:28:13.423Z,12.70
2022-11-04T05:33:14.735Z,12.60
2022-11-04T05:38:13.036Z,12.30
2022-11-04T05:43:11.582Z,12.30
2022-11-04T05:48:10.681Z,11.10
2022-11-04T05:53:11.080Z,10.80
2022-11-04T05:58:10.433Z,10.60
2022-11-04T06:03:12.045Z,10.00
2022-11-04T06:08:07.854Z,10.30
2022-11-04T06:13:07.818Z,8.20
2022-11-04T06:18:06.342Z,9.20
2022-11-04T06:23:05.238Z,8.30
2022-11-04T06:28:05.674Z,7.80
2022-11-04T06:33:05.861Z,7.90
2022-11-04T06:38:03.156Z,7.40
2022-11-04T06:43:02.478Z,7.50
2022-11-04T06:48:02.794Z,7.10
2022-11-04T06:53:02.080Z,7.70
2022-11-04T06:58:00.363Z,7.00
2022-11-04T07:02:59.756Z,6.80
2022-11-04T07:07:58.860Z,6.10
2022-11-04T07:12:58.130Z,5.80
2022-11-04T07:17:59.422Z,5.60
2022-11-04T07:22:56.672Z,5.70
2022-11-04T07:27:56.709Z,5.30
2022-11-04T07:32:55.209Z,5.10
2022-11-04T07:37:54.590Z,5.00
2022-11-04T07:42:54.464Z,4.80
2022-11-04T07:47:52.768Z,5.00
2022-11-04T07:52:53.066Z,4.30
2022-11-04T07:57:51.354Z,4.00
2022-11-04T08:02:50.787Z,3.80
2022-11-04T08:07:48.896Z,3.70
2022-11-04T08:12:50.185Z,3.40
2022-11-04T08:17:47.469Z,3.40
2022-11-04T08:22:47.775Z,3.40
2022-11-04T08:27:47.039Z,3.60
2022-11-04T08:32:46.470Z,3.90
2022-11-04T08:37:46.565Z,3.30
2022-11-04T08:42:45.857Z,3.70
2022-11-04T08:47:44.177Z,3.40
2022-11-04T08:52:43.512Z,3.00
2022-11-04T08:57:42.901Z,4.10
2022-11-04T09:02:41.970Z,3.90
2022-11-04T09:07:42.481Z,3.50
2022-11-04T09:12:41.607Z,4.30
2022-11-04T09:17:39.907Z,3.50
2022-11-04T09:22:43.157Z,3.80
2022-11-04T09:27:39.413Z,5.00
2022-11-04T09:32:38.760Z,4.20
2022-11-04T09:37:36.854Z,4.40
2022-11-04T09:42:36.190Z,4.00
2022-11-04T09:47:35.489Z,4.30
2022-11-04T09:52:35.817Z,5.00
2022-11-04T09:57:35.143Z,3.90
2022-11-04T10:02:33.503Z,3.80
2022-11-04T10:07:32.668Z,4.00
2022-11-04T10:12:32.025Z,3.80
2022-11-04T10:17:32.918Z,3.80
2022-11-04T10:22:30.221Z,4.10
2022-11-04T10:27:30.526Z,4.10
2022-11-04T10:32:32.856Z,3.30
2022-11-04T10:37:28.141Z,3.20
2022-11-04T10:42:27.442Z,3.00
2022-11-04T10:47:26.783Z,3.00
2022-11-04T10:52:25.927Z,3.10
2022-11-04T10:57:25.071Z,2.40
2022-11-04T11:02:25.458Z,3.60
2022-11-04T11:07:23.605Z,2.30
2022-11-04T11:12:49.342Z,2.80
2022-11-04T11:17:21.961Z,2.80
2022-11-04T11:22:21.132Z,2.30
2022-11-04T11:27:20.325Z,2.40
2022-11-04T11:32:19.437Z,1.90
2022-11-04T11:37:18.564Z,2.50
2022-11-04T11:42:20.712Z,1.60
2022-11-04T11:47:17.034Z,2.00
2022-11-04T11:52:17.355Z,1.50
2022-11-04T11:57:19.632Z,1.20
2022-11-04T12:02:14.893Z,2.00
2022-11-04T12:12:13.253Z,1.70
2022-11-04T12:17:13.545Z,2.10
2022-11-04T12:22:12.849Z,2.00
2022-11-04T12:27:11.270Z,1.40
2022-11-04T12:32:11.413Z,1.70
2022-11-04T12:37:10.576Z,1.20
2022-11-04T12:42:21.002Z,1.40
2022-11-04T12:47:08.919Z,1.60
2022-11-04T12:52:07.079Z,1.10
2022-11-04T12:57:06.217Z,1.70
2022-11-04T13:02:05.473Z,1.20
2022-11-04T13:07:04.659Z,1.10
2022-11-04T13:12:05.815Z,1.10
2022-11-04T13:17:03.940Z,1.30
2022-11-04T13:22:02.268Z,1.20
2022-11-04T13:27:02.616Z,1.00
2022-11-04T13:32:01.784Z,1.60
2022-11-04T13:37:00.923Z,1.50
2022-11-04T13:42:00.149Z,0.90
2022-11-04T13:46:59.320Z,1.50
2022-11-04T13:51:58.663Z,1.30
2022-11-04T13:56:57.762Z,1.50
2022-11-04T14:01:56.089Z,1.50
2022-11-04T14:06:55.371Z,2.30
2022-11-04T14:11:55.670Z,1.20
2022-11-04T14:16:54.955Z,1.70
2022-11-04T14:21:53.253Z,1.60
2022-11-04T14:26:52.609Z,1.30
2022-11-04T14:31:52.740Z,1.20
2022-11-04T14:36:51.062Z,1.00
2022-11-04T14:41:51.370Z,1.30
2022-11-04T14:46:49.667Z,1.60
2022-11-04T14:51:50.980Z,1.40
2022-11-04T14:56:49.279Z,1.20
2022-11-04T15:01:47.667Z,1.40
2022-11-04T15:06:54.986Z,1.30
2022-11-04T15:11:44.999Z,1.20
2022-11-04T15:16:45.329Z,1.40
2022-11-04T15:21:45.672Z,2.00
2022-11-04T15:26:42.931Z,1.50
2022-11-04T15:31:44.048Z,1.60
2022-11-04T15:36:42.420Z,1.90
2022-11-04T15:41:42.769Z,1.30
2022-11-04T15:46:40.679Z,1.90
2022-11-04T15:51:41.233Z,1.40
2022-11-04T15:56:40.207Z,1.50
2022-11-04T16:01:38.623Z,0.80
2022-11-04T16:06:39.088Z,1.00
2022-11-04T16:11:36.960Z,1.00
2022-11-04T16:16:38.389Z,1.20
2022-11-04T16:21:35.592Z,1.10
2022-11-04T16:26:35.563Z,0.90
2022-11-04T16:31:33.985Z,1.30
2022-11-04T16:36:35.855Z,1.30
2022-11-04T16:41:32.559Z,1.50
2022-11-04T16:46:32.532Z,1.10
2022-11-04T16:51:30.830Z,1.10
2022-11-04T16:56:30.255Z,1.30
2022-11-04T17:01:30.376Z,1.40
2022-11-04T17:06:28.407Z,1.30
2022-11-04T17:11:27.825Z,0.70
2022-11-04T17:16:26.888Z,1.10
2022-11-04T17:21:26.268Z,1.10
2022-11-04T17:26:26.366Z,1.00
2022-11-04T17:31:25.735Z,1.10
2022-11-04T17:36:23.707Z,0.70
2022-11-04T17:41:26.354Z,1.40
2022-11-04T17:46:22.579Z,1.60
2022-11-04T17:51:22.324Z,1.10
2022-11-04T17:56:20.031Z,1.30
2022-11-04T18:01:20.239Z,2.40
2022-11-04T18:06:19.246Z,5.50
2022-11-04T18:11:19.441Z,3.10
2022-11-04T18:16:17.876Z,4.30
2022-11-04T18:21:17.872Z,4.90
2022-11-04T18:26:15.969Z,4.30
2022-11-04T18:31:15.422Z,3.20
2022-11-04T18:36:14.864Z,83.70
2022-11-04T18:41:14.107Z,236.00
2022-11-04T18:46:13.295Z,182.00
2022-11-04T18:51:17.442Z,161.60
2022-11-04T18:56:11.703Z,155.80
2022-11-04T19:01:11.276Z,145.70
2022-11-04T19:06:14.976Z,144.40
2022-11-04T19:11:09.646Z,294.70
2022-11-04T19:16:08.942Z,357.20
2022-11-04T19:21:09.182Z,432.40
2022-11-04T19:26:07.997Z,322.90
2022-11-04T19:31:17.200Z,401.60
2022-11-04T19:36:06.576Z,492.90
2022-11-04T19:41:04.906Z,455.40
2022-11-04T19:46:05.035Z,406.00
2022-11-04T19:51:05.254Z,376.00
2022-11-04T19:56:03.544Z,342.10
2022-11-04T20:01:03.919Z,474.10
2022-11-04T20:06:01.179Z,486.30
2022-11-04T20:11:03.296Z,418.60
2022-11-04T20:15:59.579Z,385.50
2022-11-04T20:20:59.824Z,360.10
2022-11-04T20:25:58.054Z,407.00
2022-11-04T20:30:57.028Z,512.60
2022-11-04T20:35:56.401Z,459.10
2022-11-04T20:40:55.641Z,420.50
2022-11-04T20:45:59.910Z,384.90
2022-11-04T20:50:55.086Z,448.70
2022-11-04T20:55:55.355Z,518.50
2022-11-04T21:00:52.698Z,467.70
2022-11-04T21:05:51.783Z,429.60
2022-11-04T21:10:50.840Z,393.10
2022-11-04T21:15:50.849Z,364.90
2022-11-04T21:20:49.206Z,334.00
2022-11-04T21:25:48.853Z,311.70
2022-11-04T21:30:49.124Z,296.70
2022-11-04T21:35:48.145Z,274.80
2022-11-04T21:40:47.464Z,418.40
2022-11-04T21:45:46.667Z,405.70
2022-11-04T21:50:44.608Z,363.00
2022-11-04T21:55:43.889Z,331.30
2022-11-04T22:00:45.439Z,311.70
2022-11-04T22:05:42.407Z,284.30
2022-11-04T22:10:42.505Z,265.50
2022-11-04T22:15:40.801Z,244.50
2022-11-04T22:20:40.081Z,228.50
2022-11-04T22:25:39.374Z,209.60
2022-11-04T22:30:38.676Z,188.10
2022-11-04T22:35:37.955Z,162.10
2022-11-04T22:40:37.255Z,142.80
2022-11-04T22:45:36.567Z,128.20
2022-11-04T22:50:35.881Z,121.40
2022-11-04T22:55:37.543Z,112.10
2022-11-04T23:00:34.472Z,100.20
2022-11-04T23:05:33.797Z,93.70
2022-11-04T23:10:35.169Z,87.40
2022-11-04T23:15:32.235Z,82.50
2022-11-04T23:20:32.571Z,77.50
2022-11-04T23:25:30.851Z,74.90
2022-11-04T23:30:30.133Z,71.50
2022-11-04T23:35:29.409Z,67.80
2022-11-04T23:40:28.685Z,67.10
2022-11-04T23:45:29.962Z,62.90
2022-11-04T23:50:27.399Z,61.00
2022-11-04T23:55:27.687Z,59.80
