createdAt,value
2023-04-03T00:00:27.225Z,4.14
2023-04-03T00:01:27.251Z,4.20
2023-04-03T00:02:27.362Z,4.11
2023-04-03T00:03:27.295Z,4.12
2023-04-03T00:04:27.371Z,4.12
2023-04-03T00:05:27.447Z,4.24
2023-04-03T00:06:27.385Z,4.17
2023-04-03T00:07:27.391Z,4.21
2023-04-03T00:08:27.558Z,4.20
2023-04-03T00:09:27.437Z,4.14
2023-04-03T00:10:27.463Z,4.22
2023-04-03T00:11:27.482Z,4.24
2023-04-03T00:12:27.500Z,4.12
2023-04-03T00:13:27.528Z,4.20
2023-04-03T00:14:27.571Z,4.18
2023-04-03T00:15:27.574Z,4.04
2023-04-03T00:16:27.614Z,4.07
2023-04-03T00:17:27.643Z,4.10
2023-04-03T00:18:27.636Z,4.18
2023-04-03T00:19:27.668Z,4.14
2023-04-03T00:20:27.681Z,4.03
2023-04-03T00:21:27.707Z,4.00
2023-04-03T00:22:27.733Z,4.15
2023-04-03T00:23:27.752Z,4.02
2023-04-03T00:24:27.778Z,4.08
2023-04-03T00:25:27.801Z,4.14
2023-04-03T00:26:27.833Z,4.02
2023-04-03T00:27:27.848Z,4.07
2023-04-03T00:28:27.885Z,3.99
2023-04-03T00:29:27.893Z,3.94
2023-04-03T00:30:27.941Z,3.90
2023-04-03T00:31:27.990Z,3.89
2023-04-03T00:32:27.976Z,3.90
2023-04-03T00:33:27.979Z,3.89
2023-04-03T00:34:28.012Z,3.82
2023-04-03T00:35:28.027Z,3.93
2023-04-03T00:36:28.126Z,3.82
2023-04-03T00:37:28.071Z,3.69
2023-04-03T00:38:28.096Z,3.71
2023-04-03T00:39:28.116Z,3.64
2023-04-03T00:40:28.143Z,3.67
2023-04-03T00:41:28.160Z,3.57
2023-04-03T00:42:28.182Z,3.54
2023-04-03T00:43:28.217Z,3.54
2023-04-03T00:44:28.228Z,3.54
2023-04-03T00:45:28.249Z,3.66
2023-04-03T00:46:28.413Z,3.54
2023-04-03T00:47:28.322Z,3.51
2023-04-03T00:48:28.315Z,3.53
2023-04-03T00:49:28.343Z,3.51
2023-04-03T00:50:28.364Z,3.43
2023-04-03T00:51:28.388Z,3.51
2023-04-03T00:52:28.411Z,3.49
2023-04-03T00:53:28.428Z,3.46
2023-04-03T00:54:28.452Z,3.49
2023-04-03T00:55:28.475Z,3.48
2023-04-03T00:56:28.498Z,3.48
2023-04-03T00:57:28.588Z,3.37
2023-04-03T00:58:28.548Z,3.42
2023-04-03T00:59:28.564Z,3.51
2023-04-03T01:00:28.587Z,3.39
2023-04-03T01:01:28.622Z,3.35
2023-04-03T01:02:28.721Z,3.37
2023-04-03T01:03:28.671Z,3.26
2023-04-03T01:04:28.729Z,3.26
2023-04-03T01:05:28.700Z,3.26
2023-04-03T01:06:28.729Z,3.39
2023-04-03T01:07:28.753Z,3.26
2023-04-03T01:08:28.768Z,3.14
2023-04-03T01:09:28.790Z,3.23
2023-04-03T01:10:28.814Z,3.21
2023-04-03T01:11:28.843Z,3.27
2023-04-03T01:12:28.863Z,3.27
2023-04-03T01:13:28.885Z,3.32
2023-04-03T01:14:28.905Z,3.21
2023-04-03T01:15:28.946Z,3.27
2023-04-03T01:16:29.011Z,3.21
2023-04-03T01:17:29.042Z,3.21
2023-04-03T01:18:29.012Z,3.13
2023-04-03T01:19:29.016Z,3.14
2023-04-03T01:20:29.048Z,3.17
2023-04-03T01:21:29.062Z,3.11
2023-04-03T01:22:29.087Z,3.14
2023-04-03T01:23:29.114Z,3.13
2023-04-03T01:24:29.128Z,3.05
2023-04-03T01:25:29.153Z,3.02
2023-04-03T01:26:29.183Z,3.02
2023-04-03T01:27:29.196Z,2.96
2023-04-03T01:28:29.221Z,2.93
2023-04-03T01:29:29.240Z,2.99
2023-04-03T01:30:29.272Z,2.98
2023-04-03T01:31:29.312Z,2.88
2023-04-03T01:32:29.322Z,2.87
2023-04-03T01:33:29.429Z,2.81
2023-04-03T01:34:29.384Z,2.85
2023-04-03T01:35:29.375Z,2.83
2023-04-03T01:36:29.399Z,2.84
2023-04-03T01:37:29.424Z,2.83
2023-04-03T01:38:29.450Z,2.83
2023-04-03T01:39:29.465Z,2.67
2023-04-03T01:40:29.487Z,2.85
2023-04-03T01:41:29.513Z,2.85
2023-04-03T01:42:29.533Z,2.83
2023-04-03T01:43:29.554Z,2.78
2023-04-03T01:44:29.592Z,2.76
2023-04-03T01:45:29.656Z,2.63
2023-04-03T01:46:29.622Z,2.73
2023-04-03T01:47:29.682Z,2.67
2023-04-03T01:48:29.665Z,2.69
2023-04-03T01:49:29.693Z,2.73
2023-04-03T01:50:29.733Z,2.77
2023-04-03T01:51:29.731Z,2.67
2023-04-03T01:52:29.764Z,2.62
2023-04-03T01:53:29.774Z,2.65
2023-04-03T01:54:29.805Z,2.63
2023-04-03T01:55:29.824Z,2.58
2023-04-03T01:56:29.844Z,2.55
2023-04-03T01:57:29.957Z,2.58
2023-04-03T01:58:29.887Z,2.55
2023-04-03T01:59:29.910Z,2.55
2023-04-03T02:00:29.933Z,2.58
2023-04-03T02:01:29.984Z,2.62
2023-04-03T02:02:29.998Z,2.62
2023-04-03T02:03:29.995Z,2.60
2023-04-03T02:04:30.130Z,2.62
2023-04-03T02:05:30.043Z,2.62
2023-04-03T02:06:30.090Z,2.58
2023-04-03T02:07:30.089Z,2.59
2023-04-03T02:08:30.129Z,2.62
2023-04-03T02:09:30.140Z,2.60
2023-04-03T02:10:30.152Z,2.63
2023-04-03T02:11:30.175Z,2.60
2023-04-03T02:12:30.198Z,2.60
2023-04-03T02:13:30.222Z,2.58
2023-04-03T02:14:30.238Z,2.54
2023-04-03T02:15:30.260Z,2.51
2023-04-03T02:16:30.292Z,2.52
2023-04-03T02:17:30.359Z,2.48
2023-04-03T02:18:30.322Z,2.42
2023-04-03T02:19:30.346Z,2.44
2023-04-03T02:20:30.370Z,2.47
2023-04-03T02:21:30.388Z,2.44
2023-04-03T02:22:30.432Z,2.44
2023-04-03T02:23:30.434Z,2.45
2023-04-03T02:24:30.459Z,2.31
2023-04-03T02:25:30.477Z,2.44
2023-04-03T02:26:30.527Z,2.33
2023-04-03T02:27:30.525Z,2.33
2023-04-03T02:28:30.545Z,2.31
2023-04-03T02:29:30.563Z,2.30
2023-04-03T02:30:30.588Z,2.31
2023-04-03T02:31:30.726Z,2.24
2023-04-03T02:32:30.647Z,2.23
2023-04-03T02:33:30.651Z,2.24
2023-04-03T02:34:30.684Z,2.23
2023-04-03T02:35:30.748Z,2.24
2023-04-03T02:36:32.883Z,2.18
2023-04-03T02:37:30.741Z,2.27
2023-04-03T02:38:30.793Z,2.20
2023-04-03T02:39:30.795Z,2.16
2023-04-03T02:40:30.806Z,2.16
2023-04-03T02:41:30.829Z,2.22
2023-04-03T02:42:30.854Z,2.16
2023-04-03T02:43:30.875Z,2.13
2023-04-03T02:44:30.893Z,2.23
2023-04-03T02:45:30.915Z,2.20
2023-04-03T02:46:31.002Z,2.13
2023-04-03T02:47:31.002Z,2.04
2023-04-03T02:48:30.984Z,2.15
2023-04-03T02:49:31.020Z,2.16
2023-04-03T02:50:31.036Z,2.13
2023-04-03T02:51:31.049Z,2.16
2023-04-03T02:52:31.078Z,2.12
2023-04-03T02:53:31.096Z,2.16
2023-04-03T02:54:31.138Z,2.13
2023-04-03T02:55:31.139Z,2.15
2023-04-03T02:56:31.159Z,2.12
2023-04-03T02:57:31.415Z,2.15
2023-04-03T02:58:31.207Z,2.13
2023-04-03T02:59:31.232Z,2.12
2023-04-03T03:00:31.246Z,2.13
2023-04-03T03:01:31.319Z,1.98
2023-04-03T03:02:31.349Z,2.08
2023-04-03T03:03:31.313Z,2.05
2023-04-03T03:04:31.346Z,2.05
2023-04-03T03:05:31.353Z,2.08
2023-04-03T03:06:31.381Z,2.04
2023-04-03T03:07:31.410Z,2.05
2023-04-03T03:08:31.425Z,2.05
2023-04-03T03:09:31.463Z,2.01
2023-04-03T03:10:31.493Z,1.98
2023-04-03T03:11:31.485Z,2.02
2023-04-03T03:12:32.760Z,1.90
2023-04-03T03:13:31.529Z,2.04
2023-04-03T03:14:31.554Z,1.84
2023-04-03T03:15:31.574Z,1.94
2023-04-03T03:16:31.621Z,1.94
2023-04-03T03:17:31.638Z,1.97
2023-04-03T03:18:31.648Z,1.87
2023-04-03T03:19:31.656Z,1.94
2023-04-03T03:20:31.683Z,1.90
2023-04-03T03:21:31.705Z,1.97
2023-04-03T03:22:32.870Z,1.97
2023-04-03T03:23:31.746Z,1.92
2023-04-03T03:24:31.769Z,1.94
2023-04-03T03:25:31.800Z,1.94
2023-04-03T03:26:31.831Z,1.94
2023-04-03T03:27:31.837Z,1.98
2023-04-03T03:28:31.854Z,1.94
2023-04-03T03:29:31.880Z,2.01
2023-04-03T03:30:31.899Z,1.87
2023-04-03T03:31:31.977Z,2.01
2023-04-03T03:32:31.941Z,2.02
2023-04-03T03:33:31.958Z,2.04
2023-04-03T03:34:31.983Z,1.93
2023-04-03T03:35:32.005Z,1.98
2023-04-03T03:36:32.035Z,2.02
2023-04-03T03:37:32.056Z,2.04
2023-04-03T03:38:32.088Z,2.06
2023-04-03T03:39:32.098Z,2.09
2023-04-03T03:40:32.118Z,2.05
2023-04-03T03:41:32.171Z,2.04
2023-04-03T03:42:32.182Z,2.01
2023-04-03T03:43:32.177Z,2.11
2023-04-03T03:44:32.205Z,2.09
2023-04-03T03:45:32.218Z,2.08
2023-04-03T03:46:32.263Z,2.15
2023-04-03T03:47:32.298Z,2.11
2023-04-03T03:48:32.284Z,2.16
2023-04-03T03:49:32.303Z,2.04
2023-04-03T03:50:32.326Z,2.16
2023-04-03T03:51:32.348Z,2.08
2023-04-03T03:52:32.376Z,2.11
2023-04-03T03:53:32.392Z,2.01
2023-04-03T03:54:32.437Z,2.12
2023-04-03T03:55:32.436Z,2.09
2023-04-03T03:56:32.460Z,2.13
2023-04-03T03:57:32.553Z,2.12
2023-04-03T03:58:32.522Z,2.15
2023-04-03T03:59:32.537Z,2.08
2023-04-03T04:00:32.556Z,2.13
2023-04-03T04:01:32.565Z,2.02
2023-04-03T04:02:32.653Z,2.06
2023-04-03T04:03:32.675Z,2.13
2023-04-03T04:04:32.636Z,1.92
2023-04-03T04:05:32.657Z,2.08
2023-04-03T04:06:32.675Z,2.01
2023-04-03T04:07:32.710Z,2.02
2023-04-03T04:08:32.719Z,2.11
2023-04-03T04:09:32.760Z,2.04
2023-04-03T04:10:32.762Z,2.12
2023-04-03T04:11:32.783Z,2.06
2023-04-03T04:12:32.807Z,2.09
2023-04-03T04:13:32.831Z,2.05
2023-04-03T04:14:32.874Z,2.02
2023-04-03T04:15:32.872Z,2.05
2023-04-03T04:16:32.917Z,2.02
2023-04-03T04:17:33.000Z,2.08
2023-04-03T04:18:32.935Z,2.12
2023-04-03T04:19:32.958Z,2.15
2023-04-03T04:20:32.977Z,2.20
2023-04-03T04:21:32.997Z,2.23
2023-04-03T04:22:33.020Z,2.18
2023-04-03T04:23:33.040Z,2.15
2023-04-03T04:24:33.061Z,2.15
2023-04-03T04:25:33.084Z,2.13
2023-04-03T04:26:33.106Z,2.11
2023-04-03T04:27:33.127Z,2.11
2023-04-03T04:28:33.156Z,2.11
2023-04-03T04:29:33.168Z,2.13
2023-04-03T04:30:33.409Z,2.15
2023-04-03T04:31:33.240Z,2.18
2023-04-03T04:32:33.267Z,2.08
2023-04-03T04:33:33.263Z,2.12
2023-04-03T04:34:33.299Z,2.12
2023-04-03T04:35:33.344Z,2.08
2023-04-03T04:36:33.354Z,2.16
2023-04-03T04:37:33.338Z,2.13
2023-04-03T04:38:33.470Z,2.15
2023-04-03T04:39:33.384Z,2.15
2023-04-03T04:40:33.407Z,2.11
2023-04-03T04:41:33.430Z,2.16
2023-04-03T04:42:33.456Z,2.11
2023-04-03T04:43:33.473Z,2.05
2023-04-03T04:44:33.491Z,2.08
2023-04-03T04:45:33.511Z,2.11
2023-04-03T04:46:33.577Z,2.05
2023-04-03T04:47:33.573Z,2.08
2023-04-03T04:48:33.587Z,2.05
2023-04-03T04:49:33.599Z,2.06
2023-04-03T04:50:33.629Z,1.98
2023-04-03T04:51:41.084Z,1.98
2023-04-03T04:52:33.670Z,2.01
2023-04-03T04:53:33.755Z,1.93
2023-04-03T04:54:33.707Z,1.90
2023-04-03T04:55:33.748Z,2.02
2023-04-03T04:56:33.748Z,2.01
2023-04-03T04:57:33.845Z,1.94
2023-04-03T04:58:33.795Z,2.01
2023-04-03T04:59:33.816Z,2.04
2023-04-03T05:00:33.837Z,2.01
2023-04-03T05:01:33.891Z,1.89
2023-04-03T05:02:33.937Z,1.98
2023-04-03T05:03:33.902Z,1.98
2023-04-03T05:04:33.973Z,1.94
2023-04-03T05:05:33.957Z,1.90
2023-04-03T05:06:33.976Z,1.90
2023-04-03T05:07:33.985Z,1.93
2023-04-03T05:08:34.018Z,1.90
2023-04-03T05:09:34.034Z,1.93
2023-04-03T05:10:34.058Z,1.92
2023-04-03T05:11:34.074Z,1.89
2023-04-03T05:12:34.100Z,1.97
2023-04-03T05:13:34.120Z,2.02
2023-04-03T05:14:34.138Z,1.93
2023-04-03T05:15:34.166Z,2.05
2023-04-03T05:16:34.200Z,2.01
2023-04-03T05:17:34.229Z,1.93
2023-04-03T05:18:34.247Z,1.89
2023-04-03T05:19:34.247Z,1.89
2023-04-03T05:20:34.276Z,1.86
2023-04-03T05:21:34.294Z,1.90
2023-04-03T05:22:34.309Z,1.90
2023-04-03T05:23:34.336Z,1.84
2023-04-03T05:24:34.370Z,1.89
2023-04-03T05:25:34.596Z,1.78
2023-04-03T05:26:34.397Z,1.87
2023-04-03T05:27:34.419Z,1.94
2023-04-03T05:28:34.445Z,2.04
2023-04-03T05:29:34.462Z,2.04
2023-04-03T05:30:34.484Z,2.02
2023-04-03T05:31:34.517Z,2.04
2023-04-03T05:32:34.613Z,2.06
2023-04-03T05:33:34.550Z,2.05
2023-04-03T05:34:34.591Z,2.04
2023-04-03T05:35:34.631Z,2.11
2023-04-03T05:36:34.611Z,2.09
2023-04-03T05:37:34.634Z,2.11
2023-04-03T05:38:34.654Z,2.11
2023-04-03T05:39:34.676Z,2.06
2023-04-03T05:40:34.702Z,2.16
2023-04-03T05:41:34.720Z,2.16
2023-04-03T05:42:34.742Z,2.27
2023-04-03T05:43:34.772Z,2.18
2023-04-03T05:44:34.782Z,2.34
2023-04-03T05:45:34.839Z,2.42
2023-04-03T05:46:34.825Z,2.66
2023-04-03T05:47:34.864Z,3.06
2023-04-03T05:48:34.868Z,3.43
2023-04-03T05:49:34.895Z,3.66
2023-04-03T05:50:34.939Z,4.15
2023-04-03T05:51:34.937Z,4.53
2023-04-03T05:52:34.955Z,4.74
2023-04-03T05:53:34.984Z,4.87
2023-04-03T05:54:35.002Z,4.87
2023-04-03T05:55:35.025Z,4.69
2023-04-03T05:56:35.053Z,4.54
2023-04-03T05:57:35.151Z,4.42
2023-04-03T05:58:35.096Z,4.60
2023-04-03T05:59:35.225Z,4.98
2023-04-03T06:00:35.143Z,5.48
2023-04-03T06:01:35.169Z,6.02
2023-04-03T06:02:35.209Z,6.39
2023-04-03T06:03:36.524Z,6.83
2023-04-03T06:04:35.366Z,7.09
2023-04-03T06:05:35.292Z,7.12
2023-04-03T06:06:35.302Z,7.12
2023-04-03T06:07:35.310Z,6.97
2023-04-03T06:08:35.331Z,6.72
2023-04-03T06:09:35.359Z,6.36
2023-04-03T06:10:35.459Z,5.99
2023-04-03T06:11:35.419Z,5.67
2023-04-03T06:12:35.431Z,5.46
2023-04-03T06:13:35.474Z,5.30
2023-04-03T06:14:35.480Z,5.10
2023-04-03T06:15:35.560Z,4.92
2023-04-03T06:16:38.106Z,4.84
2023-04-03T06:17:35.581Z,4.65
2023-04-03T06:18:35.583Z,4.58
2023-04-03T06:19:35.610Z,4.56
2023-04-03T06:20:35.740Z,4.78
2023-04-03T06:21:35.657Z,4.97
2023-04-03T06:22:35.712Z,5.03
2023-04-03T06:23:35.710Z,4.97
2023-04-03T06:24:35.730Z,4.84
2023-04-03T06:25:35.762Z,4.74
2023-04-03T06:26:35.899Z,4.68
2023-04-03T06:27:35.809Z,4.68
2023-04-03T06:28:35.830Z,4.74
2023-04-03T06:29:35.856Z,4.90
2023-04-03T06:30:36.091Z,4.95
2023-04-03T06:31:35.975Z,4.79
2023-04-03T06:32:35.935Z,5.02
2023-04-03T06:33:35.951Z,5.13
2023-04-03T06:34:35.979Z,4.98
2023-04-03T06:35:36.037Z,4.84
2023-04-03T06:36:36.024Z,4.78
2023-04-03T06:37:36.061Z,4.66
2023-04-03T06:38:36.092Z,4.58
2023-04-03T06:39:36.101Z,4.48
2023-04-03T06:40:36.327Z,4.54
2023-04-03T06:41:37.293Z,4.50
2023-04-03T06:42:36.170Z,4.53
2023-04-03T06:43:36.197Z,4.56
2023-04-03T06:44:36.222Z,4.48
2023-04-03T06:45:36.426Z,4.54
2023-04-03T06:46:36.277Z,4.57
2023-04-03T06:47:36.336Z,4.56
2023-04-03T06:48:36.319Z,4.58
2023-04-03T06:49:36.340Z,4.74
2023-04-03T06:50:36.365Z,4.74
2023-04-03T06:51:36.390Z,4.69
2023-04-03T06:52:36.412Z,4.76
2023-04-03T06:53:36.437Z,4.88
2023-04-03T06:54:36.499Z,4.88
2023-04-03T06:55:36.918Z,4.92
2023-04-03T06:56:36.502Z,4.87
2023-04-03T06:57:36.593Z,5.02
2023-04-03T06:58:36.553Z,4.95
2023-04-03T06:59:36.588Z,5.09
2023-04-03T07:00:36.630Z,5.18
2023-04-03T07:01:36.659Z,5.28
2023-04-03T07:02:36.692Z,5.39
2023-04-03T07:03:36.698Z,5.39
2023-04-03T07:04:36.726Z,5.44
2023-04-03T07:05:36.943Z,5.42
2023-04-03T07:06:36.738Z,5.41
2023-04-03T07:07:36.775Z,5.49
2023-04-03T07:08:36.807Z,5.51
2023-04-03T07:09:36.814Z,5.59
2023-04-03T07:10:36.861Z,5.63
2023-04-03T07:11:36.869Z,5.60
2023-04-03T07:12:36.886Z,5.59
2023-04-03T07:13:36.911Z,5.77
2023-04-03T07:14:36.933Z,5.77
2023-04-03T07:15:37.383Z,5.82
2023-04-03T07:16:38.216Z,5.64
2023-04-03T07:17:37.064Z,5.80
2023-04-03T07:18:37.050Z,5.82
2023-04-03T07:19:37.061Z,5.89
2023-04-03T07:20:37.080Z,5.89
2023-04-03T07:21:37.110Z,5.92
2023-04-03T07:22:37.135Z,5.89
2023-04-03T07:23:37.155Z,6.07
2023-04-03T07:24:37.183Z,6.02
2023-04-03T07:25:37.404Z,6.06
2023-04-03T07:26:37.249Z,6.05
2023-04-03T07:27:37.254Z,6.05
2023-04-03T07:28:37.278Z,6.02
2023-04-03T07:29:37.307Z,6.06
2023-04-03T07:30:37.349Z,6.17
2023-04-03T07:31:37.432Z,6.15
2023-04-03T07:32:37.416Z,6.17
2023-04-03T07:33:37.409Z,6.21
2023-04-03T07:34:37.429Z,6.39
2023-04-03T07:35:37.827Z,6.51
2023-04-03T07:36:37.476Z,6.65
2023-04-03T07:37:37.512Z,6.76
2023-04-03T07:38:37.529Z,6.70
2023-04-03T07:39:37.562Z,6.75
2023-04-03T07:40:37.578Z,6.68
2023-04-03T07:41:37.605Z,6.72
2023-04-03T07:42:38.317Z,6.76
2023-04-03T07:43:37.656Z,6.90
2023-04-03T07:44:37.678Z,6.93
2023-04-03T07:45:37.998Z,6.93
2023-04-03T07:46:37.732Z,6.98
2023-04-03T07:47:37.798Z,7.05
2023-04-03T07:48:37.782Z,6.93
2023-04-03T07:49:37.811Z,6.85
2023-04-03T07:50:37.834Z,6.86
2023-04-03T07:51:37.862Z,6.83
2023-04-03T07:52:37.888Z,6.85
2023-04-03T07:53:37.911Z,6.98
2023-04-03T07:54:37.945Z,7.08
2023-04-03T07:55:38.293Z,7.08
2023-04-03T07:56:37.990Z,6.95
2023-04-03T07:57:38.094Z,7.09
2023-04-03T07:58:38.061Z,7.05
2023-04-03T07:59:38.066Z,7.01
2023-04-03T08:00:38.093Z,6.95
2023-04-03T08:01:38.131Z,6.95
2023-04-03T08:02:38.175Z,6.94
2023-04-03T08:03:38.428Z,7.05
2023-04-03T08:04:38.372Z,7.19
2023-04-03T08:05:38.430Z,7.40
2023-04-03T08:06:46.417Z,7.47
2023-04-03T08:07:38.281Z,7.48
2023-04-03T08:08:38.300Z,7.52
2023-04-03T08:09:38.327Z,7.61
2023-04-03T08:10:38.358Z,7.54
2023-04-03T08:11:38.376Z,7.48
2023-04-03T08:12:38.404Z,7.33
2023-04-03T08:13:38.437Z,7.45
2023-04-03T08:14:38.541Z,7.44
2023-04-03T08:15:38.831Z,7.58
2023-04-03T08:16:38.537Z,7.74
2023-04-03T08:17:38.557Z,7.80
2023-04-03T08:18:38.557Z,8.01
2023-04-03T08:19:38.586Z,7.98
2023-04-03T08:20:38.610Z,7.99
2023-04-03T08:21:38.637Z,8.26
2023-04-03T08:22:38.679Z,8.32
2023-04-03T08:23:38.702Z,8.34
2023-04-03T08:24:41.111Z,8.14
2023-04-03T08:25:38.909Z,8.11
2023-04-03T08:26:38.775Z,7.96
2023-04-03T08:27:38.797Z,8.01
2023-04-03T08:28:38.822Z,8.13
2023-04-03T08:29:38.853Z,8.16
2023-04-03T08:30:38.973Z,8.13
2023-04-03T08:31:38.907Z,8.39
2023-04-03T08:32:39.059Z,8.31
2023-04-03T08:33:39.052Z,8.46
2023-04-03T08:34:39.088Z,8.43
2023-04-03T08:35:39.463Z,7.96
2023-04-03T08:36:39.045Z,7.92
2023-04-03T08:37:39.106Z,7.82
2023-04-03T08:38:39.095Z,7.93
2023-04-03T08:39:39.129Z,8.01
2023-04-03T08:40:39.167Z,8.13
2023-04-03T08:41:39.185Z,8.16
2023-04-03T08:42:40.124Z,7.96
2023-04-03T08:43:39.225Z,8.09
2023-04-03T08:44:39.250Z,8.26
2023-04-03T08:45:39.621Z,8.10
2023-04-03T08:46:39.538Z,8.17
2023-04-03T08:47:39.360Z,8.25
2023-04-03T08:48:39.438Z,8.34
2023-04-03T08:49:39.412Z,8.34
2023-04-03T08:50:39.421Z,8.25
2023-04-03T08:51:39.443Z,7.89
2023-04-03T08:52:39.476Z,7.86
2023-04-03T08:53:39.494Z,8.01
2023-04-03T08:54:39.521Z,8.24
2023-04-03T08:55:39.881Z,8.49
2023-04-03T08:56:39.575Z,8.72
2023-04-03T08:57:39.604Z,8.79
2023-04-03T08:58:39.628Z,8.95
2023-04-03T08:59:39.692Z,8.94
2023-04-03T09:00:39.705Z,8.83
2023-04-03T09:01:39.771Z,8.68
2023-04-03T09:02:40.003Z,8.80
2023-04-03T09:03:39.815Z,8.87
2023-04-03T09:04:39.798Z,9.04
2023-04-03T09:05:40.205Z,8.80
2023-04-03T09:06:40.270Z,8.89
2023-04-03T09:07:39.875Z,8.80
2023-04-03T09:08:39.901Z,8.80
2023-04-03T09:09:39.930Z,8.53
2023-04-03T09:10:40.012Z,8.32
2023-04-03T09:11:39.988Z,8.36
2023-04-03T09:12:40.022Z,8.60
2023-04-03T09:13:40.041Z,8.82
2023-04-03T09:14:40.064Z,8.76
2023-04-03T09:15:40.116Z,8.87
2023-04-03T09:16:40.119Z,9.03
2023-04-03T09:17:40.180Z,9.08
2023-04-03T09:18:40.291Z,9.26
2023-04-03T09:19:40.224Z,9.00
2023-04-03T09:20:40.489Z,8.98
2023-04-03T09:21:40.257Z,8.98
2023-04-03T09:22:45.604Z,9.11
2023-04-03T09:23:40.311Z,9.29
2023-04-03T09:24:40.341Z,9.42
2023-04-03T09:25:40.371Z,9.55
2023-04-03T09:26:40.642Z,9.63
2023-04-03T09:27:40.505Z,9.78
2023-04-03T09:28:48.846Z,9.81
2023-04-03T09:29:40.476Z,9.63
2023-04-03T09:30:40.727Z,9.24
2023-04-03T09:31:41.848Z,9.09
2023-04-03T09:32:40.588Z,8.95
2023-04-03T09:33:40.582Z,9.04
2023-04-03T09:34:40.724Z,9.27
2023-04-03T09:35:48.342Z,9.50
2023-04-03T09:36:40.665Z,9.60
2023-04-03T09:37:41.220Z,9.89
2023-04-03T09:38:40.726Z,9.99
2023-04-03T09:39:40.750Z,9.89
2023-04-03T09:40:40.984Z,9.77
2023-04-03T09:41:40.800Z,9.64
2023-04-03T09:42:42.229Z,9.62
2023-04-03T09:43:40.856Z,9.63
2023-04-03T09:44:40.882Z,9.60
2023-04-03T09:45:40.910Z,9.62
2023-04-03T09:46:40.966Z,9.71
2023-04-03T09:47:41.016Z,9.47
2023-04-03T09:48:40.993Z,9.48
2023-04-03T09:49:41.016Z,9.62
2023-04-03T09:50:41.165Z,9.59
2023-04-03T09:51:41.085Z,9.71
2023-04-03T09:52:41.104Z,9.63
2023-04-03T09:53:41.183Z,9.78
2023-04-03T09:54:41.178Z,9.59
2023-04-03T09:55:41.180Z,9.48
2023-04-03T09:56:41.206Z,9.39
2023-04-03T09:57:41.249Z,9.30
2023-04-03T09:58:49.798Z,9.34
2023-04-03T09:59:41.286Z,9.38
2023-04-03T10:00:41.645Z,9.57
2023-04-03T10:01:41.344Z,9.71
2023-04-03T10:02:41.587Z,9.71
2023-04-03T10:03:41.392Z,9.56
2023-04-03T10:04:41.512Z,9.34
2023-04-03T10:05:41.445Z,9.27
2023-04-03T10:06:41.600Z,9.39
2023-04-03T10:07:46.410Z,9.45
2023-04-03T10:08:41.524Z,9.26
2023-04-03T10:09:41.552Z,9.41
2023-04-03T10:10:41.581Z,9.48
2023-04-03T10:11:41.606Z,9.59
2023-04-03T10:12:41.632Z,9.62
2023-04-03T10:13:50.720Z,9.70
2023-04-03T10:14:41.684Z,9.77
2023-04-03T10:15:41.714Z,9.88
2023-04-03T10:16:41.800Z,9.96
2023-04-03T10:17:41.815Z,10.00
2023-04-03T10:18:41.794Z,10.02
2023-04-03T10:19:41.816Z,10.14
2023-04-03T10:20:41.847Z,10.13
2023-04-03T10:21:41.877Z,10.11
2023-04-03T10:22:42.029Z,9.88
2023-04-03T10:23:41.937Z,9.82
2023-04-03T10:24:41.956Z,9.96
2023-04-03T10:25:41.984Z,10.14
2023-04-03T10:26:42.008Z,9.93
2023-04-03T10:27:42.033Z,9.95
2023-04-03T10:28:42.062Z,9.75
2023-04-03T10:29:42.091Z,9.84
2023-04-03T10:30:42.145Z,9.96
2023-04-03T10:31:42.142Z,10.14
2023-04-03T10:32:42.183Z,10.10
2023-04-03T10:33:42.197Z,9.88
2023-04-03T10:34:43.416Z,9.88
2023-04-03T10:35:42.263Z,10.11
2023-04-03T10:36:42.284Z,10.10
2023-04-03T10:37:42.316Z,10.29
2023-04-03T10:38:42.456Z,10.57
2023-04-03T10:39:42.363Z,10.47
2023-04-03T10:40:42.390Z,10.61
2023-04-03T10:41:42.423Z,10.58
2023-04-03T10:42:42.448Z,10.54
2023-04-03T10:43:42.471Z,10.57
2023-04-03T10:44:42.500Z,10.61
2023-04-03T10:45:42.538Z,10.52
2023-04-03T10:46:42.557Z,10.46
2023-04-03T10:47:42.593Z,10.39
2023-04-03T10:48:42.614Z,10.57
2023-04-03T10:49:49.859Z,10.49
2023-04-03T10:50:42.668Z,10.63
2023-04-03T10:51:42.696Z,10.65
2023-04-03T10:52:42.726Z,10.92
2023-04-03T10:53:42.750Z,10.77
2023-04-03T10:54:43.046Z,10.69
2023-04-03T10:55:42.808Z,10.91
2023-04-03T10:56:42.836Z,11.02
2023-04-03T10:57:42.875Z,11.24
2023-04-03T10:58:42.893Z,11.27
2023-04-03T10:59:42.916Z,11.24
2023-04-03T11:00:42.952Z,11.21
2023-04-03T11:01:43.006Z,11.26
2023-04-03T11:02:43.082Z,11.13
2023-04-03T11:03:43.196Z,11.23
2023-04-03T11:04:43.061Z,11.18
2023-04-03T11:05:43.100Z,11.41
2023-04-03T11:06:43.125Z,11.64
2023-04-03T11:07:43.245Z,11.56
2023-04-03T11:08:43.314Z,11.34
2023-04-03T11:09:43.220Z,11.18
2023-04-03T11:10:43.346Z,11.18
2023-04-03T11:11:43.258Z,10.95
2023-04-03T11:12:43.282Z,10.90
2023-04-03T11:13:43.309Z,10.83
2023-04-03T11:14:43.338Z,10.69
2023-04-03T11:15:43.370Z,10.44
2023-04-03T11:16:53.094Z,10.54
2023-04-03T11:17:43.543Z,10.52
2023-04-03T11:18:43.448Z,10.76
2023-04-03T11:19:43.477Z,10.98
2023-04-03T11:20:43.510Z,11.10
2023-04-03T11:21:43.538Z,10.97
2023-04-03T11:22:43.570Z,10.84
2023-04-03T11:23:49.523Z,10.33
2023-04-03T11:24:43.618Z,10.02
2023-04-03T11:25:45.604Z,10.18
2023-04-03T11:26:43.782Z,10.03
2023-04-03T11:27:43.690Z,10.13
2023-04-03T11:28:43.715Z,10.21
2023-04-03T11:29:43.767Z,10.36
2023-04-03T11:30:43.770Z,10.51
2023-04-03T11:31:43.843Z,10.69
2023-04-03T11:32:43.854Z,10.79
2023-04-03T11:33:43.892Z,10.83
2023-04-03T11:34:44.509Z,10.66
2023-04-03T11:35:43.921Z,10.69
2023-04-03T11:36:43.996Z,10.70
2023-04-03T11:37:43.956Z,10.70
2023-04-03T11:38:43.980Z,10.54
2023-04-03T11:39:44.006Z,10.58
2023-04-03T11:40:44.045Z,10.58
2023-04-03T11:41:44.142Z,10.58
2023-04-03T11:42:44.242Z,10.58
2023-04-03T11:43:44.112Z,10.67
2023-04-03T11:44:44.143Z,10.66
2023-04-03T11:45:44.167Z,10.69
2023-04-03T11:46:44.260Z,10.70
2023-04-03T11:47:44.243Z,10.70
2023-04-03T11:48:44.247Z,10.83
2023-04-03T11:49:44.270Z,10.83
2023-04-03T11:50:44.298Z,10.83
2023-04-03T11:51:44.336Z,10.80
2023-04-03T11:52:44.857Z,10.85
2023-04-03T11:53:44.376Z,10.84
2023-04-03T11:54:45.485Z,10.87
2023-04-03T11:55:44.426Z,10.90
2023-04-03T11:56:44.454Z,10.88
2023-04-03T11:57:44.481Z,10.95
2023-04-03T11:58:44.652Z,10.88
2023-04-03T11:59:44.533Z,10.85
2023-04-03T12:00:44.582Z,10.92
2023-04-03T12:01:44.629Z,11.02
2023-04-03T12:02:53.834Z,10.98
2023-04-03T12:03:44.736Z,10.94
2023-04-03T12:04:44.757Z,11.03
2023-04-03T12:05:44.696Z,11.08
2023-04-03T12:06:44.714Z,11.24
2023-04-03T12:07:44.739Z,11.06
2023-04-03T12:08:44.764Z,11.02
2023-04-03T12:09:44.799Z,11.06
2023-04-03T12:10:44.833Z,10.95
2023-04-03T12:11:44.845Z,11.09
2023-04-03T12:12:44.877Z,11.21
2023-04-03T12:13:44.894Z,11.03
2023-04-03T12:14:44.947Z,11.20
2023-04-03T12:15:44.945Z,11.16
2023-04-03T12:16:45.036Z,11.13
2023-04-03T12:17:45.041Z,11.27
2023-04-03T12:18:45.024Z,11.16
2023-04-03T12:19:45.054Z,10.94
2023-04-03T12:20:45.093Z,10.88
2023-04-03T12:21:45.104Z,10.90
2023-04-03T12:22:45.138Z,11.00
2023-04-03T12:23:45.156Z,11.09
2023-04-03T12:24:45.190Z,11.18
2023-04-03T12:25:45.207Z,11.21
2023-04-03T12:26:48.553Z,11.18
2023-04-03T12:27:45.259Z,11.21
2023-04-03T12:28:45.292Z,11.21
2023-04-03T12:29:45.328Z,11.12
2023-04-03T12:30:45.416Z,11.10
2023-04-03T12:31:45.381Z,11.06
2023-04-03T12:32:45.425Z,11.06
2023-04-03T12:33:45.426Z,10.90
2023-04-03T12:34:45.449Z,10.94
2023-04-03T12:35:45.517Z,10.92
2023-04-03T12:36:45.506Z,10.88
2023-04-03T12:37:45.525Z,10.88
2023-04-03T12:38:45.572Z,10.92
2023-04-03T12:39:45.580Z,11.03
2023-04-03T12:40:45.613Z,11.12
2023-04-03T12:41:45.632Z,11.02
2023-04-03T12:42:45.661Z,11.20
2023-04-03T12:43:45.685Z,11.08
2023-04-03T12:44:45.712Z,11.06
2023-04-03T12:45:45.759Z,11.18
2023-04-03T12:46:45.987Z,11.26
2023-04-03T12:47:45.830Z,11.42
2023-04-03T12:48:45.818Z,11.42
2023-04-03T12:49:45.853Z,11.42
2023-04-03T12:50:45.870Z,11.23
2023-04-03T12:51:45.894Z,11.15
2023-04-03T12:52:45.921Z,11.16
2023-04-03T12:53:45.952Z,11.15
2023-04-03T12:54:45.980Z,11.23
2023-04-03T12:55:46.003Z,11.16
2023-04-03T12:56:46.029Z,11.02
2023-04-03T12:57:46.055Z,10.98
2023-04-03T12:58:46.080Z,10.91
2023-04-03T12:59:46.108Z,10.92
2023-04-03T13:00:46.129Z,10.91
2023-04-03T13:01:46.371Z,11.06
2023-04-03T13:02:46.393Z,11.12
2023-04-03T13:03:46.357Z,11.06
2023-04-03T13:04:46.238Z,11.03
2023-04-03T13:05:46.264Z,11.10
2023-04-03T13:06:46.308Z,10.95
2023-04-03T13:07:46.311Z,10.87
2023-04-03T13:08:46.352Z,10.90
2023-04-03T13:09:46.364Z,11.00
2023-04-03T13:10:46.391Z,11.21
2023-04-03T13:11:46.418Z,11.10
2023-04-03T13:12:46.445Z,11.13