createdAt,value
2023-03-03T00:03:02.006Z,24.8585
2023-03-03T00:18:04.009Z,24.5824
2023-03-03T00:33:05.932Z,23.5065
2023-03-03T00:48:07.836Z,24.6214
2023-03-03T01:03:09.784Z,24.3905
2023-03-03T01:18:11.766Z,23.6334
2023-03-03T01:33:13.716Z,23.7114
2023-03-03T01:48:15.710Z,24.6963
2023-03-03T02:03:17.693Z,23.7764
2023-03-03T02:18:19.606Z,24.0005
2023-03-03T02:33:21.496Z,24.6895
2023-03-03T02:48:23.368Z,23.8965
2023-03-03T03:03:25.307Z,24.3676
2023-03-03T03:18:27.249Z,24.8814
2023-03-03T03:33:29.245Z,24.3583
2023-03-03T03:48:31.191Z,23.5517
2023-03-03T04:03:33.155Z,25.0275
2023-03-03T04:18:35.126Z,24.4815
2023-03-03T04:33:37.103Z,23.6136
2023-03-03T04:48:39.031Z,24.3614
2023-03-03T05:03:40.972Z,24.7285
2023-03-03T05:18:43.110Z,23.3573
2023-03-03T05:33:45.135Z,23.7696
2023-03-03T05:48:47.040Z,24.8226
2023-03-03T06:03:48.973Z,24.2766
2023-03-03T06:18:50.893Z,23.5356
2023-03-03T06:33:52.866Z,24.2834
2023-03-03T06:48:54.835Z,24.4877
2023-03-03T07:03:56.840Z,23.3406
2023-03-03T07:18:58.871Z,24.0364
2023-03-03T07:34:00.904Z,24.4815
2023-03-03T07:49:02.831Z,23.7436
2023-03-03T08:04:04.860Z,23.6693
2023-03-03T08:19:06.802Z,24.5044
2023-03-03T08:34:08.758Z,24.1045
2023-03-03T08:49:10.932Z,24.0587
2023-03-03T09:04:12.944Z,24.4134
2023-03-03T09:19:14.928Z,24.3187
2023-03-03T09:34:16.829Z,23.4155
2023-03-03T09:49:18.736Z,23.8742
2023-03-03T10:04:20.743Z,24.3645
2023-03-03T10:19:22.711Z,23.4248
2023-03-03T10:34:24.648Z,23.7275
2023-03-03T10:49:26.621Z,24.3936
2023-03-03T11:04:28.550Z,23.8674
2023-03-03T11:19:30.600Z,24.1076
2023-03-03T11:34:32.566Z,24.3905
2023-03-03T11:49:34.567Z,23.1586
2023-03-03T12:04:36.496Z,24.6084
2023-03-03T12:19:38.393Z,24.0525
2023-03-03T12:34:40.307Z,24.0265
2023-03-03T12:49:44.146Z,24.2995
2023-03-03T13:04:47.047Z,23.7114
2023-03-03T13:19:49.018Z,24.0463
2023-03-03T13:34:50.988Z,23.5746
2023-03-03T13:49:52.889Z,24.4295
2023-03-03T14:04:54.770Z,23.0837
2023-03-03T14:19:56.766Z,24.3063
2023-03-03T14:34:58.882Z,23.2397
2023-03-03T14:50:00.809Z,24.2475
2023-03-03T15:05:02.769Z,23.4706
2023-03-03T15:20:06.429Z,24.1726
2023-03-03T15:35:08.508Z,23.5455
2023-03-03T15:50:10.378Z,23.7504
2023-03-03T16:05:12.335Z,24.1206
2023-03-03T16:20:14.237Z,23.5814
2023-03-03T16:35:16.113Z,23.6625
2023-03-03T16:50:18.053Z,23.7857
2023-03-03T17:05:20.017Z,24.5434
2023-03-03T17:20:21.919Z,25.3791
2023-03-03T17:35:24.023Z,25.6911
2023-03-03T17:50:25.947Z,25.2293
2023-03-03T18:05:27.846Z,25.5382
2023-03-03T18:20:29.941Z,26.1752
2023-03-03T18:35:31.886Z,26.0551
2023-03-03T18:50:33.947Z,25.5091
2023-03-03T19:05:35.838Z,25.0702
2023-03-03T19:20:37.776Z,25.818
2023-03-03T19:35:39.783Z,25.922
2023-03-03T19:50:41.680Z,26.0421
2023-03-03T20:05:43.582Z,25.4701
2023-03-03T20:20:45.514Z,26.1331
2023-03-03T20:35:47.481Z,25.545
2023-03-03T20:50:49.564Z,26.1851
2023-03-03T21:05:51.543Z,26.1461
2023-03-03T21:20:53.672Z,25.4478
2023-03-03T21:35:55.582Z,25.2621
2023-03-03T21:50:57.528Z,25.5388
2023-03-03T22:05:59.473Z,26.143
2023-03-03T22:21:01.430Z,25.7431
2023-03-03T22:36:03.362Z,26.6141
2023-03-03T22:51:05.297Z,26.819
2023-03-03T23:06:07.196Z,26.4519
2023-03-03T23:21:09.184Z,27.1341
2023-03-03T23:36:11.151Z,26.2278
2023-03-03T23:51:13.093Z,26.8388
