createdAt,value
2022-10-30T00:00:31.906Z,13.70
2022-10-30T00:03:17.946Z,13.70
2022-10-30T00:06:06.246Z,13.70
2022-10-30T00:08:52.739Z,13.60
2022-10-30T00:11:38.606Z,13.60
2022-10-30T00:14:24.631Z,13.50
2022-10-30T00:17:10.732Z,13.50
2022-10-30T00:19:56.735Z,13.40
2022-10-30T00:22:42.714Z,13.40
2022-10-30T00:25:28.537Z,13.30
2022-10-30T00:28:14.515Z,13.30
2022-10-30T00:31:05.084Z,13.30
2022-10-30T00:33:52.413Z,13.30
2022-10-30T00:36:38.370Z,13.20
2022-10-30T00:39:25.071Z,13.20
2022-10-30T00:42:16.199Z,13.20
2022-10-30T00:45:02.308Z,13.20
2022-10-30T00:47:55.302Z,13.10
2022-10-30T00:50:41.741Z,13.10
2022-10-30T00:53:29.117Z,13.00
2022-10-30T00:56:18.366Z,13.00
2022-10-30T00:59:09.609Z,13.00
2022-10-30T01:01:56.507Z,12.90
2022-10-30T01:04:45.152Z,12.80
2022-10-30T01:07:31.103Z,12.70
2022-10-30T01:10:17.935Z,12.60
2022-10-30T01:13:04.827Z,12.60
2022-10-30T01:16:25.987Z,12.60
2022-10-30T01:19:49.681Z,12.60
2022-10-30T01:22:56.051Z,12.70
2022-10-30T01:26:06.612Z,12.60
2022-10-30T01:29:19.808Z,12.50
2022-10-30T01:32:12.460Z,12.50
2022-10-30T01:35:21.009Z,12.50
2022-10-30T01:38:23.791Z,12.40
2022-10-30T01:41:12.715Z,12.40
2022-10-30T01:44:06.568Z,12.40
2022-10-30T01:46:58.945Z,12.40
2022-10-30T01:49:57.987Z,12.40
2022-10-30T01:53:00.284Z,12.30
2022-10-30T01:56:24.651Z,12.30
2022-10-30T02:00:02.458Z,12.20
2022-10-30T02:02:59.534Z,12.10
2022-10-30T02:05:49.936Z,11.90
2022-10-30T02:08:37.760Z,11.70
2022-10-30T02:11:27.719Z,11.70
2022-10-30T02:14:18.511Z,11.60
2022-10-30T02:17:08.289Z,11.60
2022-10-30T02:19:55.103Z,11.60
2022-10-30T02:22:43.079Z,11.50
2022-10-30T02:25:29.576Z,11.50
2022-10-30T02:28:15.427Z,11.40
2022-10-30T02:31:01.316Z,11.50
2022-10-30T02:33:47.832Z,11.50
2022-10-30T02:36:34.078Z,11.60
2022-10-30T02:39:21.378Z,11.60
2022-10-30T02:42:07.751Z,11.60
2022-10-30T02:44:53.865Z,11.50
2022-10-30T02:47:39.829Z,11.50
2022-10-30T02:50:25.770Z,11.40
2022-10-30T02:53:11.761Z,11.30
2022-10-30T02:56:13.866Z,11.20
2022-10-30T02:59:00.983Z,11.10
2022-10-30T03:01:47.859Z,11.00
2022-10-30T03:04:34.130Z,10.90
2022-10-30T03:07:20.023Z,10.90
2022-10-30T03:10:06.383Z,11.00
2022-10-30T03:12:52.672Z,11.10
2022-10-30T03:15:38.800Z,11.30
2022-10-30T03:18:25.252Z,11.40
2022-10-30T03:21:14.083Z,11.50
2022-10-30T03:23:59.982Z,11.40
2022-10-30T03:26:47.580Z,11.40
2022-10-30T03:29:33.737Z,11.30
2022-10-30T03:32:22.264Z,11.10
2022-10-30T03:35:13.260Z,11.00
2022-10-30T03:37:59.421Z,10.90
2022-10-30T03:40:45.182Z,10.80
2022-10-30T03:43:31.540Z,10.90
2022-10-30T03:46:17.760Z,10.90
2022-10-30T03:49:03.573Z,10.90
2022-10-30T03:51:49.487Z,11.10
2022-10-30T03:54:35.352Z,11.30
2022-10-30T03:57:21.243Z,11.40
2022-10-30T04:00:35.239Z,11.40
2022-10-30T04:03:22.812Z,11.40
2022-10-30T04:06:09.837Z,11.50
2022-10-30T04:08:55.925Z,11.50
2022-10-30T04:11:44.263Z,11.60
2022-10-30T04:14:30.716Z,11.60
2022-10-30T04:17:16.714Z,11.40
2022-10-30T04:20:02.578Z,11.30
2022-10-30T04:23:03.340Z,11.20
2022-10-30T04:25:50.073Z,11.10
2022-10-30T04:28:36.991Z,11.10
2022-10-30T04:31:24.165Z,10.90
2022-10-30T04:34:12.008Z,10.80
2022-10-30T04:36:57.824Z,10.80
2022-10-30T04:39:46.405Z,10.90
2022-10-30T04:42:38.724Z,11.00
2022-10-30T04:45:24.936Z,11.10
2022-10-30T04:48:16.679Z,11.10
2022-10-30T04:51:03.558Z,11.00
2022-10-30T04:53:49.752Z,10.80
2022-10-30T04:56:35.628Z,10.80
2022-10-30T04:59:22.451Z,10.70
2022-10-30T05:02:12.176Z,10.70
2022-10-30T05:04:58.637Z,10.80
2022-10-30T05:07:44.735Z,10.80
2022-10-30T05:10:31.760Z,10.80
2022-10-30T05:13:17.770Z,10.80
2022-10-30T05:16:03.770Z,10.60
2022-10-30T05:18:51.191Z,10.60
2022-10-30T05:21:37.173Z,10.80
2022-10-30T05:24:24.096Z,10.80
2022-10-30T05:27:10.048Z,10.90
2022-10-30T05:29:56.411Z,10.90
2022-10-30T05:32:42.364Z,11.00
2022-10-30T05:35:29.619Z,10.90
2022-10-30T05:38:16.565Z,10.90
2022-10-30T05:41:02.903Z,10.90
2022-10-30T05:43:49.346Z,10.90
2022-10-30T05:46:35.915Z,10.90
2022-10-30T05:49:33.592Z,10.80
2022-10-30T05:52:24.265Z,10.60
2022-10-30T05:55:11.237Z,10.60
2022-10-30T05:58:20.399Z,10.40
2022-10-30T06:01:08.445Z,10.30
2022-10-30T06:04:00.744Z,10.20
2022-10-30T06:06:47.089Z,10.40
2022-10-30T06:09:33.178Z,10.60
2022-10-30T06:12:42.059Z,10.70
2022-10-30T06:15:42.903Z,10.90
2022-10-30T06:18:29.746Z,11.00
2022-10-30T06:21:25.117Z,11.00
2022-10-30T06:24:31.323Z,11.00
2022-10-30T06:27:35.768Z,10.80
2022-10-30T06:30:22.992Z,10.90
2022-10-30T06:33:10.878Z,11.10
2022-10-30T06:36:00.071Z,11.30
2022-10-30T06:38:46.618Z,11.40
2022-10-30T06:41:36.764Z,11.50
2022-10-30T06:45:01.424Z,11.50
2022-10-30T06:47:48.027Z,11.80
2022-10-30T06:50:34.425Z,11.90
2022-10-30T06:53:20.296Z,12.00
2022-10-30T06:56:07.015Z,12.10
2022-10-30T06:59:11.732Z,12.40
2022-10-30T07:02:14.139Z,12.90
2022-10-30T07:05:07.253Z,13.50
2022-10-30T07:07:56.634Z,14.00
2022-10-30T07:10:43.440Z,14.50
2022-10-30T07:13:48.249Z,14.80
2022-10-30T07:17:06.361Z,15.10
2022-10-30T07:19:52.716Z,15.30
2022-10-30T07:22:39.336Z,15.60
2022-10-30T07:25:27.439Z,15.70
2022-10-30T07:28:36.372Z,15.60
2022-10-30T07:31:57.465Z,15.30
2022-10-30T07:35:03.244Z,15.30
2022-10-30T07:38:11.648Z,15.30
2022-10-30T07:41:07.662Z,15.30
2022-10-30T07:44:08.897Z,15.30
2022-10-30T07:47:06.020Z,15.50
2022-10-30T07:50:05.161Z,15.90
2022-10-30T07:52:52.940Z,16.10
2022-10-30T07:55:43.903Z,16.40
2022-10-30T07:58:32.932Z,16.70
2022-10-30T08:01:37.895Z,16.80
2022-10-30T08:04:37.923Z,16.90
2022-10-30T08:07:38.035Z,16.90
2022-10-30T08:10:24.763Z,16.70
2022-10-30T08:13:10.895Z,16.70
2022-10-30T08:15:57.750Z,17.00
2022-10-30T08:18:44.847Z,17.10
2022-10-30T08:21:31.029Z,17.50
2022-10-30T08:24:19.458Z,18.00
2022-10-30T08:27:07.601Z,18.30
2022-10-30T08:29:54.644Z,18.80
2022-10-30T08:32:40.487Z,19.20
2022-10-30T08:35:54.477Z,19.40
2022-10-30T08:38:40.576Z,19.70
2022-10-30T08:42:02.181Z,20.00
2022-10-30T08:44:57.653Z,20.20
2022-10-30T08:48:15.871Z,20.60
2022-10-30T08:51:03.858Z,20.80
2022-10-30T08:53:55.261Z,21.00
2022-10-30T08:56:41.320Z,21.30
2022-10-30T08:59:30.684Z,21.50
2022-10-30T09:02:18.817Z,21.90
2022-10-30T09:05:25.452Z,22.10
2022-10-30T09:08:37.484Z,22.10
2022-10-30T09:11:28.842Z,22.10
2022-10-30T09:14:16.172Z,22.30
2022-10-30T09:17:02.130Z,22.30
2022-10-30T09:19:49.603Z,22.50
2022-10-30T09:22:43.255Z,22.50
2022-10-30T09:25:30.060Z,22.40
2022-10-30T09:28:34.950Z,22.20
2022-10-30T09:31:41.272Z,22.40
2022-10-30T09:34:33.033Z,22.70
2022-10-30T09:37:38.788Z,23.10
2022-10-30T09:41:11.907Z,23.30
2022-10-30T09:44:29.987Z,23.50
2022-10-30T09:47:24.390Z,24.00
2022-10-30T09:50:37.179Z,23.90
2022-10-30T09:53:36.131Z,24.10
2022-10-30T09:56:39.871Z,24.60
2022-10-30T09:59:50.617Z,25.00
2022-10-30T10:02:56.211Z,25.20
2022-10-30T10:05:48.318Z,25.40
2022-10-30T10:09:09.652Z,26.00
2022-10-30T10:12:26.264Z,26.40
2022-10-30T10:15:34.944Z,26.40
2022-10-30T10:21:26.519Z,26.40
2022-10-30T10:24:33.950Z,26.20
2022-10-30T10:27:53.568Z,25.90
2022-10-30T10:30:49.637Z,26.00
2022-10-30T10:33:44.560Z,26.20
2022-10-30T10:36:53.862Z,26.50
2022-10-30T10:40:11.694Z,27.10
2022-10-30T10:43:35.615Z,27.60
2022-10-30T10:46:56.084Z,28.10
2022-10-30T10:49:57.363Z,28.10
2022-10-30T10:52:49.656Z,27.80
2022-10-30T10:55:38.545Z,27.80
2022-10-30T10:58:33.386Z,27.50
2022-10-30T11:01:43.478Z,27.40
2022-10-30T11:04:37.065Z,27.20
2022-10-30T11:07:24.068Z,26.80
2022-10-30T11:10:14.409Z,26.60
2022-10-30T11:13:00.795Z,26.60
2022-10-30T11:16:05.728Z,26.80
2022-10-30T11:18:57.603Z,26.80
2022-10-30T11:21:49.760Z,26.90
2022-10-30T11:24:36.400Z,26.80
2022-10-30T11:27:26.471Z,27.00
2022-10-30T11:30:21.282Z,27.10
2022-10-30T11:33:23.388Z,27.50
2022-10-30T11:36:15.476Z,27.60
2022-10-30T11:39:24.910Z,27.80
2022-10-30T11:42:17.399Z,28.00
2022-10-30T11:45:04.808Z,28.20
2022-10-30T11:47:52.333Z,28.40
2022-10-30T11:50:38.385Z,28.60
2022-10-30T11:53:56.288Z,28.90
2022-10-30T11:56:46.383Z,28.60
2022-10-30T11:59:32.565Z,28.30
2022-10-30T12:02:22.866Z,28.20
2022-10-30T12:05:43.728Z,28.10
2022-10-30T12:08:32.593Z,28.50
2022-10-30T12:11:19.271Z,29.10
2022-10-30T12:14:05.899Z,30.20
2022-10-30T12:16:55.277Z,31.30
2022-10-30T12:19:55.337Z,32.30
2022-10-30T12:22:41.935Z,33.00
2022-10-30T12:25:31.575Z,33.30
2022-10-30T12:28:21.572Z,32.90
2022-10-30T12:31:17.815Z,32.70
2022-10-30T12:34:20.287Z,32.70
2022-10-30T12:37:33.253Z,32.80
2022-10-30T12:40:27.796Z,32.90
2022-10-30T12:43:23.757Z,32.90
2022-10-30T12:46:28.093Z,32.60
2022-10-30T12:49:46.211Z,32.40
2022-10-30T12:52:37.512Z,32.10
2022-10-30T12:55:46.251Z,31.70
2022-10-30T12:58:53.677Z,31.50
2022-10-30T13:01:43.902Z,31.30
2022-10-30T13:04:36.471Z,31.20
2022-10-30T13:07:40.760Z,31.20
2022-10-30T13:10:50.956Z,31.10
2022-10-30T13:13:58.126Z,31.40
2022-10-30T13:16:44.269Z,31.90
2022-10-30T13:19:30.241Z,31.80
2022-10-30T13:22:21.972Z,31.00
2022-10-30T13:25:20.345Z,30.30
2022-10-30T13:28:24.814Z,29.70
2022-10-30T13:31:22.310Z,29.40
2022-10-30T13:34:47.136Z,29.10
2022-10-30T13:37:33.327Z,29.70
2022-10-30T13:40:26.468Z,30.70
2022-10-30T13:43:18.359Z,31.70
2022-10-30T13:46:52.404Z,32.50
2022-10-30T13:49:46.807Z,33.00
2022-10-30T13:52:36.860Z,32.70
2022-10-30T13:55:26.575Z,32.70
2022-10-30T13:58:43.379Z,32.00
2022-10-30T14:01:50.904Z,31.80
2022-10-30T14:04:45.906Z,31.50
2022-10-30T14:08:06.214Z,32.40
2022-10-30T14:11:00.337Z,33.40
2022-10-30T14:13:58.448Z,33.20
2022-10-30T14:16:46.742Z,32.40
2022-10-30T14:19:32.881Z,32.40
2022-10-30T14:22:23.589Z,32.60
2022-10-30T14:25:15.056Z,33.00
2022-10-30T14:28:01.852Z,33.10
2022-10-30T14:31:01.000Z,32.40
2022-10-30T14:33:57.399Z,31.60
2022-10-30T14:36:43.592Z,30.40
2022-10-30T14:39:30.398Z,29.20
2022-10-30T14:42:37.728Z,28.30
2022-10-30T14:45:32.729Z,27.40
2022-10-30T14:48:29.328Z,26.60
2022-10-30T14:51:23.148Z,26.20
2022-10-30T14:54:38.675Z,25.70
2022-10-30T14:57:48.201Z,25.30
2022-10-30T15:00:37.507Z,24.90
2022-10-30T15:03:54.499Z,24.60
2022-10-30T15:06:50.225Z,24.40
2022-10-30T15:09:47.747Z,24.10
2022-10-30T15:13:11.881Z,23.70
2022-10-30T15:16:05.169Z,23.40
2022-10-30T15:19:07.282Z,23.20
2022-10-30T15:21:55.564Z,23.00
2022-10-30T15:24:41.805Z,22.90
2022-10-30T15:27:28.612Z,22.70
2022-10-30T15:30:20.331Z,22.60
2022-10-30T15:33:20.775Z,22.70
2022-10-30T15:36:38.948Z,22.70
2022-10-30T15:39:25.634Z,22.60
2022-10-30T15:42:12.257Z,22.50
2022-10-30T15:44:58.292Z,22.30
2022-10-30T15:47:48.203Z,22.00
2022-10-30T15:50:35.184Z,21.60
2022-10-30T15:53:25.726Z,21.40
2022-10-30T15:56:28.531Z,21.10
2022-10-30T15:59:25.647Z,20.90
2022-10-30T16:02:21.894Z,20.70
2022-10-30T16:05:21.617Z,20.50
2022-10-30T16:08:22.048Z,20.40
2022-10-30T16:11:08.023Z,20.20
2022-10-30T16:13:53.908Z,20.00
2022-10-30T16:16:39.979Z,19.90
2022-10-30T16:19:29.981Z,19.80
2022-10-30T16:22:23.881Z,19.70
2022-10-30T16:25:12.974Z,19.60
2022-10-30T16:27:59.902Z,19.50
2022-10-30T16:30:46.217Z,19.30
2022-10-30T16:33:35.379Z,19.20
2022-10-30T16:36:21.416Z,19.00
2022-10-30T16:39:09.638Z,18.90
2022-10-30T16:42:00.269Z,18.70
2022-10-30T16:44:46.425Z,18.60
2022-10-30T16:47:37.073Z,18.40
2022-10-30T16:50:23.221Z,18.30
2022-10-30T16:53:30.333Z,18.20
2022-10-30T16:56:24.509Z,18.00
2022-10-30T16:59:18.172Z,17.60
2022-10-30T17:02:14.423Z,17.50
2022-10-30T17:05:25.921Z,17.40
2022-10-30T17:08:18.193Z,17.40
2022-10-30T17:11:06.701Z,17.50
2022-10-30T17:13:52.587Z,17.40
2022-10-30T17:16:40.014Z,17.40
2022-10-30T17:19:32.084Z,17.30
2022-10-30T17:22:20.907Z,17.20
2022-10-30T17:25:28.264Z,17.20
2022-10-30T17:28:34.455Z,17.10
2022-10-30T17:31:20.460Z,17.00
2022-10-30T17:34:14.453Z,16.90
2022-10-30T17:37:00.511Z,16.90
2022-10-30T17:39:46.366Z,16.90
2022-10-30T17:42:32.159Z,16.90
2022-10-30T17:45:18.340Z,16.80
2022-10-30T17:48:15.937Z,16.70
2022-10-30T17:51:01.713Z,16.50
2022-10-30T17:53:48.445Z,16.40
2022-10-30T17:56:34.752Z,16.40
2022-10-30T17:59:20.567Z,16.30
2022-10-30T18:02:17.832Z,16.30
2022-10-30T18:05:09.006Z,16.20
2022-10-30T18:07:55.271Z,16.10
2022-10-30T18:10:41.557Z,16.10
2022-10-30T18:13:27.505Z,15.90
2022-10-30T18:16:15.599Z,15.70
2022-10-30T18:19:01.792Z,15.70
2022-10-30T18:21:48.519Z,15.70
2022-10-30T18:24:34.726Z,15.60
2022-10-30T18:27:20.645Z,15.50
2022-10-30T18:30:07.313Z,15.40
2022-10-30T18:32:53.525Z,15.40
2022-10-30T18:35:40.637Z,15.30
2022-10-30T18:38:26.722Z,15.30
2022-10-30T18:41:15.457Z,15.30
2022-10-30T18:44:01.533Z,15.30
2022-10-30T18:46:47.565Z,15.30
2022-10-30T18:49:34.372Z,15.30
2022-10-30T18:52:20.359Z,15.40
2022-10-30T18:55:24.496Z,15.30
2022-10-30T18:58:11.470Z,15.20
2022-10-30T19:01:13.169Z,15.20
2022-10-30T19:04:03.794Z,15.10
2022-10-30T19:06:50.918Z,15.00
2022-10-30T19:09:37.113Z,14.90
2022-10-30T19:12:23.135Z,14.90
2022-10-30T19:15:23.740Z,14.90
2022-10-30T19:18:10.420Z,15.00
2022-10-30T19:21:06.517Z,14.80
2022-10-30T19:23:56.255Z,14.80
2022-10-30T19:26:42.551Z,14.80
2022-10-30T19:29:28.467Z,14.50
2022-10-30T19:32:14.467Z,14.50
2022-10-30T19:35:00.549Z,14.50
2022-10-30T19:37:46.868Z,14.50
2022-10-30T19:40:35.218Z,14.40
2022-10-30T19:43:21.210Z,14.30
2022-10-30T19:46:08.805Z,14.20
2022-10-30T19:48:57.810Z,14.20
2022-10-30T19:51:44.950Z,14.20
2022-10-30T19:54:32.063Z,14.20
2022-10-30T20:00:30.129Z,14.20
2022-10-30T20:03:18.177Z,14.20
2022-10-30T20:06:04.535Z,14.10
2022-10-30T20:08:50.528Z,14.10
2022-10-30T20:11:36.350Z,14.00
2022-10-30T20:14:22.126Z,13.90
2022-10-30T20:17:14.968Z,13.90
2022-10-30T20:20:01.053Z,13.80
2022-10-30T20:22:47.491Z,13.80
2022-10-30T20:25:33.836Z,13.80
2022-10-30T20:28:40.540Z,13.80
2022-10-30T20:31:26.934Z,13.70
2022-10-30T20:34:13.090Z,13.60
2022-10-30T20:36:59.000Z,13.50
2022-10-30T20:39:44.967Z,13.50
2022-10-30T20:42:36.866Z,13.60
2022-10-30T20:45:25.735Z,13.50
2022-10-30T20:48:12.710Z,13.50
2022-10-30T20:50:59.873Z,13.40
2022-10-30T20:53:46.005Z,13.40
2022-10-30T20:56:31.944Z,13.30
2022-10-30T20:59:17.906Z,13.40
2022-10-30T21:02:04.569Z,13.40
2022-10-30T21:04:51.100Z,13.50
2022-10-30T21:07:37.554Z,13.60
2022-10-30T21:10:29.344Z,13.60
2022-10-30T21:13:16.651Z,13.60
2022-10-30T21:16:05.278Z,13.50
2022-10-30T21:18:54.932Z,13.40
2022-10-30T21:21:40.856Z,13.40
2022-10-30T21:24:26.913Z,13.30
2022-10-30T21:27:12.927Z,13.10
2022-10-30T21:29:58.916Z,13.00
2022-10-30T21:32:44.996Z,13.00
2022-10-30T21:35:31.119Z,13.00
2022-10-30T21:38:16.960Z,13.10
2022-10-30T21:41:03.255Z,13.10
2022-10-30T21:43:54.600Z,12.90
2022-10-30T21:46:40.479Z,12.90
2022-10-30T21:49:26.432Z,12.80
2022-10-30T21:52:12.539Z,12.90
2022-10-30T21:54:58.608Z,12.90
2022-10-30T21:57:44.656Z,12.80
2022-10-30T22:00:31.195Z,12.70
2022-10-30T22:03:17.494Z,12.60
2022-10-30T22:06:10.705Z,12.60
2022-10-30T22:08:57.782Z,12.70
2022-10-30T22:11:44.555Z,12.70
2022-10-30T22:14:30.611Z,12.80
2022-10-30T22:17:16.654Z,12.80
2022-10-30T22:20:03.672Z,12.80
2022-10-30T22:22:49.442Z,12.80
2022-10-30T22:25:35.397Z,12.70
2022-10-30T22:28:21.361Z,12.50
2022-10-30T22:31:11.114Z,12.20
2022-10-30T22:34:00.555Z,12.00
2022-10-30T22:36:47.011Z,12.10
2022-10-30T22:39:33.224Z,12.10
2022-10-30T22:42:19.325Z,12.10
2022-10-30T22:45:05.603Z,12.10
2022-10-30T22:47:51.701Z,12.10
2022-10-30T22:50:39.188Z,12.20
2022-10-30T22:53:26.099Z,12.30
2022-10-30T22:56:20.794Z,12.30
2022-10-30T22:59:11.252Z,12.30
2022-10-30T23:01:57.168Z,12.30
2022-10-30T23:04:43.083Z,12.40
2022-10-30T23:07:29.147Z,12.40
2022-10-30T23:10:15.032Z,12.40
2022-10-30T23:13:01.236Z,12.40
2022-10-30T23:15:47.908Z,12.50
2022-10-30T23:18:34.940Z,12.50
2022-10-30T23:21:23.236Z,12.50
2022-10-30T23:24:09.649Z,12.50
2022-10-30T23:26:55.628Z,12.50
2022-10-30T23:29:41.628Z,12.40
2022-10-30T23:32:27.756Z,12.30
2022-10-30T23:35:13.699Z,12.30
2022-10-30T23:37:59.664Z,12.10
2022-10-30T23:40:45.662Z,12.00
2022-10-30T23:43:31.680Z,11.80
2022-10-30T23:46:17.772Z,11.70
2022-10-30T23:49:04.807Z,11.80
2022-10-30T23:51:50.709Z,11.80
2022-10-30T23:54:36.814Z,11.80
2022-10-30T23:57:22.662Z,11.80
