createdAt,value
2018-01-25T00:01:19.379Z,1.20
2018-01-25T00:06:20.899Z,1.03
2018-01-25T00:11:22.207Z,3.10
2018-01-25T00:16:23.621Z,0.93
2018-01-25T00:21:25.678Z,1.00
2018-01-25T00:26:27.014Z,1.10
2018-01-25T00:31:29.078Z,1.20
2018-01-25T00:36:30.399Z,1.10
2018-01-25T00:41:32.486Z,1.30
2018-01-25T00:46:33.894Z,1.23
2018-01-25T00:51:35.220Z,1.03
2018-01-25T00:56:36.518Z,1.20
2018-01-25T01:01:37.893Z,1.33
2018-01-25T01:06:39.235Z,0.70
2018-01-25T01:11:40.541Z,0.90
2018-01-25T01:16:42.690Z,0.87
2018-01-25T01:21:43.990Z,0.80
2018-01-25T01:26:45.340Z,0.83
2018-01-25T01:31:46.688Z,0.80
2018-01-25T01:36:48.018Z,1.00
2018-01-25T01:41:49.402Z,0.77
2018-01-25T01:46:51.507Z,0.60
2018-01-25T01:51:52.833Z,0.60
2018-01-25T01:56:54.171Z,0.73
2018-01-25T02:01:55.503Z,0.60
2018-01-25T02:06:56.842Z,0.53
2018-01-25T02:11:58.175Z,0.70
2018-01-25T02:16:59.516Z,0.60
2018-01-25T02:22:00.855Z,0.60
2018-01-25T02:27:02.170Z,0.70
2018-01-25T02:32:03.532Z,0.60
2018-01-25T02:37:04.842Z,0.60
2018-01-25T02:42:06.201Z,0.57
2018-01-25T02:47:07.550Z,0.70
2018-01-25T02:52:08.923Z,0.70
2018-01-25T02:57:10.250Z,0.70
2018-01-25T03:02:11.570Z,0.70
2018-01-25T03:07:12.906Z,0.70
2018-01-25T03:12:14.221Z,0.70
2018-01-25T03:17:15.633Z,0.70
2018-01-25T03:22:17.691Z,0.50
2018-01-25T03:27:19.021Z,0.60
2018-01-25T03:32:21.087Z,0.90
2018-01-25T03:37:22.411Z,0.80
2018-01-25T03:42:23.767Z,0.60
2018-01-25T03:47:25.104Z,0.50
2018-01-25T03:52:27.157Z,0.70
2018-01-25T03:57:28.482Z,0.60
2018-01-25T04:02:29.818Z,0.70
2018-01-25T04:07:31.120Z,1.00
2018-01-25T04:12:32.454Z,0.93
2018-01-25T04:17:33.794Z,0.90
2018-01-25T04:22:35.108Z,0.83
2018-01-25T04:27:36.423Z,0.70
2018-01-25T04:32:38.495Z,0.83
2018-01-25T04:37:39.855Z,0.80
2018-01-25T04:42:41.204Z,0.90
2018-01-25T04:47:43.303Z,0.93
2018-01-25T04:52:44.596Z,0.77
2018-01-25T04:57:45.930Z,0.70
2018-01-25T05:02:47.288Z,1.17
2018-01-25T05:07:49.488Z,1.63
2018-01-25T05:12:51.041Z,1.20
2018-01-25T05:17:56.418Z,1.00
2018-01-25T05:22:57.822Z,1.00
2018-01-25T05:27:59.176Z,0.97
2018-01-25T05:33:00.503Z,2.07
2018-01-25T05:38:01.851Z,1.23
2018-01-25T05:43:03.176Z,1.57
2018-01-25T05:48:04.496Z,1.77
2018-01-25T05:53:06.551Z,1.40
2018-01-25T05:58:07.963Z,1.80
2018-01-25T06:03:09.300Z,1.57
2018-01-25T06:08:11.462Z,1.50
2018-01-25T06:13:12.839Z,2.00
2018-01-25T06:18:15.337Z,2.00
2018-01-25T06:23:16.715Z,2.80
2018-01-25T06:28:18.796Z,2.37
2018-01-25T06:33:20.113Z,2.17
2018-01-25T06:38:22.182Z,2.10
2018-01-25T06:43:23.515Z,2.47
2018-01-25T06:48:25.550Z,3.20
2018-01-25T06:53:26.872Z,4.10
2018-01-25T06:58:28.210Z,4.10
2018-01-25T07:03:29.531Z,4.20
2018-01-25T07:08:30.862Z,5.93
2018-01-25T07:13:32.911Z,5.77
2018-01-25T07:18:34.251Z,6.53
2018-01-25T07:23:35.615Z,7.60
2018-01-25T07:28:36.907Z,7.50
2018-01-25T07:33:38.246Z,7.40
2018-01-25T07:38:39.568Z,9.00
2018-01-25T07:43:40.903Z,8.47
2018-01-25T07:48:42.972Z,9.70
2018-01-25T07:53:44.288Z,9.80
2018-01-25T07:58:45.596Z,10.87
2018-01-25T08:03:47.627Z,11.90
2018-01-25T08:08:48.963Z,10.33
2018-01-25T08:13:50.266Z,13.80
2018-01-25T08:18:51.580Z,12.47
2018-01-25T08:23:52.922Z,10.80
2018-01-25T08:28:54.222Z,11.57
2018-01-25T08:33:55.519Z,10.60
2018-01-25T08:38:57.007Z,10.37
2018-01-25T08:43:58.302Z,10.83
2018-01-25T08:48:59.613Z,10.33
2018-01-25T08:54:00.945Z,9.77
2018-01-25T08:59:02.238Z,8.13
2018-01-25T09:04:03.598Z,8.40
2018-01-25T09:09:04.955Z,8.17
2018-01-25T09:14:06.315Z,7.37
2018-01-25T09:19:07.656Z,6.27
2018-01-25T09:24:08.968Z,6.20
2018-01-25T09:29:10.306Z,6.23
2018-01-25T09:34:11.619Z,4.80
2018-01-25T09:39:12.982Z,5.73
2018-01-25T09:44:14.289Z,4.90
2018-01-25T09:49:16.331Z,6.30
2018-01-25T09:54:17.739Z,5.40
2018-01-25T09:59:19.014Z,4.53
2018-01-25T10:04:20.324Z,3.87
2018-01-25T10:09:21.733Z,3.13
2018-01-25T10:14:23.301Z,2.90
2018-01-25T10:19:24.391Z,3.00
2018-01-25T10:24:25.718Z,3.10
2018-01-25T10:29:27.773Z,2.17
2018-01-25T10:34:29.098Z,2.73
2018-01-25T10:39:30.422Z,2.57
2018-01-25T10:44:31.748Z,2.30
2018-01-25T10:49:33.030Z,3.60
2018-01-25T10:54:34.570Z,3.10
2018-01-25T10:59:36.612Z,3.80
2018-01-25T11:04:37.930Z,3.50
2018-01-25T11:09:39.275Z,3.00
2018-01-25T11:14:40.598Z,4.03
2018-01-25T11:19:42.927Z,3.23
2018-01-25T11:24:44.235Z,3.60
2018-01-25T11:29:45.546Z,3.57
2018-01-25T11:34:47.579Z,3.90
2018-01-25T11:39:48.895Z,3.80
2018-01-25T11:44:50.251Z,4.00
2018-01-25T11:49:51.648Z,4.77
2018-01-25T11:54:52.992Z,4.43
2018-01-25T11:59:54.326Z,4.60
2018-01-25T12:04:55.663Z,5.50
2018-01-25T12:09:56.986Z,4.70
2018-01-25T12:14:58.321Z,5.20
2018-01-25T12:19:59.630Z,5.00
2018-01-25T12:25:00.971Z,5.30
2018-01-25T12:30:02.310Z,6.50
2018-01-25T12:35:03.667Z,6.20
2018-01-25T12:40:05.023Z,6.37
2018-01-25T12:45:07.095Z,7.63
2018-01-25T12:50:08.423Z,7.27
2018-01-25T12:55:09.800Z,6.73
2018-01-25T13:00:11.859Z,7.23
2018-01-25T13:05:13.216Z,6.40
2018-01-25T13:10:14.564Z,7.07
2018-01-25T13:15:16.052Z,7.30
2018-01-25T13:20:17.578Z,6.80
2018-01-25T13:25:19.724Z,6.80
2018-01-25T13:30:21.641Z,7.43
2018-01-25T13:35:23.020Z,6.80
2018-01-25T13:40:24.459Z,6.80
2018-01-25T13:45:26.522Z,7.80
2018-01-25T13:50:27.823Z,8.13
2018-01-25T13:55:29.189Z,7.77
2018-01-25T14:00:30.538Z,7.53
2018-01-25T14:05:32.626Z,7.37
2018-01-25T14:10:33.938Z,8.20
2018-01-25T14:15:36.022Z,8.03
2018-01-25T14:20:37.342Z,7.57
2018-01-25T14:25:39.403Z,7.60
2018-01-25T14:30:40.749Z,8.23
2018-01-25T14:35:42.067Z,7.87
2018-01-25T14:40:43.395Z,7.97
2018-01-25T14:45:44.874Z,6.50
2018-01-25T14:50:46.196Z,8.77
2018-01-25T14:55:48.330Z,6.70
2018-01-25T15:00:49.645Z,6.57
2018-01-25T15:05:50.985Z,8.00
2018-01-25T15:10:53.131Z,12.27
2018-01-25T15:15:54.490Z,33.77
2018-01-25T15:20:55.934Z,24.37
2018-01-25T15:25:59.427Z,31.90
2018-01-25T15:31:00.576Z,35.77
2018-01-25T15:36:09.026Z,7.93
2018-01-25T15:41:10.342Z,6.87
2018-01-25T15:46:12.378Z,5.90
2018-01-25T15:51:13.711Z,6.07
2018-01-25T15:56:15.090Z,6.10
2018-01-25T16:01:16.414Z,6.47
2018-01-25T16:06:18.441Z,8.20
2018-01-25T16:11:19.761Z,9.87
2018-01-25T16:16:21.079Z,11.30
2018-01-25T16:21:23.211Z,10.47
2018-01-25T16:26:25.287Z,8.83
2018-01-25T16:31:26.684Z,7.77
2018-01-25T16:36:28.763Z,9.67
2018-01-25T16:41:30.475Z,7.77
2018-01-25T16:46:31.845Z,7.63
2018-01-25T16:51:33.166Z,8.30
2018-01-25T16:56:34.504Z,7.13
2018-01-25T17:01:35.921Z,6.90
2018-01-25T17:06:37.267Z,7.50
2018-01-25T17:11:38.675Z,7.50
2018-01-25T17:16:40.075Z,6.93
2018-01-25T17:21:41.452Z,7.90
2018-01-25T17:26:42.842Z,6.63
2018-01-25T17:31:44.229Z,6.53
2018-01-25T17:36:45.602Z,5.00
2018-01-25T17:41:47.651Z,4.70
2018-01-25T17:46:48.983Z,5.07
2018-01-25T17:51:51.039Z,4.53
2018-01-25T17:56:52.364Z,5.10
2018-01-25T18:01:53.678Z,4.73
2018-01-25T18:06:55.763Z,4.63
2018-01-25T18:11:57.186Z,4.20
2018-01-25T18:16:58.510Z,3.40
2018-01-25T18:21:59.831Z,3.80
2018-01-25T18:27:01.145Z,4.00
2018-01-25T18:32:03.238Z,3.00
2018-01-25T18:37:05.395Z,3.10
2018-01-25T18:42:06.717Z,3.10
2018-01-25T18:47:08.145Z,3.90
2018-01-25T18:52:10.197Z,3.37
2018-01-25T18:57:11.633Z,4.10
2018-01-25T19:02:13.827Z,3.87
2018-01-25T19:07:15.195Z,3.53
2018-01-25T19:12:16.542Z,3.20
2018-01-25T19:17:18.727Z,2.83
2018-01-25T19:22:20.110Z,3.30
2018-01-25T19:27:21.535Z,3.90
2018-01-25T19:32:22.905Z,3.50
2018-01-25T19:37:25.152Z,3.13
2018-01-25T19:42:26.486Z,3.20
2018-01-25T19:47:27.813Z,3.00
2018-01-25T19:52:29.139Z,2.90
2018-01-25T19:57:30.519Z,2.90
2018-01-25T20:02:31.862Z,2.50
2018-01-25T20:07:33.931Z,2.67
2018-01-25T20:12:35.259Z,2.77
2018-01-25T20:17:37.318Z,2.30
2018-01-25T20:22:38.686Z,2.80
2018-01-25T20:27:40.092Z,3.03
2018-01-25T20:32:41.490Z,3.30
2018-01-25T20:37:42.951Z,2.87
2018-01-25T20:42:44.322Z,2.57
2018-01-25T20:47:46.454Z,2.97
2018-01-25T20:52:48.048Z,3.27
2018-01-25T20:57:49.461Z,3.17
2018-01-25T21:02:50.936Z,3.00
2018-01-25T21:07:52.307Z,3.13
2018-01-25T21:12:54.860Z,3.83
2018-01-25T21:17:56.156Z,3.10
2018-01-25T21:22:58.889Z,3.80
2018-01-25T21:28:00.286Z,3.87
2018-01-25T21:33:01.946Z,3.33
2018-01-25T21:38:03.390Z,3.40
2018-01-25T21:43:04.697Z,2.83
2018-01-25T21:48:06.829Z,3.03
2018-01-25T21:53:08.398Z,3.10
2018-01-25T21:58:10.446Z,3.60
2018-01-25T22:03:11.867Z,3.23
2018-01-25T22:08:13.174Z,3.30
2018-01-25T22:13:14.684Z,3.73
2018-01-25T22:18:16.794Z,4.00
2018-01-25T22:23:18.858Z,3.90
2018-01-25T22:28:20.203Z,3.90
2018-01-25T22:33:21.552Z,4.00
2018-01-25T22:38:22.870Z,4.07
2018-01-25T22:43:24.946Z,3.20
2018-01-25T22:48:26.260Z,3.57
2018-01-25T22:53:28.334Z,3.47
2018-01-25T22:58:29.644Z,4.00
2018-01-25T23:03:31.081Z,4.57
2018-01-25T23:08:32.412Z,4.97
2018-01-25T23:13:33.728Z,4.40
2018-01-25T23:18:35.868Z,5.63
2018-01-25T23:23:37.206Z,5.70
2018-01-25T23:28:38.527Z,5.77
2018-01-25T23:33:40.052Z,5.80
2018-01-25T23:38:41.398Z,5.67
2018-01-25T23:43:43.459Z,5.80
2018-01-25T23:48:44.790Z,7.50
2018-01-25T23:53:46.075Z,6.77
2018-01-25T23:58:48.119Z,6.80
