createdAt,value
2019-03-20T00:02:37.091Z,102226.73
2019-03-20T00:06:42.734Z,102221.88
2019-03-20T00:10:47.909Z,102233.80
2019-03-20T00:14:53.167Z,102235.48
2019-03-20T00:18:59.706Z,102238.80
2019-03-20T00:23:04.975Z,102246.34
2019-03-20T00:27:11.829Z,102242.89
2019-03-20T00:31:17.203Z,102242.52
2019-03-20T00:35:22.521Z,102251.98
2019-03-20T00:39:27.774Z,102255.13
2019-03-20T00:43:33.006Z,102253.69
2019-03-20T00:47:41.990Z,102255.90
2019-03-20T00:51:47.212Z,102258.53
2019-03-20T00:55:52.444Z,102256.09
2019-03-20T00:59:57.563Z,102259.14
2019-03-20T01:04:02.820Z,102262.16
2019-03-20T01:08:08.009Z,102260.39
2019-03-20T01:12:13.264Z,102258.28
2019-03-20T01:16:18.534Z,102255.99
2019-03-20T01:20:23.744Z,102247.25
2019-03-20T01:24:28.888Z,102249.48
2019-03-20T01:28:34.056Z,102247.11
2019-03-20T01:32:39.286Z,102239.61
2019-03-20T01:36:44.571Z,102239.20
2019-03-20T01:40:49.876Z,102236.13
2019-03-20T01:44:55.645Z,102257.13
2019-03-20T01:49:00.950Z,102252.81
2019-03-20T01:53:06.205Z,102254.63
2019-03-20T01:57:11.430Z,102249.99
2019-03-20T02:01:16.594Z,102248.69
2019-03-20T02:05:21.922Z,102248.75
2019-03-20T02:09:27.268Z,102248.34
2019-03-20T02:13:43.937Z,102255.29
2019-03-20T02:17:49.275Z,102249.97
2019-03-20T02:21:54.572Z,102258.17
2019-03-20T02:25:59.853Z,102258.22
2019-03-20T02:30:44.741Z,102252.14
2019-03-20T02:39:39.379Z,102252.08
2019-03-20T02:43:44.650Z,102253.44
2019-03-20T02:47:51.451Z,102248.30
2019-03-20T02:51:56.656Z,102245.66
2019-03-20T02:56:01.787Z,102238.25
2019-03-20T03:00:47.039Z,102237.81
2019-03-20T03:04:52.234Z,102244.75
2019-03-20T03:08:57.436Z,102249.12
2019-03-20T03:13:02.817Z,102241.29
2019-03-20T03:17:07.984Z,102249.09
2019-03-20T03:21:13.116Z,102238.75
2019-03-20T03:25:20.922Z,102230.47
2019-03-20T03:29:26.304Z,102231.81
2019-03-20T03:33:31.670Z,102237.91
2019-03-20T03:37:36.823Z,102238.33
2019-03-20T03:41:42.013Z,102239.22
2019-03-20T03:45:47.538Z,102242.73
2019-03-20T03:49:52.792Z,102240.97
2019-03-20T03:53:57.930Z,102242.27
2019-03-20T03:58:22.262Z,102252.27
2019-03-20T04:02:28.692Z,102255.73
2019-03-20T04:06:35.886Z,102253.55
2019-03-20T04:10:59.923Z,102250.97
2019-03-20T04:15:05.454Z,102251.81
2019-03-20T04:19:10.697Z,102260.92
2019-03-20T04:23:27.877Z,102268.31
2019-03-20T04:27:33.130Z,102262.62
2019-03-20T04:31:38.323Z,102271.75
2019-03-20T04:36:02.630Z,102264.76
2019-03-20T04:40:19.048Z,102265.61
2019-03-20T04:44:24.188Z,102265.61
2019-03-20T04:48:29.748Z,102272.53
2019-03-20T04:52:35.058Z,102259.05
2019-03-20T04:56:41.825Z,102261.57
2019-03-20T05:00:47.736Z,102260.27
2019-03-20T05:04:52.838Z,102258.52
2019-03-20T05:08:58.068Z,102260.23
2019-03-20T05:13:03.244Z,102267.54
2019-03-20T05:17:08.464Z,102272.36
2019-03-20T05:21:13.708Z,102271.41
2019-03-20T05:25:18.947Z,102274.41
2019-03-20T05:29:24.298Z,102278.83
2019-03-20T05:33:30.944Z,102280.13
2019-03-20T05:37:36.301Z,102277.47
2019-03-20T05:41:49.345Z,102287.46
2019-03-20T05:45:56.517Z,102292.70
2019-03-20T05:50:01.777Z,102292.23
2019-03-20T05:54:07.114Z,102300.45
2019-03-20T05:58:12.430Z,102302.54
2019-03-20T06:02:17.688Z,102312.39
2019-03-20T06:06:22.864Z,102317.64
2019-03-20T06:10:28.763Z,102320.47
2019-03-20T06:15:15.651Z,102329.77
2019-03-20T06:19:20.894Z,102337.56
2019-03-20T06:23:27.892Z,102330.12
2019-03-20T06:27:33.212Z,102333.95
2019-03-20T06:31:41.697Z,102340.10
2019-03-20T06:36:28.169Z,102346.62
2019-03-20T06:40:36.612Z,102347.25
2019-03-20T06:49:20.722Z,102349.36
2019-03-20T06:53:28.314Z,102354.25
2019-03-20T06:57:33.481Z,102362.74
2019-03-20T07:01:38.725Z,102364.05
2019-03-20T07:11:16.074Z,102371.87
2019-03-20T07:15:21.226Z,102371.20
2019-03-20T07:19:26.488Z,102381.66
2019-03-20T07:23:31.697Z,102375.18
2019-03-20T07:27:38.513Z,102381.30
2019-03-20T07:31:43.698Z,102373.17
2019-03-20T07:35:48.844Z,102370.03
2019-03-20T07:39:54.322Z,102381.88
2019-03-20T07:43:59.490Z,102385.78
2019-03-20T07:48:04.619Z,102385.75
2019-03-20T07:52:09.868Z,102384.56
2019-03-20T07:56:15.009Z,102387.11
2019-03-20T08:00:20.111Z,102392.67
2019-03-20T08:04:25.232Z,102391.33
2019-03-20T08:08:30.446Z,102400.92
2019-03-20T08:12:35.646Z,102402.28
2019-03-20T08:16:40.872Z,102401.28
2019-03-20T08:20:48.032Z,102421.30
2019-03-20T08:24:55.642Z,102429.72
2019-03-20T08:29:05.671Z,102428.94
2019-03-20T08:33:11.594Z,102430.46
2019-03-20T08:37:16.773Z,102437.94
2019-03-20T08:41:21.975Z,102446.48
2019-03-20T08:45:27.166Z,102442.11
2019-03-20T08:49:32.368Z,102445.98
2019-03-20T08:53:37.566Z,102435.98
2019-03-20T08:57:42.983Z,102445.08
2019-03-20T09:01:50.366Z,102444.17
2019-03-20T09:06:07.457Z,102454.98
2019-03-20T09:10:10.220Z,102451.03
2019-03-20T09:14:15.367Z,102458.94
2019-03-20T09:18:20.550Z,102461.57
2019-03-20T09:22:44.849Z,102463.95
2019-03-20T09:26:50.104Z,102470.78
2019-03-20T09:30:55.235Z,102478.78
2019-03-20T09:35:00.525Z,102475.77
2019-03-20T09:39:08.226Z,102477.90
2019-03-20T09:43:13.828Z,102474.98
2019-03-20T09:47:20.202Z,102480.34
2019-03-20T09:51:38.978Z,102471.30
2019-03-20T09:55:46.102Z,102472.06
2019-03-20T09:59:53.054Z,102473.21
2019-03-20T10:03:58.391Z,102473.22
2019-03-20T10:08:22.750Z,102476.16
2019-03-20T10:12:27.960Z,102485.73
2019-03-20T10:16:33.460Z,102484.08
2019-03-20T10:20:38.839Z,102482.11
2019-03-20T10:24:44.094Z,102487.95
2019-03-20T10:28:50.837Z,102483.41
2019-03-20T10:32:56.133Z,102492.86
2019-03-20T10:37:02.503Z,102483.85
2019-03-20T10:41:07.727Z,102492.51
2019-03-20T10:45:13.770Z,102484.84
2019-03-20T10:49:18.970Z,102486.97
2019-03-20T10:53:24.082Z,102493.27
2019-03-20T10:57:29.188Z,102497.53
2019-03-20T11:01:43.964Z,102494.16
2019-03-20T11:05:49.142Z,102501.55
2019-03-20T11:09:54.339Z,102501.06
2019-03-20T11:13:59.578Z,102492.84
2019-03-20T11:18:05.230Z,102488.10
2019-03-20T11:22:18.775Z,102492.27
2019-03-20T11:26:38.007Z,102492.91
2019-03-20T11:30:43.526Z,102489.37
2019-03-20T11:34:48.662Z,102489.81
2019-03-20T11:38:53.796Z,102483.45
2019-03-20T11:47:48.794Z,102481.80
2019-03-20T11:56:25.962Z,102494.53
2019-03-20T12:00:31.111Z,102496.12
2019-03-20T12:04:36.232Z,102494.41
2019-03-20T12:08:41.375Z,102499.53
2019-03-20T12:12:46.520Z,102486.63
2019-03-20T12:16:51.739Z,102482.67
2019-03-20T12:20:57.054Z,102484.47
2019-03-20T12:25:02.226Z,102493.59
2019-03-20T12:29:16.034Z,102488.63
2019-03-20T12:33:21.228Z,102490.03
2019-03-20T12:37:27.428Z,102499.23
2019-03-20T12:41:32.635Z,102501.52
2019-03-20T12:45:37.799Z,102488.48
2019-03-20T12:49:43.016Z,102478.27
2019-03-20T12:53:48.184Z,102480.07
2019-03-20T13:01:57.130Z,102479.33
2019-03-20T13:06:02.465Z,102481.87
2019-03-20T13:10:09.823Z,102477.99
2019-03-20T13:19:03.670Z,102477.49
2019-03-20T13:23:12.149Z,102484.29
2019-03-20T13:27:17.335Z,102475.70
2019-03-20T13:31:23.123Z,102478.73
2019-03-20T13:35:28.337Z,102474.37
2019-03-20T13:39:33.486Z,102471.56
2019-03-20T13:43:38.709Z,102473.38
2019-03-20T13:47:43.903Z,102472.39
2019-03-20T13:51:49.137Z,102464.14
2019-03-20T13:55:54.329Z,102460.97
2019-03-20T13:59:59.456Z,102453.25
2019-03-20T14:04:06.330Z,102458.17
2019-03-20T14:08:11.534Z,102460.77
2019-03-20T14:12:16.645Z,102462.33
2019-03-20T14:16:21.848Z,102466.58
2019-03-20T14:20:26.989Z,102463.92
2019-03-20T14:24:32.233Z,102467.06
2019-03-20T14:28:37.461Z,102470.77
2019-03-20T14:32:55.270Z,102471.44
2019-03-20T14:37:00.511Z,102486.84
2019-03-20T14:41:05.833Z,102479.72
2019-03-20T14:45:12.791Z,102479.02
2019-03-20T14:49:43.833Z,102476.47
2019-03-20T14:53:57.731Z,102474.14
2019-03-20T14:58:03.779Z,102469.97
2019-03-20T15:02:10.423Z,102460.69
2019-03-20T15:06:17.223Z,102464.55
2019-03-20T15:10:22.455Z,102458.92
2019-03-20T15:14:27.655Z,102458.29
2019-03-20T15:18:32.800Z,102451.42
2019-03-20T15:22:39.104Z,102449.37
2019-03-20T15:26:44.213Z,102452.55
2019-03-20T15:30:49.416Z,102450.28
2019-03-20T15:34:54.668Z,102449.17
2019-03-20T15:39:01.456Z,102447.45
2019-03-20T15:43:08.232Z,102443.72
2019-03-20T15:47:14.860Z,102435.50
2019-03-20T15:51:20.111Z,102433.31
2019-03-20T15:55:27.724Z,102432.22
2019-03-20T15:59:32.914Z,102435.64
2019-03-20T16:03:38.808Z,102437.36
2019-03-20T16:07:43.934Z,102440.16
2019-03-20T16:11:49.156Z,102440.03
2019-03-20T16:15:54.363Z,102441.82
2019-03-20T16:20:01.099Z,102445.20
2019-03-20T16:24:06.413Z,102443.80
2019-03-20T16:28:11.993Z,102435.12
2019-03-20T16:36:33.422Z,102437.09
2019-03-20T16:40:38.856Z,102436.91
2019-03-20T16:44:45.299Z,102444.52
2019-03-20T16:48:50.599Z,102448.00
2019-03-20T16:52:56.945Z,102449.42
2019-03-20T16:57:02.505Z,102454.06
2019-03-20T17:01:07.675Z,102455.73
2019-03-20T17:05:12.894Z,102452.36
2019-03-20T17:09:18.406Z,102454.69
2019-03-20T17:13:23.572Z,102451.36
2019-03-20T17:17:28.763Z,102439.50
2019-03-20T17:21:33.908Z,102446.62
2019-03-20T17:25:39.193Z,102453.41
2019-03-20T17:29:58.365Z,102459.36
2019-03-20T17:34:10.398Z,102453.34
2019-03-20T17:38:15.545Z,102462.55
2019-03-20T17:42:20.624Z,102456.98
2019-03-20T17:46:25.931Z,102461.20
2019-03-20T17:50:42.456Z,102462.70
2019-03-20T17:54:47.574Z,102469.66
2019-03-20T17:58:52.760Z,102469.36
2019-03-20T18:03:02.464Z,102464.55
2019-03-20T18:11:59.216Z,102476.38
2019-03-20T18:16:04.417Z,102477.70
2019-03-20T18:20:11.141Z,102478.80
2019-03-20T18:24:16.448Z,102482.52
2019-03-20T18:28:21.853Z,102475.79
2019-03-20T18:32:26.998Z,102479.84
2019-03-20T18:40:52.446Z,102481.50
2019-03-20T18:44:57.605Z,102478.60
2019-03-20T18:49:02.783Z,102472.16
2019-03-20T18:53:09.597Z,102484.19
2019-03-20T18:57:14.846Z,102480.41
2019-03-20T19:01:20.493Z,102486.38
2019-03-20T19:05:56.268Z,102491.55
2019-03-20T19:10:01.633Z,102491.55
2019-03-20T19:14:07.271Z,102502.96
2019-03-20T19:18:23.906Z,102505.53
2019-03-20T19:22:41.227Z,102502.73
2019-03-20T19:26:46.997Z,102515.63
2019-03-20T19:30:52.647Z,102519.22
2019-03-20T19:39:38.981Z,102526.66
2019-03-20T19:43:46.124Z,102518.98
2019-03-20T19:47:51.306Z,102520.95
2019-03-20T19:51:58.837Z,102523.18
2019-03-20T19:56:07.288Z,102532.89
2019-03-20T20:00:54.389Z,102520.45
2019-03-20T20:04:59.848Z,102530.55
2019-03-20T20:18:49.664Z,102529.19
2019-03-20T20:32:38.008Z,102527.55
2019-03-20T21:00:54.534Z,102535.73
2019-03-20T21:05:01.253Z,102539.20
2019-03-20T21:09:08.771Z,102539.69
2019-03-20T21:13:13.973Z,102531.87
2019-03-20T21:17:58.934Z,102536.93
2019-03-20T21:22:42.286Z,102525.05
2019-03-20T21:27:38.367Z,102525.81
2019-03-20T21:32:13.569Z,102521.59
2019-03-20T21:36:57.169Z,102522.06
2019-03-20T21:41:40.705Z,102517.63
2019-03-20T21:46:12.276Z,102522.95
2019-03-20T21:50:56.821Z,102523.06
2019-03-20T21:55:40.198Z,102526.30
2019-03-20T22:00:19.256Z,102527.31
2019-03-20T22:08:56.174Z,102524.49
2019-03-20T22:13:39.476Z,102528.08
2019-03-20T22:23:30.461Z,102528.33
2019-03-20T22:28:13.934Z,102522.90
2019-03-20T22:32:30.485Z,102520.96
2019-03-20T22:36:39.687Z,102520.96
2019-03-20T22:41:22.986Z,102526.61
2019-03-20T22:46:06.392Z,102518.20
2019-03-20T22:50:36.108Z,102516.68
2019-03-20T22:55:22.262Z,102519.45
2019-03-20T22:59:28.052Z,102520.83
2019-03-20T23:03:38.311Z,102515.35
2019-03-20T23:07:44.009Z,102509.55
2019-03-20T23:11:49.710Z,102517.80
2019-03-20T23:15:56.022Z,102512.58
2019-03-20T23:20:21.919Z,102513.41
2019-03-20T23:24:27.585Z,102521.56
2019-03-20T23:28:33.296Z,102519.16
2019-03-20T23:32:39.018Z,102510.53
2019-03-20T23:36:44.746Z,102510.57
2019-03-20T23:40:50.964Z,102505.07
2019-03-20T23:44:58.433Z,102513.85
2019-03-20T23:49:24.687Z,102508.30
2019-03-20T23:53:30.408Z,102503.63
2019-03-20T23:57:36.141Z,102508.98
