createdAt,value
2023-04-27T00:01:20.225Z,4.16
2023-04-27T00:03:47.890Z,4.13
2023-04-27T00:06:15.541Z,4.14
2023-04-27T00:08:43.105Z,4.07
2023-04-27T00:11:10.823Z,4.11
2023-04-27T00:13:38.318Z,4.11
2023-04-27T00:16:06.530Z,4.10
2023-04-27T00:18:34.372Z,4.13
2023-04-27T00:21:03.431Z,4.13
2023-04-27T00:23:31.186Z,4.09
2023-04-27T00:25:58.651Z,4.11
2023-04-27T00:28:26.213Z,4.07
2023-04-27T00:30:54.806Z,4.09
2023-04-27T00:33:22.238Z,4.05
2023-04-27T00:35:49.671Z,4.02
2023-04-27T00:38:17.159Z,4.00
2023-04-27T00:40:44.660Z,4.00
2023-04-27T00:43:12.896Z,4.03
2023-04-27T00:45:43.588Z,4.06
2023-04-27T00:48:12.141Z,4.06
2023-04-27T00:50:41.519Z,4.05
2023-04-27T00:53:09.083Z,4.00
2023-04-27T00:55:36.598Z,4.00
2023-04-27T00:58:04.277Z,4.00
2023-04-27T01:00:32.463Z,4.00
2023-04-27T01:03:02.766Z,3.98
2023-04-27T01:05:32.558Z,3.93
2023-04-27T01:08:00.461Z,3.90
2023-04-27T01:10:28.554Z,3.89
2023-04-27T01:12:56.274Z,3.83
2023-04-27T01:15:23.850Z,3.83
2023-04-27T01:18:01.424Z,3.82
2023-04-27T01:20:32.676Z,3.79
2023-04-27T01:23:00.461Z,3.81
2023-04-27T01:25:28.137Z,3.82
2023-04-27T01:27:55.704Z,3.81
2023-04-27T01:30:23.410Z,3.82
2023-04-27T01:32:51.154Z,3.78
2023-04-27T01:35:20.380Z,3.78
2023-04-27T01:37:48.044Z,3.75
2023-04-27T01:40:18.453Z,3.71
2023-04-27T01:42:46.177Z,3.68
2023-04-27T01:45:13.764Z,3.65
2023-04-27T01:47:41.650Z,3.61
2023-04-27T01:50:09.620Z,3.64
2023-04-27T01:52:37.172Z,3.60
2023-04-27T01:55:05.283Z,3.62
2023-04-27T01:57:32.935Z,3.58
2023-04-27T02:00:01.548Z,3.58
2023-04-27T02:02:48.109Z,3.61
2023-04-27T02:05:15.863Z,3.62
2023-04-27T02:07:43.388Z,3.57
2023-04-27T02:10:17.102Z,3.55
2023-04-27T02:12:45.848Z,3.54
2023-04-27T02:15:13.484Z,3.54
2023-04-27T02:17:41.188Z,3.58
2023-04-27T02:20:10.855Z,3.57
2023-04-27T02:22:43.770Z,3.55
2023-04-27T02:25:13.122Z,3.52
2023-04-27T02:27:41.508Z,3.52
2023-04-27T02:30:11.848Z,3.51
2023-04-27T02:32:40.118Z,3.48
2023-04-27T02:35:09.014Z,3.45
2023-04-27T02:37:36.939Z,3.44
2023-04-27T02:40:07.875Z,3.44
2023-04-27T02:42:35.735Z,3.42
2023-04-27T02:45:05.568Z,3.44
2023-04-27T02:47:33.218Z,3.51
2023-04-27T02:50:01.508Z,3.54
2023-04-27T02:52:29.084Z,3.54
2023-04-27T02:54:57.010Z,3.57
2023-04-27T02:57:24.500Z,3.65
2023-04-27T02:59:52.007Z,3.71
2023-04-27T03:02:19.606Z,3.77
2023-04-27T03:04:47.359Z,3.85
2023-04-27T03:07:14.865Z,3.93
2023-04-27T03:09:42.332Z,4.05
2023-04-27T03:12:09.872Z,4.09
2023-04-27T03:14:37.329Z,4.16
2023-04-27T03:17:04.842Z,4.19
2023-04-27T03:19:32.362Z,4.26
2023-04-27T03:21:59.990Z,4.30
2023-04-27T03:24:27.932Z,4.29
2023-04-27T03:26:55.445Z,4.24
2023-04-27T03:29:22.947Z,4.20
2023-04-27T03:31:50.436Z,4.21
2023-04-27T03:34:17.973Z,4.24
2023-04-27T03:36:45.578Z,4.26
2023-04-27T03:39:13.209Z,4.20
2023-04-27T03:41:41.058Z,4.16
2023-04-27T03:44:08.884Z,4.10
2023-04-27T03:46:36.597Z,4.03
2023-04-27T03:49:04.555Z,4.00
2023-04-27T03:51:33.400Z,3.98
2023-04-27T03:54:01.411Z,3.98
2023-04-27T03:56:29.011Z,3.95
2023-04-27T03:58:56.993Z,3.93
2023-04-27T04:01:33.998Z,3.98
2023-04-27T04:04:01.676Z,4.02
2023-04-27T04:06:29.624Z,4.06
2023-04-27T04:08:57.336Z,4.07
2023-04-27T04:11:27.412Z,4.14
2023-04-27T04:13:58.035Z,4.19
2023-04-27T04:16:25.822Z,4.30
2023-04-27T04:18:54.083Z,4.38
2023-04-27T04:21:22.242Z,4.48
2023-04-27T04:23:49.941Z,4.65
2023-04-27T04:26:20.562Z,4.89
2023-04-27T04:28:49.120Z,6.26
2023-04-27T04:31:18.334Z,7.56
2023-04-27T04:33:45.983Z,7.62
2023-04-27T04:36:15.984Z,7.46
2023-04-27T04:38:43.526Z,8.77
2023-04-27T04:41:11.003Z,10.44
2023-04-27T04:43:38.561Z,11.60
2023-04-27T04:46:07.572Z,12.13
2023-04-27T04:48:35.683Z,11.30
2023-04-27T04:51:07.075Z,10.38
2023-04-27T04:53:35.691Z,9.76
2023-04-27T04:56:13.832Z,9.82
2023-04-27T04:58:41.352Z,10.28
2023-04-27T05:01:08.883Z,10.85
2023-04-27T05:03:36.704Z,12.33
2023-04-27T05:06:04.450Z,13.56
2023-04-27T05:08:31.958Z,14.97
2023-04-27T05:10:59.596Z,17.50
2023-04-27T05:13:27.450Z,20.04
2023-04-27T05:15:55.272Z,20.20
2023-04-27T05:18:22.870Z,19.97
2023-04-27T05:20:50.417Z,19.80
2023-04-27T05:23:17.993Z,20.15
2023-04-27T05:25:45.464Z,20.43
2023-04-27T05:28:13.025Z,20.59
2023-04-27T05:30:40.649Z,20.42
2023-04-27T05:33:08.484Z,19.18
2023-04-27T05:35:36.189Z,17.45
2023-04-27T05:38:03.949Z,18.10
2023-04-27T05:40:31.623Z,18.89
2023-04-27T05:42:59.981Z,20.45
2023-04-27T05:45:27.488Z,21.39
2023-04-27T05:47:54.977Z,22.48
2023-04-27T05:50:22.729Z,22.71
2023-04-27T05:52:50.182Z,22.65
2023-04-27T05:55:17.644Z,23.06
2023-04-27T05:57:47.658Z,21.66
2023-04-27T06:00:17.884Z,21.17
2023-04-27T06:02:45.584Z,21.89
2023-04-27T06:05:13.241Z,23.36
2023-04-27T06:07:43.700Z,24.02
2023-04-27T06:10:11.918Z,25.66
2023-04-27T06:12:39.509Z,26.12
2023-04-27T06:15:10.696Z,26.41
2023-04-27T06:17:39.309Z,27.29
2023-04-27T06:20:07.993Z,26.99
2023-04-27T06:22:39.685Z,26.20
2023-04-27T06:25:08.150Z,25.55
2023-04-27T06:27:35.713Z,26.68
2023-04-27T06:30:03.604Z,27.14
2023-04-27T06:32:31.148Z,25.67
2023-04-27T06:34:58.702Z,27.17
2023-04-27T06:37:26.275Z,27.27
2023-04-27T06:39:53.827Z,27.14
2023-04-27T06:42:21.343Z,25.32
2023-04-27T06:44:49.011Z,24.91
2023-04-27T06:47:16.517Z,25.24
2023-04-27T06:49:44.057Z,25.59
2023-04-27T06:52:11.623Z,26.73
2023-04-27T06:54:39.172Z,27.30
2023-04-27T06:57:07.448Z,26.33
2023-04-27T06:59:35.035Z,26.92
2023-04-27T07:02:03.246Z,26.17
2023-04-27T07:04:30.996Z,26.88
2023-04-27T07:06:58.563Z,27.69
2023-04-27T07:09:27.739Z,27.38
2023-04-27T07:11:55.896Z,26.34
2023-04-27T07:14:23.421Z,25.42
2023-04-27T07:16:51.383Z,25.79
2023-04-27T07:19:18.915Z,26.23
2023-04-27T07:21:46.434Z,26.75
2023-04-27T07:24:13.874Z,27.16
2023-04-27T07:26:41.508Z,26.76
2023-04-27T07:29:25.627Z,26.79
2023-04-27T07:31:55.915Z,27.13
2023-04-27T07:34:24.181Z,26.92
2023-04-27T07:36:54.510Z,26.55
2023-04-27T07:39:22.464Z,25.73
2023-04-27T07:41:50.299Z,24.36
2023-04-27T07:44:19.080Z,26.63
2023-04-27T07:46:48.984Z,27.33
2023-04-27T07:49:16.733Z,27.69
2023-04-27T07:51:44.272Z,29.04
2023-04-27T07:54:12.210Z,28.98
2023-04-27T07:56:43.054Z,29.08
2023-04-27T07:59:10.748Z,29.07
2023-04-27T08:01:38.296Z,28.23
2023-04-27T08:04:06.086Z,26.98
2023-04-27T08:06:34.462Z,26.61
2023-04-27T08:09:04.185Z,25.38
2023-04-27T08:11:32.306Z,24.46
2023-04-27T08:13:59.878Z,24.79
2023-04-27T08:16:28.150Z,25.76
2023-04-27T08:18:55.780Z,25.94
2023-04-27T08:21:23.504Z,25.25
2023-04-27T08:23:51.122Z,25.58
2023-04-27T08:26:18.586Z,23.64
2023-04-27T08:28:46.115Z,23.73
2023-04-27T08:31:13.732Z,23.84
2023-04-27T08:33:41.676Z,24.94
2023-04-27T08:36:09.629Z,24.66
2023-04-27T08:38:36.981Z,25.00
2023-04-27T08:41:18.071Z,24.28
2023-04-27T08:43:53.459Z,23.23
2023-04-27T08:46:27.200Z,22.13
2023-04-27T08:48:56.623Z,21.42
2023-04-27T08:51:27.481Z,20.81
2023-04-27T08:53:57.975Z,20.05
2023-04-27T08:56:28.404Z,19.47
2023-04-27T08:58:58.050Z,19.18
2023-04-27T09:01:27.506Z,19.18
2023-04-27T09:04:06.238Z,18.94
2023-04-27T09:06:36.380Z,18.59
2023-04-27T09:09:04.766Z,18.78
2023-04-27T09:11:35.606Z,18.97
2023-04-27T09:14:17.150Z,18.59
2023-04-27T09:16:45.074Z,18.84
2023-04-27T09:19:12.925Z,19.12
2023-04-27T09:21:40.661Z,18.72
2023-04-27T09:24:13.174Z,18.29
2023-04-27T09:26:43.076Z,17.99
2023-04-27T09:29:10.833Z,17.96
2023-04-27T09:31:38.421Z,18.10
2023-04-27T09:34:06.397Z,18.61
2023-04-27T09:36:34.968Z,18.16
2023-04-27T09:39:05.407Z,18.12
2023-04-27T09:41:33.437Z,18.44
2023-04-27T09:44:02.061Z,18.98
2023-04-27T09:46:29.978Z,19.16
2023-04-27T09:48:58.508Z,19.04
2023-04-27T09:51:27.843Z,19.16
2023-04-27T09:54:00.933Z,19.22
2023-04-27T09:57:08.870Z,19.01
2023-04-27T10:00:14.710Z,19.25
2023-04-27T10:03:24.503Z,18.87
2023-04-27T10:06:39.162Z,19.25
2023-04-27T10:09:07.735Z,19.25
2023-04-27T10:11:44.578Z,19.37
2023-04-27T10:14:18.846Z,19.71
2023-04-27T10:16:50.127Z,20.11
2023-04-27T10:19:18.150Z,19.93
2023-04-27T10:21:57.092Z,19.93
2023-04-27T10:24:41.755Z,20.24
2023-04-27T10:27:13.585Z,20.08
2023-04-27T10:29:47.309Z,19.26
2023-04-27T10:32:25.513Z,19.09
2023-04-27T10:35:07.662Z,19.49
2023-04-27T10:37:43.680Z,19.46
2023-04-27T10:40:14.796Z,19.23
2023-04-27T10:42:42.484Z,19.52
2023-04-27T10:45:12.674Z,20.00
2023-04-27T10:47:45.683Z,19.59
2023-04-27T10:50:14.388Z,19.56
2023-04-27T10:52:46.661Z,19.64
2023-04-27T10:55:18.694Z,19.84
2023-04-27T10:57:57.051Z,20.22
2023-04-27T11:00:29.795Z,19.85
2023-04-27T11:03:20.779Z,20.46
2023-04-27T11:06:00.530Z,20.29
2023-04-27T11:08:28.275Z,18.94
2023-04-27T11:10:57.830Z,17.92
2023-04-27T11:13:28.201Z,17.98
2023-04-27T11:15:58.380Z,18.08
2023-04-27T11:18:30.998Z,18.16
2023-04-27T11:21:16.001Z,18.61
2023-04-27T11:23:43.923Z,18.63
2023-04-27T11:26:22.517Z,19.12
2023-04-27T11:29:10.027Z,19.12
2023-04-27T11:31:48.927Z,19.08
2023-04-27T11:34:22.836Z,19.12
2023-04-27T11:39:39.123Z,18.95
2023-04-27T11:42:22.307Z,19.12
2023-04-27T11:45:08.287Z,19.07
2023-04-27T11:47:36.111Z,18.28
2023-04-27T11:50:10.583Z,18.43
2023-04-27T11:52:40.363Z,17.77
2023-04-27T11:55:16.136Z,17.09
2023-04-27T11:57:43.961Z,16.90
2023-04-27T12:00:14.536Z,16.97
2023-04-27T12:02:44.281Z,17.61
2023-04-27T12:05:13.137Z,17.60
2023-04-27T12:07:41.558Z,17.38
2023-04-27T12:10:09.614Z,17.53
2023-04-27T12:12:36.993Z,17.27
2023-04-27T12:15:04.975Z,17.09
2023-04-27T12:17:33.007Z,17.24
2023-04-27T12:20:00.843Z,18.01
2023-04-27T12:22:28.897Z,17.95
2023-04-27T12:24:56.891Z,17.31
2023-04-27T12:27:24.485Z,16.72
2023-04-27T12:29:54.196Z,16.44
2023-04-27T12:32:21.732Z,15.99
2023-04-27T12:34:49.378Z,15.59
2023-04-27T12:37:16.959Z,15.62
2023-04-27T12:39:44.882Z,15.89
2023-04-27T12:42:12.380Z,16.04
2023-04-27T12:44:40.132Z,16.28
2023-04-27T12:47:07.601Z,16.45
2023-04-27T12:49:36.212Z,17.02
2023-04-27T12:52:03.882Z,17.44
2023-04-27T12:54:31.460Z,17.44
2023-04-27T12:57:02.553Z,16.97
2023-04-27T12:59:30.196Z,16.51
2023-04-27T13:01:57.975Z,15.97
2023-04-27T13:04:26.044Z,15.83
2023-04-27T13:06:53.753Z,15.87
2023-04-27T13:09:21.558Z,16.40
2023-04-27T13:11:49.134Z,16.99
2023-04-27T13:14:17.112Z,16.71
2023-04-27T13:16:44.836Z,16.68
2023-04-27T13:19:12.532Z,16.76
2023-04-27T13:21:40.490Z,16.82
2023-04-27T13:24:08.124Z,16.49
2023-04-27T13:26:35.636Z,16.04
2023-04-27T13:29:04.596Z,15.69
2023-04-27T13:31:33.395Z,15.35
2023-04-27T13:34:01.321Z,15.28
2023-04-27T13:36:28.845Z,15.18
2023-04-27T13:38:56.967Z,15.27
2023-04-27T13:41:24.588Z,15.07
2023-04-27T13:43:52.096Z,14.81
2023-04-27T13:46:19.632Z,14.98
2023-04-27T13:48:47.162Z,15.41
2023-04-27T13:51:14.877Z,15.82
2023-04-27T13:53:42.345Z,16.25
2023-04-27T13:56:10.009Z,16.24
2023-04-27T13:58:37.646Z,16.59
2023-04-27T14:01:05.546Z,16.79
2023-04-27T14:03:33.996Z,17.06
2023-04-27T14:06:01.926Z,17.33
2023-04-27T14:08:29.510Z,17.05
2023-04-27T14:10:57.654Z,16.57
2023-04-27T14:13:25.809Z,16.04
2023-04-27T14:15:53.200Z,15.72
2023-04-27T14:18:20.799Z,16.11
2023-04-27T14:20:48.480Z,16.59
2023-04-27T14:23:22.641Z,16.58
2023-04-27T14:25:50.399Z,16.10
2023-04-27T14:28:18.800Z,16.24
2023-04-27T14:30:47.990Z,16.45
2023-04-27T14:33:18.191Z,16.45
2023-04-27T14:35:45.776Z,15.96
2023-04-27T14:38:13.413Z,15.34
2023-04-27T14:40:41.378Z,15.28
2023-04-27T14:43:08.960Z,15.56
2023-04-27T14:45:44.118Z,16.01
2023-04-27T14:48:18.606Z,16.30
2023-04-27T14:50:46.263Z,16.11
2023-04-27T14:53:13.758Z,15.97
2023-04-27T14:55:43.343Z,16.17
2023-04-27T14:58:11.424Z,16.57
2023-04-27T15:00:40.151Z,16.82
2023-04-27T15:03:07.813Z,16.80
2023-04-27T15:05:35.537Z,16.85
2023-04-27T15:08:03.177Z,16.86
2023-04-27T15:10:30.819Z,17.26
2023-04-27T15:12:58.319Z,17.06
2023-04-27T15:15:26.011Z,16.97
2023-04-27T15:17:53.689Z,16.80
2023-04-27T15:20:21.368Z,16.42
2023-04-27T15:22:48.906Z,16.30
2023-04-27T15:25:16.370Z,15.74
2023-04-27T15:27:43.865Z,15.51
2023-04-27T15:30:13.680Z,15.38
2023-04-27T15:32:41.677Z,15.10
2023-04-27T15:35:09.767Z,14.96
2023-04-27T15:37:37.443Z,14.83
2023-04-27T15:40:09.155Z,14.81
2023-04-27T15:42:36.686Z,14.80
2023-04-27T15:45:04.664Z,14.73
2023-04-27T15:47:32.251Z,14.56
2023-04-27T15:49:59.741Z,14.46
2023-04-27T15:52:27.293Z,14.40
2023-04-27T15:54:55.398Z,14.32
2023-04-27T15:57:23.026Z,14.39
2023-04-27T15:59:50.775Z,14.26
2023-04-27T16:02:18.924Z,14.17
2023-04-27T16:04:46.687Z,14.07
2023-04-27T16:07:14.196Z,14.01
2023-04-27T16:09:41.937Z,14.07
2023-04-27T16:12:09.608Z,13.97
2023-04-27T16:14:38.491Z,13.77
2023-04-27T16:17:06.787Z,13.53
2023-04-27T16:19:34.318Z,13.32
2023-04-27T16:22:04.087Z,13.20
2023-04-27T16:24:31.770Z,13.08
2023-04-27T16:26:59.286Z,12.85
2023-04-27T16:29:26.851Z,12.89
2023-04-27T16:31:54.413Z,12.96
2023-04-27T16:34:22.272Z,13.04
2023-04-27T16:36:49.991Z,13.06
2023-04-27T16:39:19.357Z,13.12
2023-04-27T16:41:47.949Z,13.02
2023-04-27T16:44:16.345Z,12.91
2023-04-27T16:46:43.944Z,12.74
2023-04-27T16:49:11.852Z,12.60
2023-04-27T16:51:39.499Z,12.44
2023-04-27T16:54:07.237Z,12.32
2023-04-27T16:56:36.304Z,12.15
2023-04-27T16:59:05.223Z,12.00
2023-04-27T17:01:33.104Z,11.86
2023-04-27T17:04:03.772Z,11.74
2023-04-27T17:06:31.490Z,11.58
2023-04-27T17:08:59.214Z,11.47
2023-04-27T17:11:27.020Z,11.30
2023-04-27T17:13:54.606Z,11.23
2023-04-27T17:16:22.319Z,11.09
2023-04-27T17:18:49.884Z,10.96
2023-04-27T17:21:17.527Z,10.85
2023-04-27T17:23:48.929Z,10.65
2023-04-27T17:26:20.257Z,10.54
2023-04-27T17:28:49.224Z,10.40
2023-04-27T17:31:17.713Z,10.28
2023-04-27T17:33:45.892Z,10.21
2023-04-27T17:36:14.918Z,10.07
2023-04-27T17:38:42.667Z,9.97
2023-04-27T17:41:10.244Z,9.87
2023-04-27T17:43:38.104Z,9.78
2023-04-27T17:46:12.333Z,9.76
2023-04-27T17:48:40.311Z,9.68
2023-04-27T17:51:08.781Z,9.68
2023-04-27T17:53:36.611Z,9.60
2023-04-27T17:56:05.296Z,9.49
2023-04-27T17:58:32.842Z,9.36
2023-04-27T18:01:00.524Z,9.31
2023-04-27T18:03:28.158Z,9.28
2023-04-27T18:05:55.880Z,9.22
2023-04-27T18:08:23.381Z,9.14
2023-04-27T18:10:51.027Z,9.07
2023-04-27T18:13:18.640Z,8.94
2023-04-27T18:15:46.475Z,8.83
2023-04-27T18:18:16.904Z,8.76
2023-04-27T18:20:45.001Z,8.72
2023-04-27T18:23:12.484Z,8.62
2023-04-27T18:25:39.993Z,8.57
2023-04-27T18:28:07.625Z,8.50
2023-04-27T18:30:35.796Z,8.43
2023-04-27T18:33:03.985Z,8.32
2023-04-27T18:35:31.612Z,8.16
2023-04-27T18:37:59.153Z,8.09
2023-04-27T18:40:27.038Z,8.02
2023-04-27T18:42:54.650Z,8.04
2023-04-27T18:45:22.281Z,8.01
2023-04-27T18:47:49.769Z,8.01
2023-04-27T18:50:17.516Z,7.99
2023-04-27T18:52:46.008Z,7.97
2023-04-27T18:55:17.768Z,7.93
2023-04-27T18:57:45.945Z,7.90
2023-04-27T19:00:14.155Z,7.94
2023-04-27T19:02:41.761Z,7.94
2023-04-27T19:05:13.445Z,7.95
2023-04-27T19:07:41.647Z,7.93
2023-04-27T19:10:10.186Z,7.91
2023-04-27T19:12:38.343Z,7.87
2023-04-27T19:15:06.468Z,7.88
2023-04-27T19:17:34.891Z,7.83
2023-04-27T19:20:02.533Z,7.81
2023-04-27T19:22:34.273Z,7.83
2023-04-27T19:25:01.976Z,7.78
2023-04-27T19:27:29.752Z,7.76
2023-04-27T19:29:58.699Z,7.73
2023-04-27T19:32:27.813Z,7.70
2023-04-27T19:34:57.316Z,7.67
2023-04-27T19:37:27.305Z,7.63
2023-04-27T19:39:55.164Z,7.60
2023-04-27T19:42:23.539Z,7.55
2023-04-27T19:44:51.162Z,7.50
2023-04-27T19:47:18.638Z,7.42
2023-04-27T19:49:46.186Z,7.38
2023-04-27T19:52:13.887Z,7.33
2023-04-27T19:54:41.430Z,7.32
2023-04-27T19:57:08.956Z,7.23
2023-04-27T19:59:36.654Z,7.19
2023-04-27T20:02:04.676Z,7.11
2023-04-27T20:04:33.189Z,7.12
2023-04-27T20:07:02.170Z,7.07
2023-04-27T20:09:30.871Z,7.02
2023-04-27T20:11:58.575Z,6.97
2023-04-27T20:14:29.094Z,6.94
2023-04-27T20:16:56.993Z,6.94
2023-04-27T20:19:25.308Z,6.90
2023-04-27T20:21:52.967Z,6.85
2023-04-27T20:24:20.701Z,6.87
2023-04-27T20:26:48.440Z,6.84
2023-04-27T20:29:16.525Z,6.78
2023-04-27T20:31:44.978Z,6.74
2023-04-27T20:34:12.950Z,6.69
2023-04-27T20:36:40.669Z,6.61
2023-04-27T20:39:09.179Z,6.60
2023-04-27T20:41:38.524Z,6.54
2023-04-27T20:44:06.147Z,6.51
2023-04-27T20:46:33.818Z,6.50
2023-04-27T20:49:01.556Z,6.43
2023-04-27T20:51:29.422Z,6.40
2023-04-27T20:53:57.186Z,6.36
2023-04-27T20:56:26.270Z,6.29
2023-04-27T20:58:54.270Z,6.22
2023-04-27T21:01:21.854Z,6.19
2023-04-27T21:03:49.483Z,6.16
2023-04-27T21:06:17.172Z,6.12
2023-04-27T21:08:44.784Z,6.08
2023-04-27T21:11:12.242Z,6.03
2023-04-27T21:13:39.742Z,6.02
2023-04-27T21:16:07.257Z,5.99
2023-04-27T21:18:35.110Z,6.01
2023-04-27T21:21:02.994Z,5.97
2023-04-27T21:23:30.551Z,5.99
2023-04-27T21:25:59.232Z,5.98
2023-04-27T21:28:26.883Z,5.97
2023-04-27T21:30:54.430Z,5.94
2023-04-27T21:33:21.908Z,5.95
2023-04-27T21:35:49.388Z,5.95
2023-04-27T21:38:16.838Z,5.94
2023-04-27T21:40:44.400Z,5.94
2023-04-27T21:43:11.988Z,5.90
2023-04-27T21:45:39.733Z,5.87
2023-04-27T21:48:07.305Z,5.87
2023-04-27T21:50:34.893Z,5.85
2023-04-27T21:53:02.449Z,5.85
2023-04-27T21:55:30.087Z,5.82
2023-04-27T21:57:57.536Z,5.82
2023-04-27T22:00:25.627Z,5.82
2023-04-27T22:02:53.271Z,5.79
2023-04-27T22:05:21.290Z,5.79
2023-04-27T22:07:48.873Z,5.73
2023-04-27T22:10:16.352Z,5.68
2023-04-27T22:12:43.901Z,5.68
2023-04-27T22:15:11.597Z,5.65
2023-04-27T22:17:39.785Z,5.61
2023-04-27T22:20:14.416Z,5.58
2023-04-27T22:22:42.191Z,5.53
2023-04-27T22:25:11.660Z,5.54
2023-04-27T22:27:45.155Z,5.50
2023-04-27T22:30:14.394Z,5.47
2023-04-27T22:32:42.390Z,5.47
2023-04-27T22:35:24.601Z,5.44
2023-04-27T22:37:56.312Z,5.36
2023-04-27T22:40:24.535Z,5.33
2023-04-27T22:42:53.170Z,5.26
2023-04-27T22:45:22.109Z,5.20
2023-04-27T22:47:49.935Z,5.13
2023-04-27T22:50:17.857Z,5.06
2023-04-27T22:52:45.714Z,4.99
2023-04-27T22:55:13.437Z,4.99
2023-04-27T22:57:41.902Z,4.96
2023-04-27T23:00:11.661Z,4.96
2023-04-27T23:02:40.898Z,4.99
2023-04-27T23:05:10.883Z,4.98
2023-04-27T23:07:43.507Z,4.91
2023-04-27T23:10:11.366Z,4.82
2023-04-27T23:12:39.011Z,4.75
2023-04-27T23:15:07.464Z,4.67
2023-04-27T23:17:35.040Z,4.62
2023-04-27T23:20:24.033Z,4.56
2023-04-27T23:22:54.731Z,4.47
2023-04-27T23:25:22.335Z,4.48
2023-04-27T23:27:51.899Z,4.46
2023-04-27T23:30:21.978Z,4.44
2023-04-27T23:32:49.527Z,4.46
2023-04-27T23:35:17.165Z,4.43
2023-04-27T23:37:44.972Z,4.40
2023-04-27T23:40:12.862Z,4.37
2023-04-27T23:42:40.364Z,4.34
2023-04-27T23:45:08.523Z,4.37
2023-04-27T23:47:36.094Z,4.34
2023-04-27T23:50:04.028Z,4.36
2023-04-27T23:52:31.540Z,4.34
2023-04-27T23:54:59.060Z,4.33
2023-04-27T23:57:26.555Z,4.32
2023-04-27T23:59:54.014Z,4.29
