createdAt,value
2022-10-23T00:01:29.617Z,11.20
2022-10-23T00:03:59.870Z,11.37
2022-10-23T00:06:29.288Z,14.97
2022-10-23T00:08:57.794Z,13.20
2022-10-23T00:11:29.461Z,13.83
2022-10-23T00:14:00.098Z,11.60
2022-10-23T00:16:30.506Z,12.90
2022-10-23T00:18:59.901Z,12.13
2022-10-23T00:21:28.421Z,11.93
2022-10-23T00:23:58.991Z,12.63
2022-10-23T00:26:27.585Z,10.63
2022-10-23T00:28:56.242Z,10.23
2022-10-23T00:31:25.819Z,12.63
2022-10-23T00:33:57.861Z,9.67
2022-10-23T00:36:26.105Z,9.57
2022-10-23T00:38:54.346Z,10.30
2022-10-23T00:41:24.540Z,9.17
2022-10-23T00:44:02.106Z,9.77
2022-10-23T00:46:30.837Z,9.00
2022-10-23T00:49:01.379Z,10.23
2022-10-23T00:51:33.212Z,10.80
2022-10-23T00:54:22.933Z,8.50
2022-10-23T00:56:51.057Z,9.40
2022-10-23T00:59:20.915Z,8.10
2022-10-23T01:01:49.539Z,9.57
2022-10-23T01:04:19.562Z,7.67
2022-10-23T01:06:53.008Z,7.97
2022-10-23T01:09:25.459Z,8.00
2022-10-23T01:11:58.720Z,7.60
2022-10-23T01:14:32.200Z,6.70
2022-10-23T01:17:07.528Z,7.83
2022-10-23T01:19:52.186Z,7.80
2022-10-23T01:22:34.179Z,7.63
2022-10-23T01:25:05.638Z,8.90
2022-10-23T01:27:38.270Z,7.93
2022-10-23T01:30:08.611Z,12.07
2022-10-23T01:32:47.368Z,11.70
2022-10-23T01:35:20.610Z,10.07
2022-10-23T01:38:01.347Z,10.43
2022-10-23T01:40:33.755Z,8.07
2022-10-23T01:43:06.777Z,10.80
2022-10-23T01:45:38.711Z,7.77
2022-10-23T01:48:11.392Z,6.73
2022-10-23T01:50:41.087Z,11.00
2022-10-23T01:53:10.468Z,7.80
2022-10-23T01:58:14.928Z,8.00
2022-10-23T02:00:44.960Z,7.37
2022-10-23T02:03:17.731Z,8.60
2022-10-23T02:05:46.251Z,8.60
2022-10-23T02:08:16.842Z,6.93
2022-10-23T02:10:50.895Z,6.43
2022-10-23T02:13:24.979Z,8.17
2022-10-23T02:15:59.262Z,8.43
2022-10-23T02:18:35.717Z,8.53
2022-10-23T02:21:07.974Z,8.43
2022-10-23T02:23:40.151Z,8.43
2022-10-23T02:26:13.536Z,8.20
2022-10-23T02:28:48.446Z,13.60
2022-10-23T02:31:19.035Z,9.87
2022-10-23T02:33:48.705Z,6.93
2022-10-23T02:36:17.600Z,7.17
2022-10-23T02:38:47.587Z,7.13
2022-10-23T02:41:26.146Z,7.93
2022-10-23T02:44:12.397Z,7.13
2022-10-23T02:46:50.572Z,9.63
2022-10-23T02:49:21.843Z,6.93
2022-10-23T02:51:57.438Z,7.20
2022-10-23T02:54:37.504Z,5.50
2022-10-23T02:57:10.849Z,7.07
2022-10-23T02:59:45.145Z,5.30
2022-10-23T03:02:18.734Z,6.10
2022-10-23T03:04:48.001Z,5.83
2022-10-23T03:07:16.868Z,5.60
2022-10-23T03:09:45.199Z,6.70
2022-10-23T03:12:18.339Z,5.63
2022-10-23T03:14:48.163Z,8.93
2022-10-23T03:17:18.784Z,7.23
2022-10-23T03:19:48.635Z,5.17
2022-10-23T03:22:17.284Z,7.40
2022-10-23T03:24:45.797Z,5.80
2022-10-23T03:27:15.017Z,5.40
2022-10-23T03:29:43.885Z,5.50
2022-10-23T03:32:13.681Z,6.57
2022-10-23T03:34:42.060Z,9.33
2022-10-23T03:37:13.559Z,4.83
2022-10-23T03:39:42.005Z,5.23
2022-10-23T03:42:10.385Z,7.80
2022-10-23T03:44:38.750Z,5.50
2022-10-23T03:47:07.646Z,5.70
2022-10-23T03:49:37.577Z,6.17
2022-10-23T03:52:08.912Z,6.03
2022-10-23T03:54:37.477Z,5.93
2022-10-23T03:57:05.825Z,5.07
2022-10-23T03:59:34.239Z,5.27
2022-10-23T04:02:02.698Z,5.50
2022-10-23T04:04:33.414Z,5.73
2022-10-23T04:07:03.250Z,6.33
2022-10-23T04:09:31.648Z,5.27
2022-10-23T04:12:00.058Z,4.90
2022-10-23T04:14:30.198Z,5.07
2022-10-23T04:16:58.555Z,4.77
2022-10-23T04:19:28.896Z,6.87
2022-10-23T04:21:58.373Z,12.97
2022-10-23T04:24:28.531Z,12.47
2022-10-23T04:26:57.882Z,7.60
2022-10-23T04:29:31.760Z,8.63
2022-10-23T04:32:00.586Z,6.17
2022-10-23T04:34:29.892Z,7.20
2022-10-23T04:36:58.440Z,7.70
2022-10-23T04:39:28.284Z,6.07
2022-10-23T04:41:59.897Z,6.13
2022-10-23T04:44:30.037Z,5.00
2022-10-23T04:46:59.084Z,4.87
2022-10-23T04:49:27.731Z,5.43
2022-10-23T04:52:15.667Z,4.13
2022-10-23T04:55:17.926Z,4.33
2022-10-23T04:57:54.610Z,4.97
2022-10-23T05:00:28.480Z,4.43
2022-10-23T05:02:58.401Z,4.17
2022-10-23T05:05:33.680Z,5.80
2022-10-23T05:08:24.257Z,7.13
2022-10-23T05:11:26.296Z,5.80
2022-10-23T05:13:55.205Z,5.90
2022-10-23T05:16:32.238Z,13.20
2022-10-23T05:19:01.233Z,5.30
2022-10-23T05:21:31.560Z,4.80
2022-10-23T05:24:02.192Z,5.70
2022-10-23T05:26:32.531Z,6.17
2022-10-23T05:29:07.514Z,7.80
2022-10-23T05:31:36.900Z,8.07
2022-10-23T05:34:13.772Z,15.00
2022-10-23T05:36:45.617Z,8.10
2022-10-23T05:39:15.445Z,6.60
2022-10-23T05:41:45.356Z,6.73
2022-10-23T05:44:13.838Z,6.30
2022-10-23T05:47:14.117Z,6.80
2022-10-23T05:49:54.128Z,5.47
2022-10-23T05:52:48.010Z,5.13
2022-10-23T05:55:33.134Z,6.67
2022-10-23T05:58:21.035Z,6.73
2022-10-23T06:01:10.568Z,8.73
2022-10-23T06:03:56.146Z,7.20
2022-10-23T06:06:31.526Z,6.60
2022-10-23T06:08:59.943Z,8.27
2022-10-23T06:11:28.390Z,5.90
2022-10-23T06:14:02.838Z,7.00
2022-10-23T06:16:32.543Z,6.00
2022-10-23T06:19:02.039Z,6.90
2022-10-23T06:21:30.567Z,6.40
2022-10-23T06:23:59.332Z,5.70
2022-10-23T06:26:48.066Z,6.47
2022-10-23T06:29:22.762Z,8.40
2022-10-23T06:31:52.382Z,6.90
2022-10-23T06:34:52.551Z,8.37
2022-10-23T06:37:21.239Z,9.33
2022-10-23T06:40:01.842Z,8.00
2022-10-23T06:42:43.825Z,8.93
2022-10-23T06:45:38.109Z,8.70
2022-10-23T06:48:15.901Z,8.00
2022-10-23T06:51:15.607Z,7.83
2022-10-23T06:53:46.062Z,7.37
2022-10-23T06:56:35.257Z,8.00
2022-10-23T06:59:08.737Z,6.73
2022-10-23T07:01:39.845Z,8.07
2022-10-23T07:04:09.636Z,8.30
2022-10-23T07:06:40.272Z,10.10
2022-10-23T07:09:09.236Z,8.30
2022-10-23T07:11:57.882Z,8.57
2022-10-23T07:14:34.655Z,9.20
2022-10-23T07:17:08.165Z,10.27
2022-10-23T07:19:36.687Z,9.13
2022-10-23T07:22:12.031Z,11.77
2022-10-23T07:24:50.311Z,6.87
2022-10-23T07:27:26.826Z,8.30
2022-10-23T07:30:01.675Z,8.40
2022-10-23T07:32:36.389Z,9.30
2022-10-23T07:35:23.656Z,9.40
2022-10-23T07:38:15.137Z,8.70
2022-10-23T07:40:47.547Z,8.50
2022-10-23T07:43:20.996Z,7.53
2022-10-23T07:45:50.431Z,8.63
2022-10-23T07:48:27.701Z,8.50
2022-10-23T07:51:01.926Z,8.90
2022-10-23T07:53:32.430Z,9.23
2022-10-23T07:56:15.360Z,9.10
2022-10-23T07:59:02.326Z,8.53
2022-10-23T08:01:32.987Z,8.67
2022-10-23T08:04:02.991Z,7.93
2022-10-23T08:06:35.389Z,8.13
2022-10-23T08:09:06.569Z,8.40
2022-10-23T08:11:39.955Z,9.10
2022-10-23T08:14:10.736Z,8.73
2022-10-23T08:16:40.861Z,8.73
2022-10-23T08:19:30.410Z,8.40
2022-10-23T08:22:00.635Z,8.80
2022-10-23T08:24:28.995Z,9.70
2022-10-23T08:26:58.718Z,9.40
2022-10-23T08:29:30.797Z,8.90
2022-10-23T08:32:00.861Z,12.53
2022-10-23T08:34:41.992Z,10.53
2022-10-23T08:37:10.629Z,10.20
2022-10-23T08:39:38.925Z,10.73
2022-10-23T08:42:22.071Z,9.77
2022-10-23T08:45:00.724Z,10.63
2022-10-23T08:47:32.466Z,9.33
2022-10-23T08:50:41.301Z,9.87
2022-10-23T08:53:16.560Z,10.80
2022-10-23T08:55:47.941Z,10.70
2022-10-23T08:58:18.705Z,11.70
2022-10-23T09:00:48.984Z,12.00
2022-10-23T09:03:17.767Z,12.83
2022-10-23T09:05:58.686Z,11.87
2022-10-23T09:08:37.688Z,13.57
2022-10-23T09:11:08.444Z,14.57
2022-10-23T09:14:02.172Z,12.13
2022-10-23T09:16:42.054Z,11.90
2022-10-23T09:19:14.790Z,13.27
2022-10-23T09:21:46.238Z,12.20
2022-10-23T09:24:17.981Z,13.27
2022-10-23T09:26:49.760Z,12.13
2022-10-23T09:29:23.985Z,11.27
2022-10-23T09:31:53.306Z,10.47
2022-10-23T09:34:23.745Z,9.67
2022-10-23T09:39:30.732Z,8.60
2022-10-23T09:41:59.523Z,9.27
2022-10-23T09:44:31.240Z,8.20
2022-10-23T09:47:01.681Z,7.37
2022-10-23T09:49:31.743Z,8.00
2022-10-23T09:52:06.091Z,6.67
2022-10-23T09:54:37.728Z,7.83
2022-10-23T09:57:15.723Z,9.10
2022-10-23T09:59:44.052Z,8.07
2022-10-23T10:02:21.671Z,8.40
2022-10-23T10:05:23.608Z,8.20
2022-10-23T10:07:57.945Z,8.60
2022-10-23T10:10:27.773Z,7.40
2022-10-23T10:13:00.159Z,6.30
2022-10-23T10:15:30.150Z,5.97
2022-10-23T10:18:09.354Z,5.20
2022-10-23T10:20:48.029Z,4.73
2022-10-23T10:23:28.154Z,5.63
2022-10-23T10:26:04.193Z,3.87
2022-10-23T10:28:43.849Z,5.23
2022-10-23T10:31:18.005Z,4.40
2022-10-23T10:33:53.434Z,4.10
2022-10-23T10:36:34.086Z,4.40
2022-10-23T10:39:05.628Z,3.67
2022-10-23T10:41:41.600Z,3.90
2022-10-23T10:44:34.195Z,4.07
2022-10-23T10:47:08.284Z,4.17
2022-10-23T10:49:43.145Z,4.53
2022-10-23T10:52:33.324Z,4.40
2022-10-23T10:55:12.726Z,4.00
2022-10-23T10:57:43.878Z,4.60
2022-10-23T11:00:17.422Z,3.20
2022-10-23T11:02:48.166Z,4.20
2022-10-23T11:05:26.125Z,3.90
2022-10-23T11:07:57.515Z,3.30
2022-10-23T11:10:28.424Z,2.90
2022-10-23T11:12:57.053Z,3.40
2022-10-23T11:15:28.728Z,4.20
2022-10-23T11:18:00.353Z,3.70
2022-10-23T11:20:50.984Z,3.13
2022-10-23T11:23:54.020Z,2.83
2022-10-23T11:26:34.241Z,3.77
2022-10-23T11:29:37.686Z,3.40
2022-10-23T11:32:20.287Z,2.70
2022-10-23T11:35:09.314Z,3.13
2022-10-23T11:37:40.969Z,2.60
2022-10-23T11:40:22.958Z,2.90
2022-10-23T11:42:53.380Z,2.93
2022-10-23T11:45:34.048Z,3.00
2022-10-23T11:48:03.695Z,2.50
2022-10-23T11:50:34.243Z,2.80
2022-10-23T11:53:13.930Z,2.67
2022-10-23T11:55:59.946Z,3.40
2022-10-23T11:58:45.376Z,2.83
2022-10-23T12:01:36.106Z,3.20
2022-10-23T12:04:15.527Z,3.13
2022-10-23T12:06:46.940Z,2.60
2022-10-23T12:09:32.100Z,3.03
2022-10-23T12:12:31.957Z,2.63
2022-10-23T12:15:20.408Z,2.50
2022-10-23T12:17:51.326Z,2.80
2022-10-23T12:20:32.798Z,2.57
2022-10-23T12:23:17.458Z,2.30
2022-10-23T12:25:58.451Z,2.37
2022-10-23T12:28:32.969Z,1.93
2022-10-23T12:31:09.708Z,1.53
2022-10-23T12:33:44.532Z,1.50
2022-10-23T12:36:33.852Z,1.53
2022-10-23T12:39:02.314Z,1.50
2022-10-23T12:41:32.834Z,1.40
2022-10-23T12:44:03.464Z,2.63
2022-10-23T12:46:35.228Z,1.13
2022-10-23T12:49:14.654Z,2.07
2022-10-23T12:51:43.017Z,1.20
2022-10-23T12:54:17.339Z,1.30
2022-10-23T12:56:46.353Z,1.20
2022-10-23T12:59:18.304Z,1.40
2022-10-23T13:01:52.419Z,1.13
2022-10-23T13:04:28.048Z,1.10
2022-10-23T13:06:57.152Z,1.27
2022-10-23T13:09:29.042Z,1.70
2022-10-23T13:12:24.432Z,1.93
2022-10-23T13:14:59.421Z,1.27
2022-10-23T13:17:40.244Z,1.80
2022-10-23T13:20:27.835Z,1.77
2022-10-23T13:23:01.286Z,1.83
2022-10-23T13:25:32.254Z,1.47
2022-10-23T13:28:25.408Z,1.13
2022-10-23T13:31:25.196Z,1.20
2022-10-23T13:34:07.520Z,1.40
2022-10-23T13:36:37.724Z,1.30
2022-10-23T13:39:15.415Z,1.70
2022-10-23T13:41:45.079Z,1.73
2022-10-23T13:44:18.582Z,1.53
2022-10-23T13:46:48.528Z,1.63
2022-10-23T13:49:18.563Z,1.60
2022-10-23T13:51:50.324Z,1.40
2022-10-23T13:54:22.657Z,1.93
2022-10-23T13:56:54.326Z,1.20
2022-10-23T13:59:22.847Z,1.70
2022-10-23T14:01:51.697Z,1.87
2022-10-23T14:04:24.119Z,1.57
2022-10-23T14:06:58.715Z,1.30
2022-10-23T14:09:27.204Z,1.73
2022-10-23T14:11:57.821Z,1.57
2022-10-23T14:14:26.642Z,1.67
2022-10-23T14:16:55.394Z,1.77
2022-10-23T14:19:25.374Z,1.80
2022-10-23T14:21:54.143Z,1.57
2022-10-23T14:24:23.733Z,2.03
2022-10-23T14:26:52.544Z,1.67
2022-10-23T14:29:24.062Z,1.70
2022-10-23T14:31:53.102Z,1.77
2022-10-23T14:34:21.982Z,2.03
2022-10-23T14:37:04.023Z,2.07
2022-10-23T14:39:37.010Z,2.37
2022-10-23T14:42:05.851Z,4.50
2022-10-23T14:44:34.447Z,2.20
2022-10-23T14:47:03.243Z,2.50
2022-10-23T14:49:32.796Z,2.20
2022-10-23T14:52:03.548Z,2.70
2022-10-23T14:54:34.623Z,2.07
2022-10-23T14:57:02.961Z,2.40
2022-10-23T14:59:35.204Z,2.60
2022-10-23T15:02:07.124Z,2.00
2022-10-23T15:04:35.886Z,2.33
2022-10-23T15:07:07.031Z,2.27
2022-10-23T15:09:37.156Z,1.93
2022-10-23T15:12:05.984Z,2.30
2022-10-23T15:14:34.691Z,2.57
2022-10-23T15:17:05.920Z,2.20
2022-10-23T15:19:34.227Z,2.20
2022-10-23T15:22:03.124Z,2.70
2022-10-23T15:24:36.360Z,2.17
2022-10-23T15:27:05.029Z,2.43
2022-10-23T15:29:34.038Z,2.07
2022-10-23T15:32:03.078Z,2.20
2022-10-23T15:34:32.952Z,1.90
2022-10-23T15:37:04.229Z,2.53
2022-10-23T15:39:39.178Z,5.00
2022-10-23T15:42:08.784Z,2.50
2022-10-23T15:44:37.966Z,2.73
2022-10-23T15:47:06.853Z,2.50
2022-10-23T15:49:35.380Z,2.53
2022-10-23T15:52:05.675Z,2.97
2022-10-23T15:54:34.491Z,2.70
2022-10-23T15:57:06.244Z,3.03
2022-10-23T15:59:35.391Z,3.27
2022-10-23T16:02:04.301Z,4.47
2022-10-23T16:04:38.039Z,6.20
2022-10-23T16:07:07.336Z,5.57
2022-10-23T16:09:36.959Z,4.87
2022-10-23T16:12:11.723Z,5.67
2022-10-23T16:14:41.063Z,5.20
2022-10-23T16:17:09.800Z,5.00
2022-10-23T16:19:38.684Z,5.03
2022-10-23T16:22:10.419Z,6.00
2022-10-23T16:24:40.120Z,6.47
2022-10-23T16:27:10.959Z,7.27
2022-10-23T16:29:40.010Z,6.67
2022-10-23T16:32:08.437Z,6.63
2022-10-23T16:34:37.788Z,7.30
2022-10-23T16:37:06.654Z,5.60
2022-10-23T16:39:48.221Z,6.33
2022-10-23T16:42:30.943Z,5.53
2022-10-23T16:45:12.678Z,6.20
2022-10-23T16:47:41.747Z,4.80
2022-10-23T16:50:11.153Z,6.30
2022-10-23T16:52:43.528Z,5.70
2022-10-23T16:55:18.066Z,6.80
2022-10-23T16:57:53.684Z,7.07
2022-10-23T17:00:24.946Z,6.70
2022-10-23T17:02:54.718Z,6.67
2022-10-23T17:05:26.915Z,6.63
2022-10-23T17:08:03.153Z,6.63
2022-10-23T17:10:40.363Z,6.60
2022-10-23T17:13:13.607Z,6.13
2022-10-23T17:15:44.317Z,6.10
2022-10-23T17:18:14.257Z,5.93
2022-10-23T17:20:46.201Z,6.60
2022-10-23T17:23:18.595Z,6.80
2022-10-23T17:25:58.266Z,7.93
2022-10-23T17:28:30.310Z,10.93
2022-10-23T17:31:00.795Z,8.97
2022-10-23T17:33:33.662Z,9.73
2022-10-23T17:36:05.828Z,9.67
2022-10-23T17:38:38.766Z,11.00
2022-10-23T17:41:10.438Z,9.10
2022-10-23T17:43:43.794Z,10.47
2022-10-23T17:46:15.874Z,7.97
2022-10-23T17:48:47.795Z,14.10
2022-10-23T17:51:23.217Z,13.87
2022-10-23T17:53:55.981Z,9.70
2022-10-23T17:56:28.329Z,10.40
2022-10-23T17:59:03.225Z,8.80
2022-10-23T18:01:33.989Z,9.00
2022-10-23T18:04:06.142Z,9.90
2022-10-23T18:06:38.650Z,7.50
2022-10-23T18:09:10.353Z,8.97
2022-10-23T18:11:45.409Z,7.90
2022-10-23T18:14:19.401Z,8.47
2022-10-23T18:16:50.590Z,8.57
2022-10-23T18:19:27.011Z,8.10
2022-10-23T18:21:58.062Z,8.10
2022-10-23T18:24:28.937Z,7.57
2022-10-23T18:27:01.201Z,8.30
2022-10-23T18:29:32.905Z,8.00
2022-10-23T18:32:02.973Z,8.60
2022-10-23T18:34:33.607Z,10.20
2022-10-23T18:37:03.996Z,8.90
2022-10-23T18:39:33.990Z,8.53
2022-10-23T18:42:04.998Z,9.50
2022-10-23T18:44:36.746Z,8.00
2022-10-23T18:47:18.712Z,9.20
2022-10-23T18:49:50.028Z,10.10
2022-10-23T18:52:24.660Z,8.50
2022-10-23T18:55:01.751Z,8.57
2022-10-23T18:57:33.053Z,8.43
2022-10-23T19:00:06.069Z,7.73
2022-10-23T19:02:38.830Z,7.40
2022-10-23T19:05:10.298Z,7.73
2022-10-23T19:07:46.644Z,8.13
2022-10-23T19:10:20.692Z,7.70
2022-10-23T19:12:51.547Z,7.63
2022-10-23T19:15:23.106Z,5.93
2022-10-23T19:17:56.736Z,6.97
2022-10-23T19:23:04.290Z,6.37
2022-10-23T19:25:36.023Z,5.93
2022-10-23T19:28:08.194Z,6.70
2022-10-23T19:30:39.419Z,4.90
2022-10-23T19:33:10.234Z,6.00
2022-10-23T19:35:43.484Z,6.30
2022-10-23T19:38:13.941Z,5.50
2022-10-23T19:40:47.655Z,5.17
2022-10-23T19:43:18.722Z,6.30
2022-10-23T19:45:53.578Z,6.10
2022-10-23T19:48:23.543Z,4.87
2022-10-23T19:50:54.881Z,5.07
2022-10-23T19:53:25.004Z,5.20
2022-10-23T19:56:05.446Z,5.50
2022-10-23T19:58:35.825Z,4.73
2022-10-23T20:01:11.536Z,5.90
2022-10-23T20:03:41.539Z,4.40
2022-10-23T20:06:15.368Z,4.70
2022-10-23T20:08:45.545Z,5.63
2022-10-23T20:11:21.962Z,5.30
2022-10-23T20:13:52.413Z,4.00
2022-10-23T20:16:28.371Z,3.80
2022-10-23T20:19:00.051Z,3.03
2022-10-23T20:21:29.399Z,4.30
2022-10-23T20:23:59.867Z,4.90
2022-10-23T20:26:31.050Z,4.03
2022-10-23T20:29:01.182Z,5.20
2022-10-23T20:31:32.076Z,5.00
2022-10-23T20:34:01.775Z,5.67
2022-10-23T20:36:34.220Z,5.00
2022-10-23T20:39:07.245Z,5.60
2022-10-23T20:41:39.562Z,5.27
2022-10-23T20:44:10.873Z,5.33
2022-10-23T20:46:44.687Z,4.63
2022-10-23T20:49:15.144Z,5.73
2022-10-23T20:51:47.497Z,5.93
2022-10-23T20:54:16.643Z,6.20
2022-10-23T20:56:45.808Z,5.30
2022-10-23T20:59:16.079Z,6.40
2022-10-23T21:01:49.534Z,4.80
2022-10-23T21:04:19.142Z,5.70
2022-10-23T21:07:08.449Z,5.60
2022-10-23T21:09:36.149Z,5.20
2022-10-23T21:12:04.688Z,6.27
2022-10-23T21:14:32.971Z,6.40
2022-10-23T21:17:06.050Z,6.40
2022-10-23T21:19:34.419Z,5.20
2022-10-23T21:22:02.653Z,4.87
2022-10-23T21:24:30.994Z,5.13
2022-10-23T21:27:02.239Z,5.23
2022-10-23T21:29:30.706Z,5.57
2022-10-23T21:32:01.160Z,4.23
2022-10-23T21:34:31.178Z,4.57
2022-10-23T21:37:15.244Z,4.20
2022-10-23T21:39:44.372Z,4.43
2022-10-23T21:42:12.815Z,5.17
2022-10-23T21:44:46.009Z,4.90
2022-10-23T21:47:14.375Z,4.00
2022-10-23T21:49:44.166Z,5.13
2022-10-23T21:52:14.037Z,4.90
2022-10-23T21:54:44.747Z,4.93
2022-10-23T21:57:14.497Z,5.30
2022-10-23T21:59:42.728Z,4.70
2022-10-23T22:02:11.404Z,4.60
2022-10-23T22:04:44.424Z,4.60
2022-10-23T22:07:15.008Z,5.60
2022-10-23T22:09:45.691Z,4.93
2022-10-23T22:12:13.963Z,4.60
2022-10-23T22:14:42.675Z,5.03
2022-10-23T22:17:10.944Z,4.80
2022-10-23T22:19:42.250Z,5.63
2022-10-23T22:22:11.942Z,4.90
2022-10-23T22:24:40.189Z,4.80
2022-10-23T22:27:08.401Z,4.83
2022-10-23T22:29:36.711Z,4.83
2022-10-23T22:32:05.347Z,6.23
2022-10-23T22:34:51.939Z,4.70
2022-10-23T22:37:22.268Z,5.30
2022-10-23T22:39:52.163Z,5.10
2022-10-23T22:42:20.928Z,5.70
2022-10-23T22:44:49.202Z,6.40
2022-10-23T22:47:17.492Z,7.30
2022-10-23T22:49:45.802Z,5.30
2022-10-23T22:52:14.089Z,4.87
2022-10-23T22:54:44.689Z,5.90
2022-10-23T22:57:12.989Z,5.30
2022-10-23T22:59:41.531Z,5.10
2022-10-23T23:02:10.133Z,5.30
2022-10-23T23:04:39.221Z,4.60
2022-10-23T23:07:08.578Z,4.97
2022-10-23T23:09:38.801Z,5.57
2022-10-23T23:12:09.652Z,5.27
2022-10-23T23:14:37.963Z,4.60
2022-10-23T23:17:08.103Z,4.50
2022-10-23T23:19:36.830Z,4.80
2022-10-23T23:22:05.280Z,4.53
2022-10-23T23:24:33.960Z,5.23
2022-10-23T23:27:02.329Z,4.70
2022-10-23T23:29:32.039Z,4.87
2022-10-23T23:32:01.558Z,5.33
2022-10-23T23:34:30.049Z,4.50
2022-10-23T23:36:58.262Z,3.83
2022-10-23T23:39:28.795Z,3.87
2022-10-23T23:41:57.155Z,4.60
2022-10-23T23:44:25.461Z,4.30
2022-10-23T23:46:55.152Z,4.40
2022-10-23T23:49:23.504Z,4.97
2022-10-23T23:51:51.960Z,3.97
2022-10-23T23:54:20.195Z,4.50
2022-10-23T23:56:48.490Z,4.27
2022-10-23T23:59:16.747Z,4.77
