createdAt,value
2018-12-06T00:02:14.859Z,5.25
2018-12-06T00:04:44.423Z,5.25
2018-12-06T00:07:16.175Z,5.29
2018-12-06T00:09:47.236Z,5.29
2018-12-06T00:12:19.003Z,5.27
2018-12-06T00:15:02.372Z,5.26
2018-12-06T00:17:34.048Z,5.20
2018-12-06T00:20:05.285Z,5.17
2018-12-06T00:22:36.698Z,5.23
2018-12-06T00:25:07.665Z,5.16
2018-12-06T00:30:32.483Z,5.29
2018-12-06T00:33:04.413Z,5.19
2018-12-06T00:35:35.688Z,5.21
2018-12-06T00:38:07.575Z,5.24
2018-12-06T00:40:38.456Z,5.20
2018-12-06T00:43:09.251Z,5.23
2018-12-06T00:45:40.350Z,5.20
2018-12-06T00:48:12.272Z,5.28
2018-12-06T00:50:43.948Z,5.31
2018-12-06T00:53:15.659Z,5.34
2018-12-06T00:55:45.525Z,5.35
2018-12-06T00:58:17.221Z,5.36
2018-12-06T01:00:48.072Z,5.38
2018-12-06T01:03:19.764Z,5.40
2018-12-06T01:05:50.869Z,5.43
2018-12-06T01:08:25.040Z,5.45
2018-12-06T01:10:54.180Z,5.49
2018-12-06T01:13:25.457Z,5.52
2018-12-06T01:15:57.223Z,5.45
2018-12-06T01:18:28.187Z,5.50
2018-12-06T01:21:02.432Z,5.52
2018-12-06T01:23:33.746Z,5.53
2018-12-06T01:26:04.731Z,5.56
2018-12-06T01:28:35.584Z,5.53
2018-12-06T01:31:06.480Z,5.44
2018-12-06T01:33:37.376Z,5.43
2018-12-06T01:36:08.608Z,5.40
2018-12-06T01:38:40.351Z,5.43
2018-12-06T01:41:11.253Z,5.53
2018-12-06T01:46:20.239Z,5.55
2018-12-06T01:48:51.882Z,5.54
2018-12-06T01:51:23.988Z,5.56
2018-12-06T01:53:55.324Z,5.54
2018-12-06T01:56:26.487Z,5.52
2018-12-06T01:58:58.327Z,5.56
2018-12-06T02:01:29.227Z,5.55
2018-12-06T02:04:00.946Z,5.55
2018-12-06T02:06:31.794Z,5.59
2018-12-06T02:09:04.307Z,5.65
2018-12-06T02:11:35.448Z,5.62
2018-12-06T02:14:07.411Z,5.64
2018-12-06T02:16:37.204Z,5.67
2018-12-06T02:19:08.964Z,5.66
2018-12-06T02:21:40.759Z,5.64
2018-12-06T02:24:12.465Z,5.67
2018-12-06T02:26:43.348Z,5.65
2018-12-06T02:29:14.267Z,5.64
2018-12-06T02:31:46.723Z,5.69
2018-12-06T02:34:17.757Z,5.75
2018-12-06T02:36:48.840Z,5.77
2018-12-06T02:39:20.647Z,5.78
2018-12-06T02:41:52.287Z,5.81
2018-12-06T02:44:23.389Z,5.82
2018-12-06T02:46:55.051Z,5.83
2018-12-06T02:49:25.994Z,5.80
2018-12-06T02:51:57.724Z,5.81
2018-12-06T02:54:29.247Z,5.81
2018-12-06T02:57:00.132Z,5.85
2018-12-06T02:59:31.109Z,5.82
2018-12-06T03:02:01.999Z,5.88
2018-12-06T03:04:32.899Z,5.88
2018-12-06T03:07:03.972Z,5.85
2018-12-06T03:09:35.446Z,5.86
2018-12-06T03:12:07.007Z,5.88
2018-12-06T03:14:37.802Z,5.90
2018-12-06T03:17:08.801Z,5.93
2018-12-06T03:19:39.708Z,6.00
2018-12-06T03:22:10.997Z,5.94
2018-12-06T03:24:42.668Z,5.92
2018-12-06T03:27:13.636Z,5.90
2018-12-06T03:29:45.510Z,5.95
2018-12-06T03:32:16.219Z,5.98
2018-12-06T03:34:47.065Z,5.95
2018-12-06T03:37:22.431Z,6.01
2018-12-06T03:39:56.423Z,6.02
2018-12-06T03:42:27.865Z,6.01
2018-12-06T03:44:58.739Z,6.01
2018-12-06T03:47:29.738Z,6.00
2018-12-06T03:50:00.771Z,5.95
2018-12-06T03:52:32.492Z,5.95
2018-12-06T03:55:04.569Z,5.98
2018-12-06T03:57:35.985Z,5.99
2018-12-06T04:00:07.377Z,6.07
2018-12-06T04:02:39.085Z,6.07
2018-12-06T04:05:10.061Z,6.11
2018-12-06T04:07:40.956Z,6.12
2018-12-06T04:10:14.316Z,6.15
2018-12-06T04:12:45.824Z,6.20
2018-12-06T04:15:17.467Z,6.22
2018-12-06T04:17:50.821Z,6.22
2018-12-06T04:20:26.417Z,6.22
2018-12-06T04:22:58.301Z,6.20
2018-12-06T04:25:30.068Z,6.22
2018-12-06T04:28:01.108Z,6.21
2018-12-06T04:30:32.004Z,6.21
2018-12-06T04:33:03.141Z,6.28
2018-12-06T04:35:33.896Z,6.31
2018-12-06T04:38:05.679Z,6.34
2018-12-06T04:40:37.445Z,6.35
2018-12-06T04:43:09.020Z,6.38
2018-12-06T04:45:40.051Z,6.34
2018-12-06T04:48:11.791Z,6.36
2018-12-06T04:50:42.773Z,6.37
2018-12-06T04:53:13.755Z,6.42
2018-12-06T04:55:43.505Z,6.44
2018-12-06T04:58:14.328Z,6.44
2018-12-06T05:00:45.099Z,6.46
2018-12-06T05:03:19.604Z,6.41
2018-12-06T05:05:50.656Z,6.44
2018-12-06T05:08:21.555Z,6.46
2018-12-06T05:10:52.615Z,6.42
2018-12-06T05:13:24.394Z,6.44
2018-12-06T05:15:55.298Z,6.45
2018-12-06T05:18:29.305Z,6.44
2018-12-06T05:21:00.715Z,6.44
2018-12-06T05:23:31.804Z,6.47
2018-12-06T05:26:02.660Z,6.49
2018-12-06T05:28:36.051Z,6.48
2018-12-06T05:31:05.387Z,6.55
2018-12-06T05:36:05.168Z,6.53
2018-12-06T05:38:35.964Z,6.57
2018-12-06T05:41:07.756Z,6.48
2018-12-06T05:43:38.685Z,6.55
2018-12-06T05:46:09.701Z,6.54
2018-12-06T05:48:41.016Z,6.53
2018-12-06T05:51:14.317Z,6.50
2018-12-06T05:53:45.477Z,6.56
2018-12-06T05:56:16.475Z,6.63
2018-12-06T05:58:47.464Z,6.61
2018-12-06T06:01:19.218Z,6.62
2018-12-06T06:03:51.168Z,6.57
2018-12-06T06:06:22.101Z,6.60
2018-12-06T06:08:57.001Z,6.65
2018-12-06T06:11:26.636Z,6.65
2018-12-06T06:13:58.504Z,6.69
2018-12-06T06:16:29.327Z,6.68
2018-12-06T06:19:00.272Z,6.70
2018-12-06T06:21:31.205Z,6.71
2018-12-06T06:24:04.624Z,6.70
2018-12-06T06:26:35.674Z,6.70
2018-12-06T06:29:07.020Z,6.67
2018-12-06T06:31:39.314Z,6.69
2018-12-06T06:34:10.672Z,6.67
2018-12-06T06:39:11.699Z,6.73
2018-12-06T06:41:42.568Z,6.75
2018-12-06T06:44:14.443Z,6.77
2018-12-06T06:46:46.133Z,6.78
2018-12-06T06:49:17.965Z,6.84
2018-12-06T06:51:48.953Z,6.86
2018-12-06T06:54:20.049Z,6.84
2018-12-06T06:56:51.817Z,6.86
2018-12-06T06:59:26.226Z,6.84
2018-12-06T07:01:57.570Z,6.79
2018-12-06T07:04:27.425Z,6.84
2018-12-06T07:07:01.672Z,6.84
2018-12-06T07:09:33.294Z,6.82
2018-12-06T07:12:09.470Z,6.81
2018-12-06T07:14:41.319Z,6.82
2018-12-06T07:17:15.200Z,6.82
2018-12-06T07:19:46.059Z,6.79
2018-12-06T07:22:17.191Z,6.82
2018-12-06T07:24:54.304Z,6.80
2018-12-06T07:27:26.341Z,6.82
2018-12-06T07:29:57.791Z,6.81
2018-12-06T07:32:31.191Z,6.87
2018-12-06T07:35:02.496Z,6.87
2018-12-06T07:37:34.965Z,6.93
2018-12-06T07:40:06.480Z,6.88
2018-12-06T07:42:38.192Z,6.95
2018-12-06T07:45:10.023Z,6.97
2018-12-06T07:47:40.233Z,6.97
2018-12-06T07:50:16.871Z,6.99
2018-12-06T07:52:48.565Z,7.04
2018-12-06T07:55:19.607Z,7.05
2018-12-06T07:57:51.300Z,7.03
2018-12-06T08:00:28.653Z,7.09
2018-12-06T08:02:59.483Z,7.14
2018-12-06T08:05:30.940Z,7.10
2018-12-06T08:08:03.468Z,7.15
2018-12-06T08:10:34.950Z,7.16
2018-12-06T08:13:11.285Z,7.15
2018-12-06T08:15:42.678Z,7.23
2018-12-06T08:18:15.316Z,7.27
2018-12-06T08:20:46.962Z,7.29
2018-12-06T08:23:19.488Z,7.33
2018-12-06T08:25:50.871Z,7.40
2018-12-06T08:28:21.812Z,7.39
2018-12-06T08:30:55.388Z,7.39
2018-12-06T08:33:32.783Z,7.42
2018-12-06T08:36:05.810Z,7.44
2018-12-06T08:38:38.219Z,7.43
2018-12-06T08:41:13.660Z,7.45
2018-12-06T08:43:45.760Z,7.53
2018-12-06T08:46:18.606Z,7.50
2018-12-06T08:48:50.175Z,7.58
2018-12-06T08:51:23.819Z,7.59
2018-12-06T08:53:57.601Z,7.60
2018-12-06T08:56:29.415Z,7.61
2018-12-06T08:59:00.724Z,7.65
2018-12-06T09:01:34.076Z,7.68
2018-12-06T09:04:07.444Z,7.75
2018-12-06T09:06:43.455Z,7.73
2018-12-06T09:09:17.628Z,7.82
2018-12-06T09:11:48.444Z,7.84
2018-12-06T09:14:20.932Z,7.88
2018-12-06T09:16:58.164Z,7.95
2018-12-06T09:19:32.482Z,7.99
2018-12-06T09:22:06.299Z,8.03
2018-12-06T09:24:40.265Z,8.12
2018-12-06T09:27:11.363Z,8.18
2018-12-06T09:29:42.448Z,8.17
2018-12-06T09:32:14.035Z,8.17
2018-12-06T09:34:47.650Z,8.18
2018-12-06T09:37:19.812Z,8.27
2018-12-06T09:40:01.243Z,8.31
2018-12-06T09:42:40.372Z,8.34
2018-12-06T09:45:12.010Z,8.37
2018-12-06T09:47:46.092Z,8.31
2018-12-06T09:50:20.553Z,8.38
2018-12-06T09:52:52.450Z,8.39
2018-12-06T09:55:24.357Z,8.42
2018-12-06T09:57:56.231Z,8.41
2018-12-06T10:00:30.330Z,8.44
2018-12-06T10:03:01.615Z,8.47
2018-12-06T10:05:34.144Z,8.43
2018-12-06T10:08:09.507Z,8.42
2018-12-06T10:10:43.426Z,8.43
2018-12-06T10:13:14.374Z,8.46
2018-12-06T10:15:45.880Z,8.45
2018-12-06T10:18:17.431Z,8.41
2018-12-06T10:20:48.991Z,8.47
2018-12-06T10:23:24.904Z,8.44
2018-12-06T10:25:59.289Z,8.51
2018-12-06T10:28:31.016Z,8.50
2018-12-06T10:31:00.920Z,8.49
2018-12-06T10:33:32.660Z,8.58
2018-12-06T10:36:05.039Z,8.55
2018-12-06T10:38:36.431Z,8.59
2018-12-06T10:41:08.343Z,8.52
2018-12-06T10:43:42.844Z,8.59
2018-12-06T10:46:18.633Z,8.59
2018-12-06T10:48:49.935Z,8.59
2018-12-06T10:51:53.103Z,8.61
2018-12-06T10:54:30.173Z,8.66
2018-12-06T10:57:03.844Z,8.63
2018-12-06T10:59:40.500Z,8.71
2018-12-06T11:02:18.036Z,8.72
2018-12-06T11:04:55.537Z,8.82
2018-12-06T11:07:26.837Z,8.79
2018-12-06T11:10:43.072Z,8.90
2018-12-06T11:13:15.238Z,8.89
2018-12-06T11:15:47.611Z,8.89
2018-12-06T11:18:21.846Z,8.98
2018-12-06T11:20:54.953Z,9.05
2018-12-06T11:23:26.341Z,9.11
2018-12-06T11:25:57.871Z,9.11
2018-12-06T11:28:31.108Z,9.24
2018-12-06T11:31:03.028Z,9.39
2018-12-06T11:33:34.688Z,9.35
2018-12-06T11:36:09.239Z,9.39
2018-12-06T11:38:41.383Z,9.39
2018-12-06T11:41:13.335Z,9.51
2018-12-06T11:43:46.123Z,9.58
2018-12-06T11:46:20.475Z,9.62
2018-12-06T11:48:51.459Z,9.62
2018-12-06T11:51:22.636Z,9.63
2018-12-06T11:53:56.516Z,9.70
2018-12-06T11:56:29.161Z,9.72
2018-12-06T11:59:00.790Z,9.78
2018-12-06T12:01:33.092Z,9.75
2018-12-06T12:04:04.997Z,9.73
2018-12-06T12:06:36.716Z,9.83
2018-12-06T12:09:16.080Z,9.89
2018-12-06T12:11:48.160Z,9.93
2018-12-06T12:14:21.404Z,9.96
2018-12-06T12:16:55.355Z,9.92
2018-12-06T12:19:27.157Z,10.03
2018-12-06T12:21:58.754Z,10.03
2018-12-06T12:24:30.496Z,10.10
2018-12-06T12:27:00.279Z,10.12
2018-12-06T12:29:32.100Z,10.23
2018-12-06T12:32:06.429Z,10.33
2018-12-06T12:34:37.485Z,10.32
2018-12-06T12:37:07.124Z,10.31
2018-12-06T12:42:41.468Z,10.44
2018-12-06T12:45:12.567Z,10.47
2018-12-06T12:47:44.491Z,10.51
2018-12-06T12:50:16.035Z,10.49
2018-12-06T12:52:47.183Z,10.52
2018-12-06T12:55:18.944Z,10.55
2018-12-06T12:57:52.953Z,10.52
2018-12-06T13:00:26.091Z,10.59
2018-12-06T13:02:57.437Z,10.52
2018-12-06T13:05:30.951Z,10.55
2018-12-06T13:08:02.921Z,10.59
2018-12-06T13:10:34.583Z,10.57
2018-12-06T13:13:05.728Z,10.58
2018-12-06T13:15:39.138Z,10.57
2018-12-06T13:21:14.495Z,10.62
2018-12-06T13:23:53.883Z,10.61
2018-12-06T13:26:25.319Z,10.61
2018-12-06T13:28:56.373Z,10.63
2018-12-06T13:31:27.920Z,10.61
2018-12-06T13:34:01.524Z,10.63
2018-12-06T13:36:35.137Z,10.63
2018-12-06T13:39:06.856Z,10.67
2018-12-06T13:41:40.681Z,10.70
2018-12-06T13:44:11.907Z,10.71
2018-12-06T13:49:47.495Z,10.76
2018-12-06T13:52:19.120Z,10.74
2018-12-06T13:54:50.676Z,10.77
2018-12-06T13:57:21.649Z,10.75
2018-12-06T13:59:51.468Z,10.83
2018-12-06T14:02:23.232Z,10.80
2018-12-06T14:04:54.032Z,10.81
2018-12-06T14:07:30.275Z,10.83
2018-12-06T14:10:01.460Z,10.86
2018-12-06T14:12:38.555Z,10.85
2018-12-06T14:15:12.670Z,10.82
2018-12-06T14:17:44.123Z,10.83
2018-12-06T14:20:15.596Z,10.84
2018-12-06T14:22:47.203Z,10.81
2018-12-06T14:25:19.027Z,10.91
2018-12-06T14:27:50.080Z,10.86
2018-12-06T14:30:21.172Z,10.87
2018-12-06T14:32:52.737Z,10.84
2018-12-06T14:35:23.763Z,10.87
2018-12-06T14:37:55.456Z,10.82
2018-12-06T14:40:27.311Z,10.83
2018-12-06T14:42:59.267Z,10.83
2018-12-06T14:45:31.331Z,10.86
2018-12-06T14:48:06.963Z,10.86
2018-12-06T14:55:41.962Z,10.86
2018-12-06T14:58:13.320Z,10.83
2018-12-06T15:00:44.279Z,10.84
2018-12-06T15:03:13.920Z,10.85
2018-12-06T15:05:45.628Z,10.85
2018-12-06T15:08:17.335Z,10.85
2018-12-06T15:10:49.012Z,10.81
2018-12-06T15:13:19.996Z,10.85
2018-12-06T15:15:51.530Z,10.84
2018-12-06T15:18:26.840Z,10.84
2018-12-06T15:20:58.065Z,10.86
2018-12-06T15:23:28.941Z,10.86
2018-12-06T15:26:00.204Z,10.89
2018-12-06T15:28:31.807Z,10.88
2018-12-06T15:31:03.512Z,10.86
2018-12-06T15:33:33.099Z,10.83
2018-12-06T15:36:04.315Z,10.81
2018-12-06T15:38:36.080Z,10.80
2018-12-06T15:41:07.831Z,10.78
2018-12-06T15:43:43.155Z,10.77
2018-12-06T15:46:14.491Z,10.76
2018-12-06T15:48:46.189Z,10.76
2018-12-06T15:51:18.021Z,10.74
2018-12-06T15:53:50.721Z,10.74
2018-12-06T15:56:28.683Z,10.71
2018-12-06T15:59:03.190Z,10.70
2018-12-06T16:01:32.788Z,10.66
2018-12-06T16:04:04.569Z,10.62
2018-12-06T16:06:36.770Z,10.65
2018-12-06T16:09:08.006Z,10.56
2018-12-06T16:11:38.956Z,10.45
2018-12-06T16:14:09.894Z,10.42
2018-12-06T16:16:41.168Z,10.28
2018-12-06T16:19:15.150Z,10.20
2018-12-06T16:21:47.975Z,10.18
2018-12-06T16:24:19.456Z,10.18
2018-12-06T16:26:51.776Z,10.12
2018-12-06T16:29:23.744Z,10.06
2018-12-06T16:31:55.210Z,10.10
2018-12-06T16:34:28.839Z,10.14
2018-12-06T16:36:58.598Z,10.17
2018-12-06T16:39:31.142Z,10.21
2018-12-06T16:42:01.201Z,10.22
2018-12-06T16:44:30.771Z,10.24
2018-12-06T16:47:07.076Z,10.27
2018-12-06T16:49:38.716Z,10.24
2018-12-06T16:52:10.196Z,10.27
2018-12-06T16:57:13.167Z,10.33
2018-12-06T16:59:48.095Z,10.30
2018-12-06T17:02:19.176Z,10.33
2018-12-06T17:04:51.568Z,10.37
2018-12-06T17:07:23.179Z,10.33
2018-12-06T17:09:57.056Z,10.32
2018-12-06T17:12:28.093Z,10.29
2018-12-06T17:15:00.127Z,10.31
2018-12-06T17:17:29.932Z,10.29
2018-12-06T17:20:00.908Z,10.28
2018-12-06T17:22:32.491Z,10.35
2018-12-06T17:25:05.783Z,10.37
2018-12-06T17:27:39.229Z,10.41
2018-12-06T17:30:11.028Z,10.41
2018-12-06T17:32:49.220Z,10.39
2018-12-06T17:35:20.964Z,10.44
2018-12-06T17:37:52.929Z,10.47
2018-12-06T17:40:23.727Z,10.49
2018-12-06T17:42:54.738Z,10.47
2018-12-06T17:45:35.091Z,10.44
2018-12-06T17:48:10.384Z,10.43
2018-12-06T17:50:43.579Z,10.45
2018-12-06T17:53:17.867Z,10.36
2018-12-06T18:03:19.955Z,10.36
2018-12-06T18:05:51.343Z,10.38
2018-12-06T18:08:22.407Z,10.42
2018-12-06T18:10:54.391Z,10.42
2018-12-06T18:13:24.232Z,10.44
2018-12-06T18:15:58.243Z,10.39
2018-12-06T18:18:29.820Z,10.41
2018-12-06T18:21:03.536Z,10.44
2018-12-06T18:23:35.603Z,10.44
2018-12-06T18:26:07.027Z,10.42
2018-12-06T18:28:38.079Z,10.46
2018-12-06T18:31:09.925Z,10.50
2018-12-06T18:33:42.207Z,10.48
2018-12-06T18:36:13.647Z,10.51
2018-12-06T18:38:46.640Z,10.51
2018-12-06T18:41:18.080Z,10.52
2018-12-06T18:43:49.069Z,10.53
2018-12-06T18:46:20.179Z,10.52
2018-12-06T18:48:51.859Z,10.55
2018-12-06T18:51:23.779Z,10.61
2018-12-06T18:54:03.578Z,10.67
2018-12-06T18:56:34.448Z,10.68
2018-12-06T18:59:06.896Z,10.69
2018-12-06T19:01:42.947Z,10.73
2018-12-06T19:04:14.678Z,10.77
2018-12-06T19:06:46.802Z,10.78
2018-12-06T19:09:18.376Z,10.76
2018-12-06T19:11:53.674Z,10.80
2018-12-06T19:14:30.852Z,10.85
2018-12-06T19:17:02.791Z,10.83
2018-12-06T19:19:36.364Z,10.86
2018-12-06T19:22:09.659Z,10.85
2018-12-06T19:24:41.037Z,10.88
2018-12-06T19:27:12.268Z,10.89
2018-12-06T19:29:43.762Z,10.89
2018-12-06T19:32:15.550Z,10.93
2018-12-06T19:34:46.441Z,10.94
2018-12-06T19:37:22.899Z,10.96
2018-12-06T19:39:54.273Z,10.99
2018-12-06T19:42:27.741Z,11.03
2018-12-06T19:44:58.944Z,11.01
2018-12-06T19:47:29.975Z,11.04
2018-12-06T19:50:00.946Z,11.04
2018-12-06T19:52:32.500Z,11.12
2018-12-06T19:55:07.621Z,11.08
2018-12-06T19:57:40.255Z,11.15
2018-12-06T20:00:11.803Z,11.20
2018-12-06T20:02:46.940Z,11.21
2018-12-06T20:05:18.563Z,11.24
2018-12-06T20:07:50.560Z,11.26
2018-12-06T20:10:23.505Z,11.26
2018-12-06T20:13:01.460Z,11.31
2018-12-06T20:15:32.683Z,11.31
2018-12-06T20:18:03.787Z,11.30
2018-12-06T20:20:34.371Z,11.31
2018-12-06T20:23:05.359Z,11.35
2018-12-06T20:25:38.779Z,11.33
2018-12-06T20:28:09.939Z,11.37
2018-12-06T20:30:40.807Z,11.38
2018-12-06T20:33:12.525Z,11.38
2018-12-06T20:35:44.232Z,11.40
2018-12-06T20:38:15.899Z,11.36
2018-12-06T20:40:50.282Z,11.42
2018-12-06T20:43:21.579Z,11.40
2018-12-06T20:45:56.643Z,11.42
2018-12-06T20:48:28.171Z,11.38
2018-12-06T20:50:59.820Z,11.40
2018-12-06T20:53:31.575Z,11.42
2018-12-06T20:56:02.600Z,11.46
2018-12-06T20:58:34.236Z,11.48
2018-12-06T21:01:05.156Z,11.50
2018-12-06T21:03:36.772Z,11.49
2018-12-06T21:08:35.516Z,11.56
2018-12-06T21:11:07.237Z,11.55
2018-12-06T21:13:38.056Z,11.54
2018-12-06T21:16:10.104Z,11.58
2018-12-06T21:18:39.672Z,11.55
2018-12-06T21:21:10.724Z,11.55
2018-12-06T21:23:44.673Z,11.56
2018-12-06T21:26:15.930Z,11.54
2018-12-06T21:28:47.748Z,11.61
2018-12-06T21:31:19.480Z,11.60
2018-12-06T21:33:50.995Z,11.63
2018-12-06T21:36:22.051Z,11.64
2018-12-06T21:38:53.777Z,11.60
2018-12-06T21:41:25.584Z,11.61
2018-12-06T21:43:57.045Z,11.62
2018-12-06T21:46:27.920Z,11.64
2018-12-06T21:48:58.922Z,11.62
2018-12-06T21:51:30.580Z,11.65
2018-12-06T21:54:02.353Z,11.66
2018-12-06T21:56:34.032Z,11.65
2018-12-06T21:59:05.711Z,11.70
2018-12-06T22:01:37.749Z,11.72
2018-12-06T22:04:07.526Z,11.76
2018-12-06T22:09:07.749Z,11.72
2018-12-06T22:11:38.523Z,11.72
2018-12-06T22:14:09.468Z,11.71
2018-12-06T22:16:41.768Z,11.75
2018-12-06T22:19:11.084Z,11.74
2018-12-06T22:21:41.836Z,11.73
2018-12-06T22:24:15.457Z,11.80
2018-12-06T22:26:47.672Z,11.79
2018-12-06T22:29:19.392Z,11.80
2018-12-06T22:31:50.188Z,11.79
2018-12-06T22:34:21.138Z,11.80
2018-12-06T22:36:52.017Z,11.82
2018-12-06T22:39:25.627Z,11.84
2018-12-06T22:41:59.297Z,11.79
2018-12-06T22:44:30.552Z,11.83
2018-12-06T22:47:04.948Z,11.81
2018-12-06T22:49:36.239Z,11.82
2018-12-06T22:52:08.020Z,11.85
2018-12-06T22:54:38.979Z,11.81
2018-12-06T22:57:09.961Z,11.79
2018-12-06T22:59:41.704Z,11.80
2018-12-06T23:02:14.136Z,11.79
2018-12-06T23:04:45.752Z,11.80
2018-12-06T23:12:17.201Z,11.83
2018-12-06T23:14:48.972Z,11.80
2018-12-06T23:17:20.707Z,11.80
2018-12-06T23:19:51.680Z,11.85
2018-12-06T23:22:23.429Z,11.84
2018-12-06T23:24:54.359Z,11.84
2018-12-06T23:27:26.109Z,11.83
2018-12-06T23:29:57.786Z,11.82
2018-12-06T23:32:28.827Z,11.83
2018-12-06T23:35:03.011Z,11.83
2018-12-06T23:37:34.216Z,11.83
2018-12-06T23:40:05.500Z,11.78
2018-12-06T23:42:36.797Z,11.84
2018-12-06T23:45:07.976Z,11.84
2018-12-06T23:47:42.070Z,11.88
2018-12-06T23:50:13.211Z,11.83
2018-12-06T23:52:46.900Z,11.83
2018-12-06T23:55:18.067Z,11.88
2018-12-06T23:57:49.754Z,11.88
