createdAt,value
2018-04-13T00:00:20.275Z,47.77
2018-04-13T00:02:47.740Z,47.17
2018-04-13T00:05:15.232Z,45.30
2018-04-13T00:07:42.759Z,46.60
2018-04-13T00:10:10.228Z,48.20
2018-04-13T00:12:37.699Z,48.30
2018-04-13T00:15:05.179Z,48.33
2018-04-13T00:17:32.643Z,47.20
2018-04-13T00:20:00.108Z,46.10
2018-04-13T00:22:27.582Z,49.33
2018-04-13T00:24:55.038Z,48.60
2018-04-13T00:27:22.544Z,49.30
2018-04-13T00:29:50.002Z,49.80
2018-04-13T00:32:17.460Z,47.17
2018-04-13T00:34:44.942Z,45.73
2018-04-13T00:37:12.415Z,47.67
2018-04-13T00:39:40.681Z,48.30
2018-04-13T00:42:08.921Z,45.47
2018-04-13T00:44:36.382Z,40.17
2018-04-13T00:47:03.854Z,46.67
2018-04-13T00:49:31.341Z,45.27
2018-04-13T00:51:59.615Z,45.50
2018-04-13T00:54:27.840Z,43.60
2018-04-13T00:56:55.311Z,44.63
2018-04-13T00:59:22.788Z,44.87
2018-04-13T01:01:50.279Z,41.90
2018-04-13T01:04:17.743Z,45.17
2018-04-13T01:06:45.200Z,43.90
2018-04-13T01:09:12.683Z,42.40
2018-04-13T01:11:40.139Z,46.03
2018-04-13T01:14:07.596Z,42.00
2018-04-13T01:16:35.068Z,43.07
2018-04-13T01:19:02.528Z,45.87
2018-04-13T01:21:30.013Z,45.93
2018-04-13T01:23:57.580Z,44.33
2018-04-13T01:26:25.054Z,45.50
2018-04-13T01:28:53.291Z,42.67
2018-04-13T01:31:20.795Z,45.80
2018-04-13T01:33:49.055Z,46.47
2018-04-13T01:36:17.283Z,47.70
2018-04-13T01:38:44.734Z,47.67
2018-04-13T01:41:12.211Z,46.00
2018-04-13T01:43:39.680Z,46.90
2018-04-13T01:46:07.153Z,44.00
2018-04-13T01:48:34.611Z,46.20
2018-04-13T01:51:02.087Z,46.50
2018-04-13T01:53:30.336Z,48.03
2018-04-13T01:55:57.784Z,45.03
2018-04-13T01:58:25.263Z,46.57
2018-04-13T02:00:52.732Z,46.80
2018-04-13T02:03:20.959Z,43.07
2018-04-13T02:05:48.439Z,46.07
2018-04-13T02:08:15.904Z,45.67
2018-04-13T02:10:43.387Z,46.30
2018-04-13T02:13:11.622Z,44.40
2018-04-13T02:15:39.100Z,49.00
2018-04-13T02:18:06.952Z,45.00
2018-04-13T02:20:34.422Z,46.60
2018-04-13T02:23:01.883Z,45.50
2018-04-13T02:25:29.370Z,46.87
2018-04-13T02:27:57.611Z,50.97
2018-04-13T02:30:25.114Z,43.80
2018-04-13T02:32:52.629Z,46.13
2018-04-13T02:35:20.113Z,45.93
2018-04-13T02:37:47.575Z,46.60
2018-04-13T02:40:15.035Z,44.73
2018-04-13T02:42:42.508Z,46.97
2018-04-13T02:45:09.990Z,46.40
2018-04-13T02:47:37.452Z,45.30
2018-04-13T02:50:04.936Z,42.97
2018-04-13T02:52:32.448Z,45.10
2018-04-13T02:54:59.903Z,45.40
2018-04-13T02:57:27.413Z,45.17
2018-04-13T02:59:54.888Z,46.40
2018-04-13T03:02:22.376Z,43.60
2018-04-13T03:04:49.836Z,45.97
2018-04-13T03:07:17.282Z,46.40
2018-04-13T03:09:44.767Z,45.07
2018-04-13T03:12:12.252Z,48.40
2018-04-13T03:14:39.734Z,46.57
2018-04-13T03:17:07.206Z,44.67
2018-04-13T03:19:35.496Z,47.97
2018-04-13T03:22:03.722Z,44.87
2018-04-13T03:24:31.180Z,46.90
2018-04-13T03:26:59.436Z,46.07
2018-04-13T03:29:26.953Z,46.70
2018-04-13T03:31:55.197Z,45.30
2018-04-13T03:34:22.677Z,45.00
2018-04-13T03:36:50.131Z,46.80
2018-04-13T03:39:17.623Z,50.30
2018-04-13T03:41:45.075Z,48.13
2018-04-13T03:44:13.324Z,45.20
2018-04-13T03:46:40.781Z,45.33
2018-04-13T03:49:08.256Z,46.93
2018-04-13T03:51:36.534Z,45.83
2018-04-13T03:54:04.774Z,44.37
2018-04-13T03:56:32.231Z,40.67
2018-04-13T03:58:59.739Z,47.53
2018-04-13T04:01:27.231Z,47.00
2018-04-13T04:03:55.483Z,46.67
2018-04-13T04:06:22.971Z,47.07
2018-04-13T04:08:50.459Z,46.40
2018-04-13T04:11:17.935Z,45.90
2018-04-13T04:13:45.432Z,44.83
2018-04-13T04:16:12.892Z,46.10
2018-04-13T04:18:40.346Z,45.93
2018-04-13T04:21:19.689Z,45.53
2018-04-13T04:23:58.891Z,45.93
2018-04-13T04:26:39.108Z,47.80
2018-04-13T04:29:06.576Z,50.87
2018-04-13T04:31:34.060Z,48.23
2018-04-13T04:34:01.543Z,44.73
2018-04-13T04:36:29.026Z,42.60
2018-04-13T04:38:57.253Z,44.90
2018-04-13T04:41:25.499Z,45.70
2018-04-13T04:43:53.055Z,48.00
2018-04-13T04:46:20.548Z,43.90
2018-04-13T04:48:48.884Z,45.50
2018-04-13T04:51:16.376Z,42.57
2018-04-13T04:53:43.876Z,41.83
2018-04-13T04:56:11.343Z,40.57
2018-04-13T04:58:38.808Z,41.03
2018-04-13T05:01:06.299Z,42.77
2018-04-13T05:03:33.760Z,43.90
2018-04-13T05:06:01.247Z,41.00
2018-04-13T05:08:28.712Z,41.10
2018-04-13T05:10:56.214Z,40.90
2018-04-13T05:13:23.691Z,41.83
2018-04-13T05:15:51.168Z,37.93
2018-04-13T05:18:18.655Z,41.27
2018-04-13T05:20:46.162Z,41.27
2018-04-13T05:23:13.644Z,43.53
2018-04-13T05:25:41.886Z,42.57
2018-04-13T05:28:09.460Z,42.10
2018-04-13T05:30:36.978Z,42.73
2018-04-13T05:33:04.433Z,40.77
2018-04-13T05:35:31.912Z,44.60
2018-04-13T05:37:59.375Z,44.27
2018-04-13T05:40:26.879Z,39.20
2018-04-13T05:42:55.143Z,39.87
2018-04-13T05:45:23.519Z,39.57
2018-04-13T05:47:50.986Z,42.60
2018-04-13T05:50:18.462Z,40.87
2018-04-13T05:52:45.966Z,42.60
2018-04-13T05:55:13.511Z,41.30
2018-04-13T05:57:40.974Z,42.70
2018-04-13T06:00:08.498Z,42.20
2018-04-13T06:02:35.930Z,41.77
2018-04-13T06:05:03.935Z,42.50
2018-04-13T06:07:31.440Z,47.90
2018-04-13T06:09:58.935Z,43.47
2018-04-13T06:12:27.300Z,44.53
2018-04-13T06:14:54.760Z,44.47
2018-04-13T06:17:22.343Z,48.50
2018-04-13T06:19:49.804Z,43.57
2018-04-13T06:22:17.260Z,45.77
2018-04-13T06:24:44.834Z,48.20
2018-04-13T06:27:12.316Z,50.23
2018-04-13T06:29:40.558Z,44.70
2018-04-13T06:32:08.038Z,42.70
2018-04-13T06:34:35.512Z,44.40
2018-04-13T06:37:02.991Z,45.03
2018-04-13T06:39:30.459Z,46.73
2018-04-13T06:41:57.943Z,49.40
2018-04-13T06:44:26.190Z,49.13
2018-04-13T06:46:53.645Z,48.40
2018-04-13T06:49:21.127Z,47.90
2018-04-13T06:51:49.363Z,47.77
2018-04-13T06:54:16.846Z,48.10
2018-04-13T06:56:44.429Z,48.87
2018-04-13T06:59:11.869Z,47.67
2018-04-13T07:01:39.331Z,48.40
2018-04-13T07:04:06.798Z,51.00
2018-04-13T07:06:34.266Z,42.57
2018-04-13T07:09:01.720Z,35.50
2018-04-13T07:11:29.219Z,36.00
2018-04-13T07:13:56.675Z,36.10
2018-04-13T07:16:24.896Z,35.33
2018-04-13T07:18:52.371Z,34.70
2018-04-13T07:21:19.818Z,43.60
2018-04-13T07:23:47.314Z,49.87
2018-04-13T07:26:14.803Z,48.70
2018-04-13T07:28:42.841Z,44.90
2018-04-13T07:31:10.398Z,47.03
2018-04-13T07:33:37.844Z,44.80
2018-04-13T07:36:05.344Z,49.77
2018-04-13T07:38:32.811Z,46.93
2018-04-13T07:41:00.263Z,48.57
2018-04-13T07:43:27.761Z,47.13
2018-04-13T07:45:55.397Z,45.23
2018-04-13T07:48:22.669Z,49.07
2018-04-13T07:50:50.952Z,47.63
2018-04-13T07:53:18.410Z,45.27
2018-04-13T07:55:46.621Z,45.90
2018-04-13T07:58:14.092Z,44.07
2018-04-13T08:00:41.552Z,41.10
2018-04-13T08:03:09.030Z,40.03
2018-04-13T08:05:36.499Z,42.23
2018-04-13T08:08:04.133Z,41.90
2018-04-13T08:10:31.639Z,44.27
2018-04-13T08:12:59.339Z,40.17
2018-04-13T08:15:26.868Z,38.57
2018-04-13T08:17:54.110Z,38.60
2018-04-13T08:20:22.335Z,36.90
2018-04-13T08:22:49.801Z,35.93
2018-04-13T08:25:17.289Z,35.43
2018-04-13T08:27:44.764Z,35.20
2018-04-13T08:30:13.040Z,35.23
2018-04-13T08:32:41.316Z,37.77
2018-04-13T08:35:09.594Z,35.50
2018-04-13T08:37:37.836Z,37.80
2018-04-13T08:40:05.295Z,38.33
2018-04-13T08:42:32.777Z,37.27
2018-04-13T08:45:00.251Z,35.60
2018-04-13T08:47:28.500Z,33.33
2018-04-13T08:49:56.014Z,35.10
2018-04-13T08:52:23.452Z,33.40
2018-04-13T08:54:50.944Z,33.83
2018-04-13T08:57:18.544Z,30.03
2018-04-13T08:59:46.015Z,39.47
2018-04-13T09:02:14.263Z,36.27
2018-04-13T09:04:41.715Z,37.03
2018-04-13T09:07:09.171Z,34.60
2018-04-13T09:09:36.647Z,32.87
2018-04-13T09:12:04.102Z,35.70
2018-04-13T09:14:41.215Z,34.70
2018-04-13T09:17:09.479Z,33.57
2018-04-13T09:19:36.939Z,33.77
2018-04-13T09:22:04.418Z,34.50
2018-04-13T09:24:32.644Z,39.03
2018-04-13T09:27:00.132Z,41.53
2018-04-13T09:29:28.363Z,42.70
2018-04-13T09:31:55.813Z,38.97
2018-04-13T09:34:23.311Z,39.17
2018-04-13T09:36:50.770Z,44.07
2018-04-13T09:39:18.243Z,44.03
2018-04-13T09:41:46.488Z,44.30
2018-04-13T09:44:13.950Z,43.90
2018-04-13T09:46:41.432Z,41.47
2018-04-13T09:49:08.891Z,43.97
2018-04-13T09:51:36.392Z,39.87
2018-04-13T09:54:03.847Z,43.73
2018-04-13T09:56:31.310Z,44.23
2018-04-13T09:58:58.811Z,38.77
2018-04-13T10:01:26.277Z,34.30
2018-04-13T10:04:08.587Z,30.23
2018-04-13T10:06:36.082Z,33.80
2018-04-13T10:09:03.536Z,31.40
2018-04-13T10:11:31.020Z,29.63
2018-04-13T10:13:58.496Z,28.10
2018-04-13T10:16:25.969Z,26.60
2018-04-13T10:18:53.449Z,28.47
2018-04-13T10:21:20.911Z,27.53
2018-04-13T10:23:48.387Z,29.77
2018-04-13T10:26:22.652Z,33.33
2018-04-13T10:28:50.131Z,34.20
2018-04-13T10:31:17.607Z,32.27
2018-04-13T10:33:45.827Z,34.70
2018-04-13T10:36:13.322Z,29.70
2018-04-13T10:38:40.775Z,27.33
2018-04-13T10:41:08.252Z,28.03
2018-04-13T10:43:36.486Z,28.00
2018-04-13T10:46:03.947Z,23.40
2018-04-13T10:48:31.420Z,22.63
2018-04-13T10:50:58.891Z,23.90
2018-04-13T10:53:26.369Z,22.03
2018-04-13T10:55:54.623Z,18.57
2018-04-13T10:58:22.104Z,19.10
2018-04-13T11:00:50.332Z,18.70
2018-04-13T11:03:17.811Z,18.53
2018-04-13T11:05:45.280Z,18.47
2018-04-13T11:08:12.755Z,18.50
2018-04-13T11:10:41.024Z,18.13
2018-04-13T11:13:09.288Z,16.63
2018-04-13T11:15:36.738Z,17.07
2018-04-13T11:18:04.202Z,19.37
2018-04-13T11:20:31.680Z,20.07
2018-04-13T11:22:59.993Z,19.10
2018-04-13T11:25:27.456Z,18.43
2018-04-13T11:27:54.939Z,19.97
2018-04-13T11:30:22.404Z,19.80
2018-04-13T11:32:49.863Z,17.90
2018-04-13T11:35:17.342Z,19.30
2018-04-13T11:37:44.794Z,16.67
2018-04-13T11:40:13.054Z,19.87
2018-04-13T11:42:40.568Z,18.63
2018-04-13T11:45:08.032Z,21.13
2018-04-13T11:47:35.527Z,20.33
2018-04-13T11:50:02.983Z,21.03
2018-04-13T11:52:30.643Z,19.57
2018-04-13T11:54:58.132Z,35.30
2018-04-13T11:57:26.386Z,22.37
2018-04-13T11:59:54.619Z,16.97
2018-04-13T12:02:22.080Z,19.47
2018-04-13T12:04:49.559Z,17.07
2018-04-13T12:07:17.042Z,16.90
2018-04-13T12:09:44.501Z,19.40
2018-04-13T12:12:12.005Z,17.20
2018-04-13T12:14:39.447Z,18.63
2018-04-13T12:17:06.917Z,18.43
2018-04-13T12:19:34.436Z,18.40
2018-04-13T12:22:01.898Z,18.07
2018-04-13T12:24:30.170Z,17.27
2018-04-13T12:26:57.623Z,19.20
2018-04-13T12:29:25.087Z,19.10
2018-04-13T12:31:52.575Z,18.20
2018-04-13T12:34:20.083Z,19.20
2018-04-13T12:36:47.524Z,18.80
2018-04-13T12:39:15.008Z,19.70
2018-04-13T12:41:42.480Z,18.87
2018-04-13T12:44:09.961Z,20.20
2018-04-13T12:46:38.204Z,15.90
2018-04-13T12:49:05.677Z,19.27
2018-04-13T12:51:33.164Z,18.07
2018-04-13T12:54:01.384Z,20.17
2018-04-13T12:56:28.882Z,17.33
2018-04-13T12:58:57.107Z,17.57
2018-04-13T13:01:24.613Z,17.03
2018-04-13T13:03:52.869Z,19.57
2018-04-13T13:06:20.336Z,17.67
2018-04-13T13:08:47.838Z,15.80
2018-04-13T13:11:16.059Z,15.37
2018-04-13T13:13:43.527Z,12.77
2018-04-13T13:16:11.007Z,13.50
2018-04-13T13:18:39.372Z,13.50
2018-04-13T13:21:06.860Z,14.43
2018-04-13T13:23:34.692Z,13.93
2018-04-13T13:26:02.349Z,13.40
2018-04-13T13:28:29.807Z,13.97
2018-04-13T13:30:57.264Z,16.10
2018-04-13T13:33:24.752Z,16.33
2018-04-13T13:35:52.261Z,17.80
2018-04-13T13:38:19.773Z,16.07
2018-04-13T13:40:47.987Z,17.10
2018-04-13T13:43:15.447Z,14.97
2018-04-13T13:45:42.921Z,16.13
2018-04-13T13:48:10.404Z,17.40
2018-04-13T13:50:37.879Z,18.40
2018-04-13T13:53:06.111Z,17.60
2018-04-13T13:55:33.582Z,18.57
2018-04-13T13:58:01.811Z,19.20
2018-04-13T14:00:29.364Z,19.80
2018-04-13T14:02:56.817Z,21.30
2018-04-13T14:05:24.280Z,19.30
2018-04-13T14:07:51.762Z,16.40
2018-04-13T14:10:19.231Z,21.10
2018-04-13T14:12:46.711Z,24.17
2018-04-13T14:15:14.183Z,22.73
2018-04-13T14:17:41.663Z,23.90
2018-04-13T14:20:09.150Z,25.00
2018-04-13T14:22:36.617Z,24.30
2018-04-13T14:25:04.095Z,20.73
2018-04-13T14:27:31.561Z,24.43
2018-04-13T14:29:59.060Z,26.03
2018-04-13T14:32:26.572Z,26.50
2018-04-13T14:34:54.061Z,24.77
2018-04-13T14:37:22.291Z,27.10
2018-04-13T14:39:49.772Z,24.90
2018-04-13T14:42:17.246Z,24.60
2018-04-13T14:44:44.731Z,28.80
2018-04-13T14:47:12.199Z,29.27
2018-04-13T14:49:39.658Z,24.00
2018-04-13T14:52:07.120Z,29.40
2018-04-13T14:54:34.590Z,26.70
2018-04-13T14:57:02.057Z,27.10
2018-04-13T14:59:29.536Z,27.97
2018-04-13T15:01:57.015Z,29.00
2018-04-13T15:04:25.265Z,27.67
2018-04-13T15:06:52.711Z,28.63
2018-04-13T15:09:20.191Z,31.40
2018-04-13T15:11:47.651Z,29.43
2018-04-13T15:14:15.123Z,29.60
2018-04-13T15:16:43.432Z,30.23
2018-04-13T15:19:10.911Z,29.50
2018-04-13T15:21:38.416Z,30.60
2018-04-13T15:24:05.887Z,29.20
2018-04-13T15:26:33.359Z,30.90
2018-04-13T15:29:00.827Z,27.93
2018-04-13T15:31:28.320Z,26.90
2018-04-13T15:33:55.775Z,29.50
2018-04-13T15:36:23.241Z,29.70
2018-04-13T15:38:50.723Z,27.43
2018-04-13T15:41:18.972Z,29.33
2018-04-13T15:43:46.431Z,25.17
2018-04-13T15:46:13.902Z,28.20
2018-04-13T15:48:41.509Z,25.93
2018-04-13T15:51:09.041Z,27.90
2018-04-13T15:53:37.271Z,28.43
2018-04-13T15:56:04.914Z,28.60
2018-04-13T15:58:32.390Z,28.60
2018-04-13T16:00:59.870Z,28.57
2018-04-13T16:03:27.343Z,28.00
2018-04-13T16:05:54.848Z,26.10
2018-04-13T16:08:22.337Z,28.20
2018-04-13T16:10:49.843Z,28.37
2018-04-13T16:13:17.314Z,26.87
2018-04-13T16:15:44.760Z,26.43
2018-04-13T16:18:12.249Z,33.27
2018-04-13T16:20:39.764Z,27.53
2018-04-13T16:23:08.019Z,29.10
2018-04-13T16:25:35.486Z,26.93
2018-04-13T16:28:02.964Z,28.47
2018-04-13T16:30:31.178Z,27.70
2018-04-13T16:32:58.676Z,28.13
2018-04-13T16:35:26.142Z,29.07
2018-04-13T16:37:53.644Z,28.53
2018-04-13T16:40:21.114Z,28.20
2018-04-13T16:42:48.922Z,27.27
2018-04-13T16:45:16.408Z,27.33
2018-04-13T16:47:44.647Z,29.47
2018-04-13T16:50:12.172Z,28.07
2018-04-13T16:52:39.630Z,31.47
2018-04-13T16:55:07.121Z,33.67
2018-04-13T16:57:34.683Z,28.27
2018-04-13T17:00:02.242Z,28.37
2018-04-13T17:02:29.881Z,28.93
2018-04-13T17:04:57.343Z,31.10
2018-04-13T17:07:24.820Z,28.97
2018-04-13T17:09:53.043Z,29.43
2018-04-13T17:12:20.516Z,28.07
2018-04-13T17:14:48.118Z,29.90
2018-04-13T17:17:15.582Z,26.60
2018-04-13T17:19:43.085Z,29.53
2018-04-13T17:22:10.543Z,28.97
2018-04-13T17:24:38.123Z,26.60
2018-04-13T17:27:06.371Z,25.40
2018-04-13T17:29:33.818Z,27.70
2018-04-13T17:32:01.324Z,27.47
2018-04-13T17:34:28.783Z,27.20
2018-04-13T17:36:57.036Z,27.60
2018-04-13T17:39:24.514Z,28.63
2018-04-13T17:41:52.856Z,27.20
2018-04-13T17:44:20.316Z,27.27
2018-04-13T17:46:48.063Z,30.00
2018-04-13T17:49:15.547Z,29.27
2018-04-13T17:51:43.022Z,29.70
2018-04-13T17:54:10.483Z,29.87
2018-04-13T17:56:37.955Z,31.67
2018-04-13T17:59:05.419Z,30.00
2018-04-13T18:01:33.639Z,30.70
2018-04-13T18:04:01.120Z,29.10
2018-04-13T18:06:28.570Z,25.97
2018-04-13T18:08:56.070Z,31.40
2018-04-13T18:11:23.701Z,26.97
2018-04-13T18:13:51.148Z,33.90
2018-04-13T18:16:18.623Z,36.90
2018-04-13T18:18:46.103Z,33.20
2018-04-13T18:21:13.592Z,33.07
2018-04-13T18:23:41.522Z,30.10
2018-04-13T18:26:08.991Z,32.90
2018-04-13T18:28:36.727Z,32.97
2018-04-13T18:31:04.204Z,32.20
2018-04-13T18:33:31.683Z,32.03
2018-04-13T18:35:59.139Z,32.27
2018-04-13T18:38:26.603Z,34.30
2018-04-13T18:40:54.121Z,33.27
2018-04-13T18:43:21.565Z,29.07
2018-04-13T18:45:49.036Z,34.07
2018-04-13T18:48:16.496Z,34.47
2018-04-13T18:50:43.983Z,32.87
2018-04-13T18:53:11.617Z,31.80
2018-04-13T18:55:39.084Z,32.57
2018-04-13T18:58:06.655Z,34.00
2018-04-13T19:00:34.059Z,32.23
2018-04-13T19:03:01.552Z,33.60
2018-04-13T19:05:29.106Z,33.00
2018-04-13T19:07:56.573Z,33.63
2018-04-13T19:10:24.047Z,32.97
2018-04-13T19:12:51.513Z,32.97
2018-04-13T19:15:18.965Z,31.60
2018-04-13T19:17:46.452Z,34.10
2018-04-13T19:20:13.932Z,32.90
2018-04-13T19:22:41.412Z,34.60
2018-04-13T19:25:09.007Z,32.67
2018-04-13T19:27:36.459Z,34.20
2018-04-13T19:30:03.941Z,34.13
2018-04-13T19:32:31.650Z,35.10
2018-04-13T19:34:59.094Z,33.30
2018-04-13T19:37:26.580Z,35.20
2018-04-13T19:39:54.101Z,34.90
2018-04-13T19:42:22.343Z,34.77
2018-04-13T19:44:50.563Z,34.60
2018-04-13T19:47:18.283Z,35.33
2018-04-13T19:49:45.842Z,37.27
2018-04-13T19:52:13.522Z,38.03
2018-04-13T19:54:41.068Z,35.93
2018-04-13T19:57:08.553Z,35.97
2018-04-13T19:59:36.971Z,36.87
2018-04-13T20:02:04.469Z,38.50
2018-04-13T20:04:32.028Z,36.87
2018-04-13T20:06:59.503Z,35.83
2018-04-13T20:09:27.090Z,40.37
2018-04-13T20:11:54.616Z,39.50
2018-04-13T20:14:24.883Z,37.17
2018-04-13T20:16:52.461Z,40.83
2018-04-13T20:19:19.918Z,37.67
2018-04-13T20:21:47.399Z,38.90
2018-04-13T20:24:14.852Z,41.30
2018-04-13T20:26:42.334Z,38.97
2018-04-13T20:29:09.827Z,40.33
2018-04-13T20:31:37.362Z,42.00
2018-04-13T20:34:04.839Z,44.03
2018-04-13T20:36:33.054Z,44.57
2018-04-13T20:39:00.535Z,45.80
2018-04-13T20:41:28.011Z,40.17
2018-04-13T20:43:55.476Z,42.10
2018-04-13T20:46:22.954Z,41.40
2018-04-13T20:48:51.464Z,40.77
2018-04-13T20:51:18.967Z,43.43
2018-04-13T20:53:46.506Z,41.10
2018-04-13T20:56:13.986Z,41.50
2018-04-13T20:58:41.613Z,42.33
2018-04-13T21:01:09.134Z,42.20
2018-04-13T21:03:37.471Z,42.50
2018-04-13T21:06:04.959Z,44.37
2018-04-13T21:08:33.191Z,41.40
2018-04-13T21:11:00.672Z,41.67
2018-04-13T21:13:28.131Z,38.43
2018-04-13T21:15:55.787Z,42.07
2018-04-13T21:18:23.264Z,41.53
2018-04-13T21:20:50.719Z,40.03
2018-04-13T21:23:18.240Z,40.67
2018-04-13T21:25:45.738Z,39.10
2018-04-13T21:28:13.203Z,38.47
2018-04-13T21:30:41.508Z,39.90
2018-04-13T21:33:08.958Z,39.70
2018-04-13T21:35:36.458Z,40.73
2018-04-13T21:38:03.913Z,38.80
2018-04-13T21:40:31.403Z,38.90
2018-04-13T21:42:58.850Z,39.17
2018-04-13T21:45:26.308Z,41.10
2018-04-13T21:47:53.815Z,37.77
2018-04-13T21:50:21.271Z,39.90
2018-04-13T21:52:48.737Z,42.30
2018-04-13T21:55:16.195Z,42.03
2018-04-13T21:57:43.687Z,39.30
2018-04-13T22:00:11.296Z,38.60
2018-04-13T22:02:38.784Z,39.03
2018-04-13T22:05:06.266Z,35.27
2018-04-13T22:07:33.729Z,37.73
2018-04-13T22:10:01.204Z,38.33
2018-04-13T22:12:40.539Z,37.40
2018-04-13T22:15:08.604Z,38.37
2018-04-13T22:17:36.058Z,38.43
2018-04-13T22:20:03.547Z,38.03
2018-04-13T22:22:31.768Z,43.00
2018-04-13T22:24:59.220Z,39.00
2018-04-13T22:27:26.704Z,38.87
2018-04-13T22:29:54.239Z,42.30
2018-04-13T22:32:21.699Z,41.30
2018-04-13T22:34:49.200Z,41.97
2018-04-13T22:37:16.660Z,39.77
2018-04-13T22:39:44.104Z,36.83
2018-04-13T22:42:11.595Z,38.30
2018-04-13T22:44:39.052Z,39.77
2018-04-13T22:47:06.537Z,42.20
2018-04-13T22:49:34.006Z,39.67
2018-04-13T22:52:01.484Z,40.60
2018-04-13T22:54:28.944Z,39.53
2018-04-13T22:56:56.444Z,36.97
2018-04-13T22:59:24.683Z,38.03
2018-04-13T23:01:52.147Z,38.27
2018-04-13T23:04:19.633Z,38.20
2018-04-13T23:06:47.879Z,36.17
2018-04-13T23:09:15.349Z,39.70
2018-04-13T23:11:42.837Z,39.47
2018-04-13T23:14:11.093Z,40.17
2018-04-13T23:16:38.559Z,38.30
2018-04-13T23:19:06.807Z,38.37
2018-04-13T23:21:34.295Z,38.33
2018-04-13T23:24:02.540Z,38.43
2018-04-13T23:26:30.032Z,38.80
2018-04-13T23:28:58.247Z,37.13
2018-04-13T23:31:25.735Z,39.17
2018-04-13T23:33:53.194Z,36.87
2018-04-13T23:36:20.667Z,38.10
2018-04-13T23:38:48.152Z,37.33
2018-04-13T23:41:16.375Z,35.80
2018-04-13T23:43:43.870Z,39.70
2018-04-13T23:46:12.095Z,36.77
2018-04-13T23:48:39.584Z,36.93
2018-04-13T23:51:07.064Z,35.67
2018-04-13T23:53:35.311Z,34.67
2018-04-13T23:56:02.823Z,37.10
2018-04-13T23:58:30.276Z,33.47
