createdAt,value
2019-04-19T00:00:22.914Z,66.81
2019-04-19T00:01:20.656Z,66.62
2019-04-19T00:02:23.718Z,66.91
2019-04-19T00:03:33.850Z,66.72
2019-04-19T00:04:26.418Z,66.91
2019-04-19T00:05:20.431Z,66.91
2019-04-19T00:06:31.548Z,67.29
2019-04-19T00:07:28.650Z,67.1
2019-04-19T00:08:55.180Z,66.91
2019-04-19T00:10:21.372Z,67
2019-04-19T00:11:33.215Z,66.81
2019-04-19T00:12:46.781Z,66.91
2019-04-19T00:13:24.369Z,67.1
2019-04-19T00:14:23.524Z,66.91
2019-04-19T00:15:24.243Z,66.81
2019-04-19T00:16:23.966Z,67.1
2019-04-19T00:17:31.138Z,67.29
2019-04-19T00:18:26.201Z,67.29
2019-04-19T00:20:01.533Z,66.81
2019-04-19T00:22:26.336Z,67.1
2019-04-19T00:23:45.619Z,66.91
2019-04-19T00:24:35.331Z,67.19
2019-04-19T00:25:34.846Z,66.81
2019-04-19T00:26:34.170Z,67
2019-04-19T00:27:49.290Z,67.19
2019-04-19T00:28:51.105Z,67
2019-04-19T00:29:54.265Z,67.29
2019-04-19T00:31:24.891Z,67.19
2019-04-19T00:33:04.430Z,66.91
2019-04-19T00:33:58.858Z,67.57
2019-04-19T00:34:52.889Z,67.29
2019-04-19T00:35:52.087Z,67.19
2019-04-19T00:36:53.319Z,67.95
2019-04-19T00:38:06.859Z,67.86
2019-04-19T00:39:39.751Z,67.29
2019-04-19T00:41:31.689Z,67.47
2019-04-19T00:43:25.057Z,67.76
2019-04-19T00:45:26.077Z,68.43
2019-04-19T00:47:37.682Z,68.24
2019-04-19T00:49:15.742Z,67.86
2019-04-19T00:50:32.802Z,68.43
2019-04-19T00:52:20.760Z,68.15
2019-04-19T00:53:55.524Z,67.95
2019-04-19T00:55:12.381Z,67.95
2019-04-19T00:56:15.653Z,67.95
2019-04-19T00:57:28.163Z,68.05
2019-04-19T00:58:23.298Z,68.05
2019-04-19T00:59:14.865Z,68.24
2019-04-19T01:00:10.928Z,68.24
2019-04-19T01:01:21.457Z,68.05
2019-04-19T01:02:18.573Z,67.47
2019-04-19T01:03:11.588Z,67.47
2019-04-19T01:04:25.602Z,67.29
2019-04-19T01:05:17.833Z,67.57
2019-04-19T01:06:17.155Z,67.67
2019-04-19T01:07:13.196Z,67.57
2019-04-19T01:08:18.066Z,67.29
2019-04-19T01:09:38.191Z,67.29
2019-04-19T01:11:23.248Z,67.57
2019-04-19T01:13:03.973Z,67.86
2019-04-19T01:14:36.081Z,67
2019-04-19T01:16:04.980Z,66.91
2019-04-19T01:17:35.813Z,67.67
2019-04-19T01:19:04.702Z,67.07
2019-04-19T01:19:58.418Z,67.16
2019-04-19T01:20:48.333Z,67.29
2019-04-19T01:21:47.344Z,67.19
2019-04-19T01:23:03.736Z,67.07
2019-04-19T01:23:54.470Z,66.97
2019-04-19T01:24:51.508Z,66.97
2019-04-19T01:25:58.991Z,66.81
2019-04-19T01:26:54.656Z,66.97
2019-04-19T01:27:47.131Z,67.1
2019-04-19T01:29:04.081Z,67.07
2019-04-19T01:29:54.926Z,67
2019-04-19T01:30:49.314Z,66.68
2019-04-19T01:32:03.066Z,66.53
2019-04-19T01:32:59.133Z,66.72
2019-04-19T01:33:50.767Z,66.72
2019-04-19T01:35:00.792Z,66.72
2019-04-19T01:35:55.381Z,66.62
2019-04-19T01:36:51.812Z,66.81
2019-04-19T01:38:00.594Z,66.62
2019-04-19T01:39:12.921Z,66.49
2019-04-19T01:41:02.852Z,66.68
2019-04-19T01:42:43.650Z,66.49
2019-04-19T01:44:47.323Z,66.59
2019-04-19T01:46:26.286Z,67.07
2019-04-19T01:48:10.070Z,66.78
2019-04-19T01:49:47.184Z,67.07
2019-04-19T01:51:42.073Z,66.87
2019-04-19T01:53:49.745Z,67.35
2019-04-19T01:55:24.791Z,67.25
2019-04-19T01:56:16.945Z,67.07
2019-04-19T01:57:14.072Z,67.25
2019-04-19T01:58:16.431Z,67.16
2019-04-19T01:59:09.360Z,67.07
2019-04-19T02:00:11.182Z,67.44
2019-04-19T02:01:22.006Z,67.54
2019-04-19T02:02:17.797Z,67.92
2019-04-19T02:03:11.048Z,67.92
2019-04-19T02:04:22.822Z,67.25
2019-04-19T02:05:16.628Z,67.44
2019-04-19T02:06:14.965Z,67.54
2019-04-19T02:07:19.604Z,67.63
2019-04-19T02:08:14.379Z,67.44
2019-04-19T02:09:07.349Z,67.54
2019-04-19T02:10:35.107Z,67.54
2019-04-19T02:11:49.067Z,67.44
2019-04-19T02:13:03.840Z,67.63
2019-04-19T02:14:11.670Z,67.54
2019-04-19T02:15:09.529Z,67.54
2019-04-19T02:15:57.830Z,67.54
2019-04-19T02:17:03.019Z,67.63
2019-04-19T02:17:57.085Z,67.63
2019-04-19T02:19:06.270Z,67.73
2019-04-19T02:20:07.138Z,67.82
2019-04-19T02:20:56.113Z,68.4
2019-04-19T02:22:07.107Z,68.11
2019-04-19T02:23:07.872Z,68.01
2019-04-19T02:24:00.625Z,68.4
2019-04-19T02:25:00.256Z,68.4
2019-04-19T02:26:08.983Z,68.01
2019-04-19T02:27:04.659Z,68.01
2019-04-19T02:27:56.346Z,68.49
2019-04-19T02:28:55.431Z,68.21
2019-04-19T02:30:07.918Z,68.21
2019-04-19T02:37:56.944Z,68.59
2019-04-19T02:41:00.785Z,68.01
2019-04-19T02:44:43.098Z,67.92
2019-04-19T02:49:01.194Z,68.4
2019-04-19T02:51:43.419Z,68.21
2019-04-19T02:54:49.085Z,67.63
2019-04-19T02:58:32.112Z,68.11
2019-04-19T03:02:13.748Z,68.3
2019-04-19T03:05:18.462Z,68.49
2019-04-19T03:06:51.747Z,68.21
2019-04-19T03:07:36.380Z,68.49
2019-04-19T03:08:35.789Z,68.3
2019-04-19T03:09:43.980Z,69.15
2019-04-19T03:11:00.661Z,69.06
2019-04-19T03:12:58.406Z,69.25
2019-04-19T03:14:45.045Z,70.01
2019-04-19T03:17:03.606Z,69.92
2019-04-19T03:19:05.701Z,69.92
2019-04-19T03:20:42.327Z,70.1
2019-04-19T03:22:33.866Z,70.3
2019-04-19T03:24:26.752Z,70.49
2019-04-19T03:26:07.054Z,70.58
2019-04-19T03:27:37.537Z,70.3
2019-04-19T03:28:47.557Z,70.49
2019-04-19T03:29:43.548Z,70.77
2019-04-19T03:32:34.596Z,70.3
2019-04-19T03:35:19.042Z,69.73
2019-04-19T03:37:23.753Z,70.39
2019-04-19T03:39:36.383Z,70.39
2019-04-19T03:42:19.896Z,70.49
2019-04-19T03:44:20.933Z,70.87
2019-04-19T03:47:03.854Z,70.2
2019-04-19T03:49:23.345Z,70.3
2019-04-19T03:51:23.190Z,70.87
2019-04-19T03:54:05.526Z,70.68
2019-04-19T03:56:26.167Z,71.06
2019-04-19T03:57:57.837Z,71.06
2019-04-19T03:58:38.128Z,71.06
2019-04-19T03:59:39.254Z,70.58
2019-04-19T04:00:38.797Z,70.77
2019-04-19T04:01:51.319Z,70.97
2019-04-19T04:02:46.686Z,70.87
2019-04-19T04:03:47.657Z,71.22
2019-04-19T04:04:48.009Z,71.06
2019-04-19T04:05:48.331Z,70.97
2019-04-19T04:06:44.593Z,71.02
2019-04-19T04:07:39.488Z,71.06
2019-04-19T04:08:55.180Z,71.25
2019-04-19T04:09:49.625Z,71.34
2019-04-19T04:10:44.043Z,71.34
2019-04-19T04:11:50.672Z,70.97
2019-04-19T04:13:25.059Z,70.68
2019-04-19T04:15:00.855Z,70.87
2019-04-19T04:16:23.848Z,71.15
2019-04-19T04:17:05.691Z,70.77
2019-04-19T04:18:05.065Z,70.97
2019-04-19T04:19:04.073Z,70.87
2019-04-19T04:20:03.777Z,70.87
2019-04-19T04:21:07.415Z,70.97
2019-04-19T04:22:07.339Z,70.39
2019-04-19T04:23:14.159Z,70.2
2019-04-19T04:24:24.514Z,70.1
2019-04-19T04:25:28.602Z,69.63
2019-04-19T04:26:24.365Z,70.01
2019-04-19T04:27:56.325Z,69.82
2019-04-19T04:29:17.136Z,69.29
2019-04-19T04:30:27.556Z,69.19
2019-04-19T04:32:56.851Z,68.81
2019-04-19T04:34:22.955Z,68.43
2019-04-19T04:36:11.512Z,67.86
2019-04-19T04:37:54.267Z,67.29
2019-04-19T04:38:46.168Z,66.85
2019-04-19T04:39:38.508Z,66.27
2019-04-19T04:40:38.352Z,66.37
2019-04-19T04:41:39.486Z,66.18
2019-04-19T04:43:03.769Z,65.7
2019-04-19T04:44:47.553Z,64.78
2019-04-19T04:47:19.118Z,64.4
2019-04-19T04:49:28.223Z,63.39
2019-04-19T04:51:44.079Z,63.29
2019-04-19T04:52:42.709Z,62.72
2019-04-19T04:53:34.556Z,62.56
2019-04-19T04:54:35.772Z,61.89
2019-04-19T04:55:36.623Z,61.41
2019-04-19T04:56:56.625Z,61.41
2019-04-19T04:57:51.020Z,61.07
2019-04-19T04:58:42.641Z,60.02
2019-04-19T04:59:39.004Z,59.56
2019-04-19T05:00:50.608Z,58.8
2019-04-19T05:01:58.408Z,58.42
2019-04-19T05:03:53.669Z,57.59
2019-04-19T05:05:43.022Z,56.92
2019-04-19T05:07:52.524Z,56.25
2019-04-19T05:09:52.958Z,55.23
2019-04-19T05:11:51.849Z,54.59
2019-04-19T05:14:31.246Z,53.53
2019-04-19T05:19:12.652Z,51.87
2019-04-19T05:21:17.753Z,50.93
2019-04-19T05:23:13.832Z,49.52
2019-04-19T05:25:44.153Z,47.92
2019-04-19T05:28:12.236Z,47.56
2019-04-19T05:29:38.739Z,46.43
2019-04-19T05:30:36.425Z,45.76
2019-04-19T05:31:41.023Z,45.37
2019-04-19T05:32:34.736Z,44.9
2019-04-19T05:34:08.035Z,45.01
2019-04-19T05:36:08.205Z,44.34
2019-04-19T05:37:58.240Z,44.34
2019-04-19T05:40:15.038Z,43.31
2019-04-19T05:41:47.508Z,42.66
2019-04-19T05:44:04.389Z,42.37
2019-04-19T05:46:58.162Z,40.95
2019-04-19T05:48:30.319Z,40.88
2019-04-19T05:50:25.355Z,39.26
2019-04-19T05:52:46.969Z,39.37
2019-04-19T05:53:54.783Z,39.47
2019-04-19T05:54:43.133Z,38.33
2019-04-19T05:55:43.617Z,37.85
2019-04-19T05:56:55.447Z,37.96
2019-04-19T05:58:24.944Z,37.48
2019-04-19T05:59:52.535Z,36.83
2019-04-19T06:01:01.670Z,36.63
2019-04-19T06:02:37.028Z,35.59
2019-04-19T06:04:16.686Z,35.21
2019-04-19T06:06:41.910Z,36.35
2019-04-19T06:08:18.966Z,36.43
2019-04-19T06:08:58.444Z,35.86
2019-04-19T06:09:58.325Z,35.67
2019-04-19T06:11:06.043Z,34.53
2019-04-19T06:12:02.191Z,34.53
2019-04-19T06:13:08.627Z,34.44
2019-04-19T06:14:50.404Z,35.11
2019-04-19T06:16:51.051Z,34.38
2019-04-19T06:18:31.408Z,33.91
2019-04-19T06:20:29.961Z,33.33
2019-04-19T06:22:29.267Z,32.57
2019-04-19T06:24:36.149Z,31.23
2019-04-19T06:27:49.284Z,32.09
2019-04-19T06:30:36.030Z,31.33
2019-04-19T06:33:06.276Z,31.34
2019-04-19T06:35:05.219Z,31.16
2019-04-19T06:36:09.541Z,29.34
2019-04-19T06:37:16.886Z,28.97
2019-04-19T06:38:01.640Z,28.97
2019-04-19T06:39:01.807Z,28.97
2019-04-19T06:40:19.650Z,29.27
2019-04-19T06:41:13.485Z,28.98
2019-04-19T06:42:11.709Z,28.7
2019-04-19T06:43:17.227Z,28.51
2019-04-19T06:44:50.193Z,28.32
2019-04-19T06:46:42.161Z,27.83
2019-04-19T06:47:51.562Z,27.36
2019-04-19T06:48:49.992Z,27.28
2019-04-19T06:49:37.636Z,26.6
2019-04-19T06:50:45.170Z,26.79
2019-04-19T06:51:54.211Z,26.6
2019-04-19T06:52:39.927Z,26.89
2019-04-19T06:53:53.790Z,26.61
2019-04-19T06:54:44.534Z,26.62
2019-04-19T06:55:44.851Z,25.85
2019-04-19T06:56:44.554Z,25.65
2019-04-19T06:57:57.785Z,25.26
2019-04-19T06:59:07.011Z,25.65
2019-04-19T07:00:38.762Z,25.07
2019-04-19T07:01:50.962Z,24.97
2019-04-19T07:02:37.342Z,24.97
2019-04-19T07:03:36.879Z,25.16
2019-04-19T07:04:56.105Z,25.07
2019-04-19T07:06:42.517Z,24.97
2019-04-19T07:09:30.840Z,24.97
2019-04-19T07:12:10.440Z,24.3
2019-04-19T07:14:01.436Z,24.61
2019-04-19T07:14:53.323Z,24.71
2019-04-19T07:17:20.017Z,24.04
2019-04-19T07:18:55.459Z,24.24
2019-04-19T07:20:59.918Z,24.15
2019-04-19T07:22:51.742Z,23.85
2019-04-19T07:25:10.719Z,23.75
2019-04-19T07:27:36.451Z,23.28
2019-04-19T07:28:30.425Z,23.28
2019-04-19T07:29:21.350Z,23.39
2019-04-19T07:30:22.433Z,23.39
2019-04-19T07:31:23.757Z,23.19
2019-04-19T07:32:39.579Z,23.29
2019-04-19T07:33:45.099Z,23.19
2019-04-19T07:35:26.032Z,23.68
2019-04-19T07:37:34.735Z,23.19
2019-04-19T07:39:45.366Z,23.29
2019-04-19T07:42:03.217Z,23.19
2019-04-19T07:43:58.357Z,22.8
2019-04-19T07:45:03.295Z,22.31
2019-04-19T07:46:30.837Z,22.62
2019-04-19T07:47:58.352Z,22.71
2019-04-19T07:48:40.828Z,23.19
2019-04-19T07:50:01.224Z,22.61
2019-04-19T07:52:55.311Z,23.38
2019-04-19T07:53:48.799Z,23.57
2019-04-19T07:54:40.687Z,23.67
2019-04-19T07:56:00.166Z,23.86
2019-04-19T07:58:43.188Z,24.26
2019-04-19T08:01:29.298Z,23.01
2019-04-19T08:07:27.296Z,22.51
2019-04-19T08:16:09.343Z,22.8
2019-04-19T08:28:15.848Z,24.58
2019-04-19T08:29:38.286Z,24.78
2019-04-19T08:30:34.573Z,25.05
2019-04-19T08:31:19.481Z,25.14
2019-04-19T08:32:17.729Z,25.43
2019-04-19T08:33:17.083Z,25.81
2019-04-19T08:34:41.432Z,26.48
2019-04-19T08:35:22.098Z,26.65
2019-04-19T08:36:32.934Z,26.75
2019-04-19T08:37:32.506Z,27.21
2019-04-19T08:38:28.721Z,27.49
2019-04-19T08:39:59.973Z,28.15
2019-04-19T08:42:06.572Z,28.52
2019-04-19T08:44:10.031Z,29.09
2019-04-19T08:45:18.172Z,30.14
2019-04-19T08:46:07.359Z,29.94
2019-04-19T08:47:27.499Z,29.74
2019-04-19T08:48:28.603Z,30.03
2019-04-19T08:49:30.001Z,30.9
2019-04-19T08:50:17.197Z,30.88
2019-04-19T08:51:12.477Z,31.56
2019-04-19T08:52:23.168Z,31.94
2019-04-19T08:53:45.841Z,32.04
2019-04-19T08:55:48.705Z,33.18
2019-04-19T08:57:06.375Z,33.36
2019-04-19T08:59:58.963Z,33.26
2019-04-19T09:02:20.718Z,33.26
2019-04-19T09:04:17.970Z,33.73
2019-04-19T09:09:23.486Z,32.95
2019-04-19T09:11:57.253Z,33.63
