createdAt,value
2019-03-25T00:01:43.953Z,1.73
2019-03-25T00:04:09.931Z,1.50
2019-03-25T00:06:35.936Z,1.33
2019-03-25T00:09:05.541Z,1.70
2019-03-25T00:11:29.423Z,1.80
2019-03-25T00:13:55.376Z,1.60
2019-03-25T00:16:21.370Z,1.47
2019-03-25T00:18:47.335Z,1.80
2019-03-25T00:21:13.334Z,1.67
2019-03-25T00:23:40.052Z,1.60
2019-03-25T00:26:06.794Z,2.50
2019-03-25T00:28:33.496Z,2.20
2019-03-25T00:30:59.508Z,1.60
2019-03-25T00:33:25.472Z,2.17
2019-03-25T00:35:51.482Z,2.40
2019-03-25T00:38:17.433Z,2.30
2019-03-25T00:40:44.133Z,2.20
2019-03-25T00:43:10.132Z,2.40
2019-03-25T00:45:36.104Z,2.17
2019-03-25T00:48:02.130Z,2.70
2019-03-25T00:50:28.861Z,3.50
2019-03-25T00:52:54.863Z,2.53
2019-03-25T00:55:20.853Z,2.37
2019-03-25T00:57:46.851Z,2.00
2019-03-25T01:00:13.568Z,2.03
2019-03-25T01:02:39.561Z,1.50
2019-03-25T01:05:05.524Z,0.80
2019-03-25T01:07:31.498Z,0.40
2019-03-25T01:09:57.466Z,0.60
2019-03-25T01:12:23.449Z,0.40
2019-03-25T01:14:49.635Z,0.40
2019-03-25T01:17:15.803Z,0.60
2019-03-25T01:19:41.757Z,0.50
2019-03-25T01:22:07.744Z,0.43
2019-03-25T01:24:33.697Z,0.40
2019-03-25T01:26:59.715Z,0.33
2019-03-25T01:29:25.674Z,0.30
2019-03-25T01:31:52.389Z,0.60
2019-03-25T01:34:18.369Z,0.40
2019-03-25T01:36:44.313Z,0.40
2019-03-25T01:39:10.311Z,0.33
2019-03-25T01:41:36.299Z,0.33
2019-03-25T01:44:03.040Z,0.40
2019-03-25T01:46:29.765Z,0.50
2019-03-25T01:48:55.775Z,0.30
2019-03-25T01:51:21.754Z,0.60
2019-03-25T01:53:47.773Z,0.10
2019-03-25T01:56:13.755Z,0.27
2019-03-25T01:58:39.750Z,0.53
2019-03-25T02:01:05.720Z,0.80
2019-03-25T02:03:31.698Z,0.20
2019-03-25T02:05:57.657Z,0.17
2019-03-25T02:08:24.388Z,0.20
2019-03-25T02:10:50.359Z,0.27
2019-03-25T02:13:16.336Z,0.10
2019-03-25T02:15:43.237Z,0.20
2019-03-25T02:18:09.237Z,0.30
2019-03-25T02:20:35.211Z,0.20
2019-03-25T02:23:01.389Z,0.40
2019-03-25T02:25:27.193Z,0.30
2019-03-25T02:27:53.904Z,0.27
2019-03-25T02:30:19.869Z,0.23
2019-03-25T02:32:46.575Z,0.30
2019-03-25T02:35:12.554Z,0.20
2019-03-25T02:37:38.500Z,0.40
2019-03-25T02:40:04.475Z,0.27
2019-03-25T02:42:30.445Z,0.30
2019-03-25T02:44:56.440Z,0.20
2019-03-25T02:47:22.423Z,0.30
2019-03-25T02:49:49.158Z,0.13
2019-03-25T02:52:15.898Z,0.10
2019-03-25T02:54:41.893Z,0.30
2019-03-25T02:57:07.881Z,0.50
2019-03-25T02:59:33.899Z,0.17
2019-03-25T03:02:00.615Z,0.50
2019-03-25T03:04:26.651Z,0.13
2019-03-25T03:06:53.346Z,0.33
2019-03-25T03:09:19.337Z,0.33
2019-03-25T03:11:45.312Z,0.33
2019-03-25T03:14:14.889Z,0.30
2019-03-25T03:16:37.315Z,0.20
2019-03-25T03:19:03.338Z,0.23
2019-03-25T03:21:29.334Z,0.30
2019-03-25T03:23:56.072Z,0.30
2019-03-25T03:26:22.053Z,0.53
2019-03-25T03:28:48.855Z,0.27
2019-03-25T03:31:14.850Z,0.47
2019-03-25T03:33:41.582Z,0.40
2019-03-25T03:36:08.296Z,0.40
2019-03-25T03:38:34.314Z,0.40
2019-03-25T03:41:00.286Z,0.80
2019-03-25T03:43:27.000Z,0.40
2019-03-25T03:45:52.995Z,0.47
2019-03-25T03:48:18.960Z,0.47
2019-03-25T03:50:45.696Z,0.20
2019-03-25T03:53:12.407Z,0.77
2019-03-25T03:55:38.506Z,0.30
2019-03-25T03:58:05.182Z,0.60
2019-03-25T04:00:31.176Z,0.70
2019-03-25T04:02:57.184Z,0.37
2019-03-25T04:05:23.188Z,0.37
2019-03-25T04:07:49.909Z,0.60
2019-03-25T04:10:16.657Z,0.50
2019-03-25T04:12:42.651Z,0.57
2019-03-25T04:15:08.655Z,0.30
2019-03-25T04:17:34.623Z,0.30
2019-03-25T04:20:01.347Z,0.30
2019-03-25T04:22:27.302Z,0.20
2019-03-25T04:24:54.039Z,0.50
2019-03-25T04:27:20.749Z,0.43
2019-03-25T04:29:47.483Z,1.10
2019-03-25T04:32:13.453Z,0.80
2019-03-25T04:34:39.477Z,0.70
2019-03-25T04:37:06.193Z,0.50
2019-03-25T04:39:32.907Z,0.93
2019-03-25T04:41:58.924Z,0.63
2019-03-25T04:44:24.901Z,0.50
2019-03-25T04:46:51.653Z,0.80
2019-03-25T04:49:17.625Z,0.53
2019-03-25T04:51:44.866Z,0.80
2019-03-25T04:54:09.660Z,0.60
2019-03-25T04:56:39.885Z,0.70
2019-03-25T04:59:02.418Z,0.60
2019-03-25T05:01:28.451Z,0.60
2019-03-25T05:03:54.435Z,1.20
2019-03-25T05:06:20.436Z,0.83
2019-03-25T05:08:46.468Z,0.53
2019-03-25T05:11:12.462Z,0.70
2019-03-25T05:13:38.422Z,0.87
2019-03-25T05:16:04.412Z,0.60
2019-03-25T05:18:31.131Z,0.80
2019-03-25T05:20:57.772Z,0.90
2019-03-25T05:23:23.762Z,0.97
2019-03-25T05:25:49.733Z,0.63
2019-03-25T05:28:15.691Z,0.50
2019-03-25T05:30:41.691Z,1.30
2019-03-25T05:33:08.411Z,1.03
2019-03-25T05:35:34.392Z,0.73
2019-03-25T05:38:00.398Z,1.00
2019-03-25T05:40:27.076Z,0.77
2019-03-25T05:42:53.198Z,0.90
2019-03-25T05:45:19.177Z,0.57
2019-03-25T05:47:45.224Z,0.47
2019-03-25T05:50:11.177Z,0.50
2019-03-25T05:52:37.189Z,1.00
2019-03-25T05:55:03.168Z,0.50
2019-03-25T05:57:29.911Z,0.50
2019-03-25T05:59:56.618Z,0.60
2019-03-25T06:02:23.416Z,0.70
2019-03-25T06:04:49.416Z,0.70
2019-03-25T06:07:15.443Z,1.03
2019-03-25T06:09:41.400Z,0.50
2019-03-25T06:12:07.387Z,0.40
2019-03-25T06:14:34.076Z,0.53
2019-03-25T06:17:00.061Z,0.30
2019-03-25T06:19:26.049Z,0.63
2019-03-25T06:21:52.794Z,0.37
2019-03-25T06:24:19.500Z,0.30
2019-03-25T06:26:45.481Z,0.30
2019-03-25T06:29:11.431Z,1.07
2019-03-25T06:31:37.432Z,0.40
2019-03-25T06:34:04.175Z,0.50
2019-03-25T06:36:30.161Z,0.50
2019-03-25T06:38:56.139Z,0.40
2019-03-25T06:41:22.123Z,0.57
2019-03-25T06:43:48.862Z,0.50
2019-03-25T06:46:15.564Z,0.30
2019-03-25T06:48:41.556Z,0.50
2019-03-25T06:51:07.555Z,0.30
2019-03-25T06:53:33.534Z,0.73
2019-03-25T06:55:59.496Z,0.50
2019-03-25T06:58:26.214Z,0.23
2019-03-25T07:00:52.174Z,0.50
2019-03-25T07:03:18.194Z,0.27
2019-03-25T07:05:44.161Z,0.63
2019-03-25T07:08:10.150Z,0.30
2019-03-25T07:10:36.094Z,0.60
2019-03-25T07:13:02.079Z,0.80
2019-03-25T07:15:28.794Z,1.00
2019-03-25T07:17:55.535Z,0.80
2019-03-25T07:20:22.248Z,0.67
2019-03-25T07:22:48.251Z,0.70
2019-03-25T07:25:14.322Z,0.30
2019-03-25T07:27:41.063Z,0.47
2019-03-25T07:30:07.022Z,0.70
2019-03-25T07:32:33.004Z,0.33
2019-03-25T07:34:58.963Z,0.57
2019-03-25T07:37:24.956Z,0.70
2019-03-25T07:39:51.657Z,0.40
2019-03-25T07:42:17.627Z,1.13
2019-03-25T07:44:44.371Z,0.77
2019-03-25T07:47:11.084Z,0.77
2019-03-25T07:49:37.070Z,1.03
2019-03-25T07:52:03.044Z,0.70
2019-03-25T07:54:29.024Z,1.33
2019-03-25T07:56:54.997Z,0.90
2019-03-25T07:59:21.729Z,0.70
2019-03-25T08:01:47.710Z,0.80
2019-03-25T08:04:13.689Z,0.97
2019-03-25T08:06:40.415Z,0.53
2019-03-25T08:09:07.116Z,0.83
2019-03-25T08:11:33.109Z,0.57
2019-03-25T08:13:59.112Z,0.87
2019-03-25T08:16:25.839Z,0.63
2019-03-25T08:18:52.584Z,0.47
2019-03-25T08:21:19.300Z,0.33
2019-03-25T08:23:45.292Z,0.33
2019-03-25T08:26:11.276Z,0.53
2019-03-25T08:28:38.031Z,0.20
2019-03-25T08:31:04.748Z,0.37
2019-03-25T08:33:31.498Z,0.30
2019-03-25T08:35:57.457Z,0.23
2019-03-25T08:38:23.461Z,0.70
2019-03-25T08:40:49.429Z,0.53
2019-03-25T08:43:15.436Z,0.43
2019-03-25T08:45:41.410Z,0.67
2019-03-25T08:48:08.147Z,0.73
2019-03-25T08:50:34.884Z,0.63
2019-03-25T08:53:00.859Z,1.43
2019-03-25T08:55:26.859Z,0.60
2019-03-25T08:57:52.854Z,1.00
2019-03-25T09:00:19.618Z,1.17
2019-03-25T09:02:45.596Z,0.83
2019-03-25T09:05:11.610Z,1.07
2019-03-25T09:07:37.586Z,1.00
2019-03-25T09:10:04.330Z,1.03
2019-03-25T09:12:30.312Z,0.67
2019-03-25T09:14:56.328Z,0.80
2019-03-25T09:17:22.295Z,0.90
2019-03-25T09:19:48.308Z,0.90
2019-03-25T09:22:15.014Z,1.03
2019-03-25T09:24:41.018Z,0.70
2019-03-25T09:27:06.998Z,0.97
2019-03-25T09:29:33.731Z,0.70
2019-03-25T09:32:00.463Z,0.87
2019-03-25T09:34:27.183Z,0.80
2019-03-25T09:36:53.159Z,0.93
2019-03-25T09:39:19.148Z,1.00
2019-03-25T09:41:45.892Z,0.63
2019-03-25T09:44:12.634Z,1.07
2019-03-25T09:46:39.377Z,1.00
2019-03-25T09:49:06.107Z,0.97
2019-03-25T09:51:32.824Z,0.67
2019-03-25T09:53:58.830Z,1.23
2019-03-25T09:56:24.814Z,0.90
2019-03-25T09:58:50.834Z,0.70
2019-03-25T10:01:16.820Z,0.67
2019-03-25T10:03:42.792Z,1.07
2019-03-25T10:06:09.505Z,0.80
2019-03-25T10:08:35.495Z,1.20
2019-03-25T10:11:01.473Z,1.10
2019-03-25T10:13:27.456Z,1.23
2019-03-25T10:15:53.435Z,0.93
2019-03-25T10:18:19.449Z,1.20
2019-03-25T10:20:45.447Z,0.80
2019-03-25T10:23:12.171Z,1.43
2019-03-25T10:25:38.132Z,1.13
2019-03-25T10:28:04.832Z,0.70
2019-03-25T10:30:30.829Z,0.70
2019-03-25T10:32:56.793Z,1.00
2019-03-25T10:35:23.535Z,0.87
2019-03-25T10:37:49.533Z,1.27
2019-03-25T10:40:15.534Z,1.37
2019-03-25T10:42:41.506Z,1.00
2019-03-25T10:45:07.493Z,0.80
2019-03-25T10:47:33.496Z,0.60
2019-03-25T10:49:59.499Z,1.00
2019-03-25T10:52:25.541Z,1.10
2019-03-25T10:54:51.704Z,1.13
2019-03-25T10:57:17.565Z,0.93
2019-03-25T10:59:43.572Z,0.80
2019-03-25T11:02:10.325Z,0.90
2019-03-25T11:04:36.316Z,1.10
2019-03-25T11:07:02.305Z,0.93
2019-03-25T11:09:28.277Z,1.63
2019-03-25T11:11:55.030Z,1.07
2019-03-25T11:14:21.736Z,1.37
2019-03-25T11:16:47.725Z,1.73
2019-03-25T11:19:13.698Z,0.80
2019-03-25T11:21:39.709Z,1.20
2019-03-25T11:24:05.674Z,0.70
2019-03-25T11:26:31.677Z,0.50
2019-03-25T11:29:04.377Z,0.77
2019-03-25T11:31:24.445Z,0.47
2019-03-25T11:33:50.443Z,0.60
2019-03-25T11:36:16.436Z,0.90
2019-03-25T11:38:42.396Z,1.10
2019-03-25T11:41:09.172Z,0.60
2019-03-25T11:43:35.152Z,0.70
2019-03-25T11:46:01.097Z,0.93
2019-03-25T11:48:27.841Z,0.80
2019-03-25T11:50:54.551Z,0.53
2019-03-25T11:53:20.545Z,0.50
2019-03-25T11:55:46.525Z,0.53
2019-03-25T11:58:13.266Z,0.53
2019-03-25T12:00:39.254Z,0.50
2019-03-25T12:03:05.262Z,0.40
2019-03-25T12:05:31.230Z,0.63
2019-03-25T12:07:57.969Z,0.73
2019-03-25T12:10:23.986Z,0.70
2019-03-25T12:12:49.978Z,0.70
2019-03-25T12:15:15.945Z,0.53
2019-03-25T12:17:42.689Z,0.60
2019-03-25T12:20:09.394Z,0.40
2019-03-25T12:22:35.389Z,0.60
2019-03-25T12:25:01.385Z,0.40
2019-03-25T12:27:28.172Z,0.70
2019-03-25T12:29:54.183Z,0.70
2019-03-25T12:32:20.169Z,0.60
2019-03-25T12:34:47.260Z,0.73
2019-03-25T12:37:13.280Z,0.73
2019-03-25T12:39:39.270Z,0.70
2019-03-25T12:42:05.258Z,0.80
2019-03-25T12:44:31.255Z,0.70
2019-03-25T12:46:57.233Z,0.60
2019-03-25T12:49:23.963Z,0.60
2019-03-25T12:51:50.670Z,0.93
2019-03-25T12:54:16.695Z,0.97
2019-03-25T12:56:42.682Z,0.43
2019-03-25T12:59:08.653Z,0.60
2019-03-25T13:01:34.633Z,0.50
2019-03-25T13:04:00.614Z,0.70
2019-03-25T13:06:27.360Z,0.77
2019-03-25T13:08:54.103Z,0.47
2019-03-25T13:11:20.806Z,0.30
2019-03-25T13:13:46.810Z,0.90
2019-03-25T13:16:12.786Z,0.63
2019-03-25T13:18:38.803Z,0.70
2019-03-25T13:21:04.772Z,0.80
2019-03-25T13:23:30.798Z,1.10
2019-03-25T13:25:56.782Z,0.60
2019-03-25T13:28:23.537Z,0.80
2019-03-25T13:30:49.601Z,0.80
2019-03-25T13:33:15.583Z,0.73
2019-03-25T13:35:41.566Z,0.70
2019-03-25T13:38:07.556Z,1.00
2019-03-25T13:40:33.575Z,0.60
2019-03-25T13:42:59.580Z,0.80
2019-03-25T13:45:25.654Z,0.87
2019-03-25T13:47:52.476Z,0.80
2019-03-25T13:50:20.211Z,0.90
2019-03-25T13:52:44.508Z,0.63
2019-03-25T13:55:10.517Z,0.70
2019-03-25T13:57:37.215Z,0.80
2019-03-25T14:00:04.096Z,0.73
2019-03-25T14:02:30.001Z,1.13
2019-03-25T14:04:56.764Z,0.60
2019-03-25T14:07:22.744Z,0.80
2019-03-25T14:09:48.737Z,0.83
2019-03-25T14:12:14.711Z,0.73
2019-03-25T14:14:41.417Z,1.00
2019-03-25T14:17:07.407Z,1.10
2019-03-25T14:19:33.422Z,0.77
2019-03-25T14:21:59.404Z,1.10
2019-03-25T14:24:25.404Z,1.07
2019-03-25T14:26:51.372Z,0.97
2019-03-25T14:29:18.097Z,0.83
2019-03-25T14:31:44.840Z,1.20
2019-03-25T14:34:11.589Z,1.07
2019-03-25T14:36:38.315Z,1.00
2019-03-25T14:39:05.032Z,1.10
2019-03-25T14:41:31.022Z,1.00
2019-03-25T14:43:56.981Z,0.80
2019-03-25T14:46:22.991Z,0.90
2019-03-25T14:48:48.996Z,1.00
2019-03-25T14:51:15.009Z,0.73
2019-03-25T14:53:45.134Z,0.77
2019-03-25T14:56:07.750Z,0.70
2019-03-25T14:58:34.451Z,0.80
2019-03-25T15:01:00.458Z,0.60
2019-03-25T15:03:26.398Z,0.50
2019-03-25T15:05:52.389Z,0.40
2019-03-25T15:08:18.373Z,0.57
2019-03-25T15:10:53.135Z,1.03
2019-03-25T15:13:10.386Z,0.67
2019-03-25T15:15:36.378Z,1.10
2019-03-25T15:18:02.338Z,0.70
2019-03-25T15:20:28.341Z,0.90
2019-03-25T15:22:54.322Z,0.60
2019-03-25T15:25:20.303Z,0.67
2019-03-25T15:27:46.284Z,0.40
2019-03-25T15:30:12.296Z,0.60
2019-03-25T15:32:38.299Z,0.67
2019-03-25T15:35:05.040Z,0.60
2019-03-25T15:37:31.768Z,0.70
2019-03-25T15:39:57.743Z,0.97
2019-03-25T15:42:23.725Z,0.90
2019-03-25T15:44:49.801Z,0.70
2019-03-25T15:47:15.824Z,0.60
2019-03-25T15:49:41.803Z,0.90
2019-03-25T15:52:07.782Z,0.80
2019-03-25T15:54:33.729Z,0.53
2019-03-25T15:56:59.740Z,0.80
2019-03-25T15:59:25.710Z,0.60
2019-03-25T16:01:52.437Z,0.67
2019-03-25T16:04:19.156Z,0.70
2019-03-25T16:06:45.153Z,0.90
2019-03-25T16:09:11.155Z,0.70
2019-03-25T16:11:37.160Z,0.70
2019-03-25T16:14:03.152Z,0.80
2019-03-25T16:16:29.164Z,0.80
2019-03-25T16:18:55.185Z,0.70
2019-03-25T16:21:21.201Z,0.50
2019-03-25T16:23:47.186Z,0.80
2019-03-25T16:26:20.001Z,0.57
2019-03-25T16:28:45.976Z,0.90
2019-03-25T16:31:12.708Z,0.50
2019-03-25T16:33:39.419Z,0.87
2019-03-25T16:36:05.410Z,0.80
2019-03-25T16:38:31.381Z,0.50
2019-03-25T16:40:57.392Z,0.90
2019-03-25T16:43:23.384Z,0.83
2019-03-25T16:45:49.370Z,0.77
2019-03-25T16:48:16.102Z,0.67
2019-03-25T16:50:42.873Z,0.50
2019-03-25T16:53:08.865Z,0.57
2019-03-25T16:55:34.835Z,1.03
2019-03-25T16:58:00.834Z,1.23
2019-03-25T17:00:27.919Z,0.90
2019-03-25T17:02:53.600Z,0.60
2019-03-25T17:05:19.574Z,1.30
2019-03-25T17:07:45.560Z,0.60
2019-03-25T17:10:12.252Z,0.80
2019-03-25T17:12:38.257Z,0.73
2019-03-25T17:15:04.279Z,1.00
2019-03-25T17:17:30.369Z,1.00
2019-03-25T17:19:57.047Z,1.00
2019-03-25T17:22:23.072Z,1.00
2019-03-25T17:24:49.100Z,1.20
2019-03-25T17:27:15.870Z,1.17
2019-03-25T17:29:42.629Z,0.97
2019-03-25T17:32:08.629Z,0.80
2019-03-25T17:34:35.352Z,1.27
2019-03-25T17:37:01.329Z,0.80
2019-03-25T17:39:27.337Z,0.80
2019-03-25T17:41:54.095Z,1.00
2019-03-25T17:44:20.080Z,1.17
2019-03-25T17:46:46.063Z,0.87
2019-03-25T17:49:12.036Z,1.00
2019-03-25T17:51:38.790Z,1.07
2019-03-25T17:54:04.794Z,0.93
2019-03-25T17:56:31.530Z,1.30
2019-03-25T17:58:57.503Z,1.10
2019-03-25T18:01:31.706Z,1.53
2019-03-25T18:03:49.539Z,1.10
2019-03-25T18:06:15.505Z,1.20
2019-03-25T18:08:41.509Z,1.60
2019-03-25T18:11:07.490Z,0.83
2019-03-25T18:13:33.519Z,0.63
2019-03-25T18:15:59.518Z,1.33
2019-03-25T18:18:25.552Z,0.90
2019-03-25T18:20:52.304Z,1.23
2019-03-25T18:23:19.035Z,1.73
2019-03-25T18:25:46.067Z,1.73
2019-03-25T18:28:12.571Z,1.80
2019-03-25T18:30:38.634Z,1.30
2019-03-25T18:33:04.684Z,1.40
2019-03-25T18:35:30.667Z,1.27
2019-03-25T18:37:56.658Z,1.20
2019-03-25T18:40:22.630Z,1.10
2019-03-25T18:42:48.588Z,1.97
2019-03-25T18:45:14.585Z,1.50
2019-03-25T18:47:40.586Z,1.20
2019-03-25T18:50:07.316Z,1.20
2019-03-25T18:52:33.572Z,2.07
2019-03-25T18:54:59.606Z,1.40
2019-03-25T18:57:26.350Z,1.30
2019-03-25T18:59:52.343Z,2.73
2019-03-25T19:02:19.120Z,1.90
2019-03-25T19:04:45.112Z,1.67
2019-03-25T19:07:11.855Z,1.73
2019-03-25T19:09:38.584Z,1.60
2019-03-25T19:12:04.555Z,1.17
2019-03-25T19:14:30.570Z,1.33
2019-03-25T19:16:56.536Z,0.93
2019-03-25T19:19:22.535Z,1.53
2019-03-25T19:21:48.514Z,1.20
2019-03-25T19:24:15.268Z,1.30
2019-03-25T19:26:41.992Z,1.03
2019-03-25T19:29:08.041Z,1.17
2019-03-25T19:31:34.089Z,1.00
2019-03-25T19:34:00.105Z,1.17
2019-03-25T19:36:26.080Z,1.40
2019-03-25T19:38:52.876Z,1.17
2019-03-25T19:41:31.485Z,1.57
2019-03-25T19:43:44.907Z,0.73
2019-03-25T19:46:10.911Z,1.37
2019-03-25T19:48:36.943Z,1.63
2019-03-25T19:51:03.021Z,1.53
2019-03-25T19:53:29.064Z,1.10
2019-03-25T19:55:55.056Z,0.90
2019-03-25T19:58:21.068Z,1.50
2019-03-25T20:00:47.110Z,1.17
2019-03-25T20:03:13.156Z,1.17
2019-03-25T20:05:39.889Z,0.93
2019-03-25T20:08:05.963Z,0.90
2019-03-25T20:10:32.070Z,0.90
2019-03-25T20:12:58.024Z,1.63
2019-03-25T20:15:24.124Z,1.10
2019-03-25T20:17:50.140Z,1.03
2019-03-25T20:20:16.898Z,1.07
2019-03-25T20:22:42.862Z,1.20
2019-03-25T20:25:08.867Z,1.17
2019-03-25T20:27:34.837Z,0.90
2019-03-25T20:30:01.604Z,1.30
2019-03-25T20:32:32.022Z,1.20
2019-03-25T20:34:53.660Z,1.40
2019-03-25T20:37:19.653Z,1.10
2019-03-25T20:39:46.447Z,0.80
2019-03-25T20:42:12.449Z,0.93
2019-03-25T20:44:38.491Z,0.83
2019-03-25T20:47:04.498Z,1.07
2019-03-25T20:49:30.475Z,1.90
2019-03-25T20:51:56.495Z,1.30
2019-03-25T20:54:22.463Z,1.60
2019-03-25T20:56:48.468Z,0.97
2019-03-25T20:59:14.561Z,1.90
2019-03-25T21:01:40.520Z,1.57
2019-03-25T21:04:07.359Z,1.20
2019-03-25T21:06:34.055Z,1.20
2019-03-25T21:09:00.083Z,1.53
2019-03-25T21:11:26.074Z,1.07
2019-03-25T21:13:52.109Z,1.00
2019-03-25T21:16:18.170Z,1.20
2019-03-25T21:18:44.150Z,1.53
2019-03-25T21:21:10.211Z,1.07
2019-03-25T21:23:36.308Z,1.10
2019-03-25T21:26:02.321Z,1.20
2019-03-25T21:28:28.360Z,1.40
2019-03-25T21:30:54.414Z,1.17
2019-03-25T21:33:21.219Z,1.17
2019-03-25T21:35:47.236Z,1.20
2019-03-25T21:38:13.235Z,1.20
2019-03-25T21:40:39.236Z,1.80
2019-03-25T21:43:05.999Z,1.50
2019-03-25T21:45:32.760Z,1.20
2019-03-25T21:47:58.817Z,1.43
2019-03-25T21:50:24.804Z,0.73
2019-03-25T21:52:50.805Z,1.10
2019-03-25T21:55:16.821Z,1.20
2019-03-25T21:57:43.569Z,1.00
2019-03-25T22:00:10.325Z,1.40
2019-03-25T22:02:36.289Z,1.40
2019-03-25T22:05:03.028Z,1.23
2019-03-25T22:07:29.638Z,0.90
2019-03-25T22:09:55.775Z,0.80
2019-03-25T22:12:21.762Z,0.73
2019-03-25T22:14:47.915Z,0.87
2019-03-25T22:17:14.685Z,0.70
2019-03-25T22:19:40.676Z,1.47
2019-03-25T22:22:06.690Z,1.00
2019-03-25T22:24:32.688Z,1.30
2019-03-25T22:26:59.528Z,1.20
2019-03-25T22:29:26.253Z,1.67
2019-03-25T22:31:52.280Z,1.00
2019-03-25T22:34:18.236Z,0.93
2019-03-25T22:36:44.237Z,1.73
2019-03-25T22:39:10.948Z,1.30
2019-03-25T22:41:37.210Z,1.17
2019-03-25T22:44:03.279Z,1.13
2019-03-25T22:46:29.275Z,1.17
2019-03-25T22:48:55.271Z,1.00
2019-03-25T22:51:22.035Z,0.90
2019-03-25T22:53:48.725Z,0.87
2019-03-25T22:56:14.729Z,1.63
2019-03-25T22:58:40.715Z,1.23
2019-03-25T23:01:06.728Z,0.90
2019-03-25T23:03:38.965Z,1.00
2019-03-25T23:05:58.739Z,1.33
2019-03-25T23:08:24.718Z,1.20
2019-03-25T23:10:51.443Z,1.13
2019-03-25T23:13:17.450Z,0.80
2019-03-25T23:15:43.509Z,1.10
2019-03-25T23:18:09.454Z,1.20
2019-03-25T23:20:35.439Z,1.37
2019-03-25T23:23:01.466Z,1.20
2019-03-25T23:25:28.205Z,1.23
2019-03-25T23:27:54.268Z,1.17
2019-03-25T23:30:20.264Z,0.97
2019-03-25T23:32:46.260Z,1.30
2019-03-25T23:35:12.237Z,1.03
2019-03-25T23:37:38.264Z,1.13
2019-03-25T23:40:04.250Z,1.07
2019-03-25T23:42:30.290Z,1.20
2019-03-25T23:44:56.275Z,1.23
2019-03-25T23:47:22.291Z,0.80
2019-03-25T23:49:48.290Z,1.70
2019-03-25T23:52:14.273Z,1.20
2019-03-25T23:54:40.264Z,1.17
2019-03-25T23:57:06.258Z,1.23
2019-03-25T23:59:32.225Z,1.73
