createdAt,value
2018-06-27T00:01:27.543Z,14.51
2018-06-27T00:03:56.819Z,14.50
2018-06-27T00:06:26.103Z,14.45
2018-06-27T00:08:55.230Z,14.46
2018-06-27T00:11:24.559Z,14.42
2018-06-27T00:13:54.061Z,14.40
2018-06-27T00:16:23.347Z,14.39
2018-06-27T00:18:52.788Z,14.35
2018-06-27T00:21:22.114Z,14.34
2018-06-27T00:23:51.374Z,14.32
2018-06-27T00:26:20.713Z,14.32
2018-06-27T00:28:50.097Z,14.27
2018-06-27T00:31:19.424Z,14.21
2018-06-27T00:33:48.780Z,14.22
2018-06-27T00:36:18.207Z,14.21
2018-06-27T00:38:47.938Z,14.20
2018-06-27T00:41:17.461Z,14.16
2018-06-27T00:43:46.877Z,14.11
2018-06-27T00:46:16.246Z,14.14
2018-06-27T00:48:45.608Z,14.11
2018-06-27T00:51:14.901Z,14.07
2018-06-27T00:53:49.562Z,14.02
2018-06-27T00:56:18.978Z,14.01
2018-06-27T00:58:48.310Z,13.95
2018-06-27T01:01:17.730Z,13.99
2018-06-27T01:03:47.233Z,13.93
2018-06-27T01:06:16.743Z,14.02
2018-06-27T01:08:46.076Z,13.93
2018-06-27T01:11:15.578Z,13.91
2018-06-27T01:13:45.102Z,13.92
2018-06-27T01:16:14.505Z,13.85
2018-06-27T01:18:43.831Z,13.81
2018-06-27T01:21:13.157Z,13.80
2018-06-27T01:23:42.473Z,13.75
2018-06-27T01:26:11.707Z,13.76
2018-06-27T01:28:41.061Z,13.75
2018-06-27T01:31:10.379Z,13.73
2018-06-27T01:33:39.635Z,13.74
2018-06-27T01:36:09.108Z,13.87
2018-06-27T01:38:38.419Z,13.79
2018-06-27T01:41:07.762Z,13.74
2018-06-27T01:43:37.072Z,13.76
2018-06-27T01:46:06.376Z,13.73
2018-06-27T01:48:35.730Z,13.74
2018-06-27T01:51:05.131Z,13.74
2018-06-27T01:53:34.477Z,13.73
2018-06-27T01:56:03.757Z,13.76
2018-06-27T01:58:33.153Z,13.73
2018-06-27T02:01:02.592Z,13.73
2018-06-27T02:03:31.935Z,13.67
2018-06-27T02:06:01.262Z,13.59
2018-06-27T02:08:30.549Z,13.55
2018-06-27T02:10:59.943Z,13.56
2018-06-27T02:13:29.199Z,13.56
2018-06-27T02:15:58.674Z,13.60
2018-06-27T02:18:27.987Z,13.53
2018-06-27T02:20:57.273Z,13.53
2018-06-27T02:23:26.686Z,13.58
2018-06-27T02:25:55.974Z,13.57
2018-06-27T02:28:25.261Z,13.49
2018-06-27T02:30:54.644Z,13.48
2018-06-27T02:33:30.635Z,13.44
2018-06-27T02:36:00.375Z,13.40
2018-06-27T02:38:29.752Z,13.39
2018-06-27T02:40:59.017Z,13.35
2018-06-27T02:43:28.306Z,13.34
2018-06-27T02:45:57.622Z,13.30
2018-06-27T02:48:26.885Z,13.28
2018-06-27T02:50:56.234Z,13.28
2018-06-27T02:53:25.616Z,13.27
2018-06-27T02:55:54.914Z,13.32
2018-06-27T02:58:24.200Z,13.35
2018-06-27T03:00:53.618Z,13.32
2018-06-27T03:03:23.006Z,13.34
2018-06-27T03:05:52.330Z,13.28
2018-06-27T03:08:21.667Z,13.28
2018-06-27T03:10:50.993Z,13.24
2018-06-27T03:13:20.402Z,13.25
2018-06-27T03:15:49.721Z,13.22
2018-06-27T03:18:19.233Z,13.21
2018-06-27T03:20:48.325Z,13.22
2018-06-27T03:23:17.490Z,13.31
2018-06-27T03:25:47.425Z,13.35
2018-06-27T03:28:16.798Z,13.32
2018-06-27T03:30:46.196Z,13.29
2018-06-27T03:33:15.534Z,13.26
2018-06-27T03:35:44.870Z,13.29
2018-06-27T03:38:14.286Z,13.28
2018-06-27T03:40:43.820Z,13.31
2018-06-27T03:43:13.289Z,13.32
2018-06-27T03:45:42.587Z,13.33
2018-06-27T03:48:11.855Z,13.31
2018-06-27T03:50:41.237Z,13.34
2018-06-27T03:53:10.660Z,13.37
2018-06-27T03:55:39.757Z,13.40
2018-06-27T03:58:09.083Z,13.45
2018-06-27T04:00:38.436Z,13.44
2018-06-27T04:03:07.820Z,13.47
2018-06-27T04:05:37.124Z,13.47
2018-06-27T04:08:06.551Z,13.49
2018-06-27T04:10:35.864Z,13.53
2018-06-27T04:13:05.476Z,13.63
2018-06-27T04:15:37.292Z,13.65
2018-06-27T04:18:07.097Z,13.70
2018-06-27T04:20:36.401Z,14.36
2018-06-27T04:23:05.816Z,15.49
2018-06-27T04:25:35.137Z,16.48
2018-06-27T04:28:04.414Z,17.27
2018-06-27T04:30:33.762Z,17.31
2018-06-27T04:33:03.669Z,17.18
2018-06-27T04:35:32.974Z,16.74
2018-06-27T04:38:02.318Z,16.41
2018-06-27T04:40:31.619Z,16.08
2018-06-27T04:43:00.898Z,15.78
2018-06-27T04:45:30.266Z,15.73
2018-06-27T04:47:59.292Z,15.64
2018-06-27T04:50:28.658Z,15.58
2018-06-27T04:52:57.975Z,15.53
2018-06-27T04:55:27.273Z,15.58
2018-06-27T04:57:56.636Z,15.63
2018-06-27T05:00:26.260Z,15.73
2018-06-27T05:02:55.530Z,15.80
2018-06-27T05:05:24.886Z,15.95
2018-06-27T05:07:54.506Z,16.05
2018-06-27T05:10:23.900Z,16.16
2018-06-27T05:12:53.339Z,16.33
2018-06-27T05:15:22.683Z,16.48
2018-06-27T05:17:52.088Z,16.70
2018-06-27T05:20:21.472Z,16.86
2018-06-27T05:22:50.979Z,17.09
2018-06-27T05:25:20.403Z,17.24
2018-06-27T05:27:49.711Z,17.37
2018-06-27T05:30:19.158Z,17.59
2018-06-27T05:32:48.543Z,17.76
2018-06-27T05:35:17.953Z,17.92
2018-06-27T05:37:47.283Z,18.12
2018-06-27T05:40:16.723Z,18.33
2018-06-27T05:42:46.248Z,18.63
2018-06-27T05:45:15.758Z,18.67
2018-06-27T05:47:45.077Z,18.94
2018-06-27T05:50:14.350Z,19.01
2018-06-27T05:52:43.700Z,19.09
2018-06-27T05:55:13.044Z,19.43
2018-06-27T05:57:42.429Z,19.67
2018-06-27T06:00:13.088Z,19.94
2018-06-27T06:02:42.383Z,20.23
2018-06-27T06:05:11.815Z,20.11
2018-06-27T06:07:41.207Z,20.26
2018-06-27T06:10:10.514Z,20.28
2018-06-27T06:12:39.856Z,20.50
2018-06-27T06:15:09.240Z,20.84
2018-06-27T06:17:38.676Z,21.24
2018-06-27T06:20:08.366Z,21.22
2018-06-27T06:22:37.789Z,21.37
2018-06-27T06:25:07.356Z,21.60
2018-06-27T06:27:36.878Z,21.69
2018-06-27T06:30:06.368Z,21.78
2018-06-27T06:32:35.712Z,22.04
2018-06-27T06:35:05.044Z,22.45
2018-06-27T06:37:34.496Z,22.52
2018-06-27T06:40:03.874Z,22.75
2018-06-27T06:42:33.270Z,22.62
2018-06-27T06:45:02.697Z,22.99
2018-06-27T06:47:31.985Z,23.34
2018-06-27T06:50:01.402Z,23.11
2018-06-27T06:52:30.746Z,23.47
2018-06-27T06:55:00.146Z,23.57
2018-06-27T06:57:29.206Z,23.71
2018-06-27T06:59:58.579Z,24.11
2018-06-27T07:02:27.891Z,24.30
2018-06-27T07:04:57.192Z,24.64
2018-06-27T07:07:26.479Z,24.56
2018-06-27T07:09:55.799Z,24.59
2018-06-27T07:12:25.149Z,24.59
2018-06-27T07:14:54.533Z,24.95
2018-06-27T07:17:23.903Z,25.24
2018-06-27T07:19:53.173Z,25.24
2018-06-27T07:22:22.495Z,25.56
2018-06-27T07:24:51.859Z,26.03
2018-06-27T07:27:21.242Z,25.57
2018-06-27T07:29:50.901Z,25.73
2018-06-27T07:32:20.435Z,26.33
2018-06-27T07:34:50.400Z,26.27
2018-06-27T07:37:24.799Z,26.22
2018-06-27T07:39:54.382Z,26.47
2018-06-27T07:42:23.691Z,26.62
2018-06-27T07:44:53.189Z,26.44
2018-06-27T07:47:22.536Z,26.41
2018-06-27T07:49:52.043Z,26.90
2018-06-27T07:52:21.368Z,27.01
2018-06-27T07:54:51.076Z,26.88
2018-06-27T07:57:20.598Z,27.28
2018-06-27T07:59:50.012Z,27.33
2018-06-27T08:02:19.456Z,27.43
2018-06-27T08:04:49.076Z,27.47
2018-06-27T08:07:18.447Z,27.57
2018-06-27T08:09:48.219Z,28.23
2018-06-27T08:12:17.694Z,28.29
2018-06-27T08:14:47.229Z,28.28
2018-06-27T08:17:16.554Z,28.23
2018-06-27T08:19:45.917Z,28.71
2018-06-27T08:22:15.273Z,28.63
2018-06-27T08:24:44.728Z,28.87
2018-06-27T08:27:14.106Z,28.31
2018-06-27T08:29:43.487Z,28.82
2018-06-27T08:32:12.942Z,29.22
2018-06-27T08:34:42.269Z,29.26
2018-06-27T08:37:11.739Z,29.41
2018-06-27T08:39:41.182Z,29.91
2018-06-27T08:42:10.919Z,30.24
2018-06-27T08:44:40.234Z,29.81
2018-06-27T08:47:09.674Z,30.02
2018-06-27T08:49:39.006Z,29.97
2018-06-27T08:52:09.157Z,30.17
2018-06-27T08:54:43.990Z,30.12
2018-06-27T08:57:13.761Z,29.42
2018-06-27T08:59:43.199Z,30.19
2018-06-27T09:02:12.596Z,30.11
2018-06-27T09:04:41.955Z,30.59
2018-06-27T09:07:11.431Z,30.63
2018-06-27T09:09:40.941Z,30.58
2018-06-27T09:12:10.371Z,30.90
2018-06-27T09:14:39.682Z,30.85
2018-06-27T09:17:09.003Z,31.39
2018-06-27T09:19:38.333Z,30.89
2018-06-27T09:22:07.663Z,30.43
2018-06-27T09:24:37.139Z,30.33
2018-06-27T09:27:06.467Z,30.28
2018-06-27T09:29:35.778Z,30.94
2018-06-27T09:32:05.440Z,30.76
2018-06-27T09:34:35.944Z,31.14
2018-06-27T09:37:05.251Z,30.44
2018-06-27T09:39:38.486Z,30.78
2018-06-27T09:42:07.776Z,30.16
2018-06-27T09:44:37.159Z,31.18
2018-06-27T09:47:06.767Z,30.85
2018-06-27T09:49:36.127Z,31.86
2018-06-27T09:52:05.444Z,30.92
2018-06-27T09:54:38.806Z,31.08
2018-06-27T09:57:09.139Z,31.52
2018-06-27T09:59:38.951Z,31.81
2018-06-27T10:02:08.584Z,31.96
2018-06-27T10:04:37.837Z,31.62
2018-06-27T10:07:07.307Z,32.22
2018-06-27T10:09:36.689Z,32.43
2018-06-27T10:12:06.118Z,32.79
2018-06-27T10:14:35.379Z,32.65
2018-06-27T10:17:04.772Z,32.40
2018-06-27T10:19:34.013Z,32.90
2018-06-27T10:22:03.386Z,31.88
2018-06-27T10:24:32.751Z,33.08
2018-06-27T10:27:01.859Z,32.67
2018-06-27T10:29:31.245Z,32.61
2018-06-27T10:32:00.619Z,32.71
2018-06-27T10:34:29.949Z,32.54
2018-06-27T10:36:59.230Z,32.37
2018-06-27T10:39:28.653Z,33.30
2018-06-27T10:41:57.980Z,33.29
2018-06-27T10:44:27.144Z,33.36
2018-06-27T10:46:56.417Z,33.45
2018-06-27T10:49:25.718Z,32.95
2018-06-27T10:51:55.067Z,32.13
2018-06-27T10:54:24.463Z,32.15
2018-06-27T10:56:53.748Z,32.53
2018-06-27T10:59:23.188Z,33.36
2018-06-27T11:01:52.522Z,33.09
2018-06-27T11:04:21.896Z,32.50
2018-06-27T11:06:51.199Z,31.94
2018-06-27T11:09:20.607Z,32.28
2018-06-27T11:11:49.943Z,32.18
2018-06-27T11:14:19.176Z,31.94
2018-06-27T11:16:48.430Z,32.12
2018-06-27T11:19:18.934Z,31.90
2018-06-27T11:21:48.278Z,31.26
2018-06-27T11:24:17.861Z,31.48
2018-06-27T11:26:47.274Z,32.04
2018-06-27T11:29:16.602Z,32.41
2018-06-27T11:31:46.001Z,32.56
2018-06-27T11:34:15.537Z,31.94
2018-06-27T11:36:44.814Z,31.98
2018-06-27T11:39:14.203Z,31.49
2018-06-27T11:41:44.094Z,31.79
2018-06-27T11:44:13.386Z,31.08
2018-06-27T11:46:42.689Z,31.80
2018-06-27T11:49:12.033Z,31.94
2018-06-27T11:51:41.065Z,31.91
2018-06-27T11:54:10.342Z,32.43
2018-06-27T11:56:39.676Z,32.38
2018-06-27T11:59:08.950Z,32.59
2018-06-27T12:01:38.324Z,32.63
2018-06-27T12:04:07.805Z,31.88
2018-06-27T12:06:37.122Z,31.88
2018-06-27T12:09:09.591Z,31.85
2018-06-27T12:11:38.993Z,32.13
2018-06-27T12:14:08.357Z,32.05
2018-06-27T12:16:37.776Z,32.14
2018-06-27T12:19:07.193Z,32.11
2018-06-27T12:21:36.483Z,31.52
2018-06-27T12:24:05.824Z,30.79
2018-06-27T12:26:35.131Z,30.82
2018-06-27T12:29:04.417Z,30.78
2018-06-27T12:31:33.689Z,30.51
2018-06-27T12:34:03.186Z,30.94
2018-06-27T12:36:33.110Z,30.71
2018-06-27T12:39:02.434Z,30.69
2018-06-27T12:41:31.748Z,30.47
2018-06-27T12:44:01.161Z,30.90
2018-06-27T12:46:30.400Z,30.70
2018-06-27T12:48:59.787Z,30.85
2018-06-27T12:51:29.048Z,30.38
2018-06-27T12:53:59.007Z,30.90
2018-06-27T12:56:28.337Z,31.27
2018-06-27T12:58:57.664Z,31.27
2018-06-27T13:01:26.989Z,31.63
2018-06-27T13:03:56.275Z,32.18
2018-06-27T13:06:25.608Z,30.98
2018-06-27T13:08:54.988Z,30.25
2018-06-27T13:11:24.212Z,30.74
2018-06-27T13:13:53.653Z,30.91
2018-06-27T13:16:22.947Z,30.32
2018-06-27T13:18:52.288Z,29.82
2018-06-27T13:21:21.706Z,29.07
2018-06-27T13:23:51.164Z,28.38
2018-06-27T13:26:20.460Z,28.56
2018-06-27T13:28:49.852Z,28.94
2018-06-27T13:34:45.061Z,28.88
2018-06-27T13:37:14.267Z,29.32
2018-06-27T13:39:43.680Z,29.17
2018-06-27T13:42:13.122Z,29.20
2018-06-27T13:44:42.405Z,29.27
2018-06-27T13:47:11.676Z,29.68
2018-06-27T13:49:41.099Z,29.74
2018-06-27T13:52:10.424Z,29.45
2018-06-27T13:54:39.848Z,28.96
2018-06-27T13:57:09.171Z,28.48
2018-06-27T13:59:38.563Z,28.68
2018-06-27T14:02:07.996Z,29.19
2018-06-27T14:04:37.340Z,29.50
2018-06-27T14:07:06.779Z,29.82
2018-06-27T14:09:36.124Z,29.53
2018-06-27T14:12:05.491Z,28.70
2018-06-27T14:14:35.768Z,28.17
2018-06-27T14:17:05.102Z,28.36
2018-06-27T14:19:34.818Z,28.49
2018-06-27T14:22:04.149Z,28.84
2018-06-27T14:24:33.650Z,28.70
2018-06-27T14:27:02.935Z,28.79
2018-06-27T14:29:32.441Z,28.69
2018-06-27T14:32:01.699Z,28.05
2018-06-27T14:34:30.959Z,28.44
2018-06-27T14:37:00.275Z,28.99
2018-06-27T14:39:29.595Z,28.50
2018-06-27T14:41:58.873Z,28.14
2018-06-27T14:44:28.222Z,28.81
2018-06-27T14:46:57.543Z,28.32
2018-06-27T14:49:26.997Z,28.32
2018-06-27T14:51:56.228Z,28.01
2018-06-27T14:54:26.165Z,27.66
2018-06-27T14:56:55.529Z,27.49
2018-06-27T14:59:24.827Z,27.80
2018-06-27T15:01:54.232Z,27.82
2018-06-27T15:04:23.533Z,27.90
2018-06-27T15:06:52.920Z,28.22
2018-06-27T15:09:22.226Z,28.32
2018-06-27T15:11:51.420Z,28.24
2018-06-27T15:14:20.629Z,28.32
2018-06-27T15:16:50.023Z,28.25
2018-06-27T15:19:19.666Z,28.29
2018-06-27T15:21:49.102Z,28.05
2018-06-27T15:24:18.529Z,27.91
2018-06-27T15:26:47.820Z,28.06
2018-06-27T15:29:17.195Z,28.00
2018-06-27T15:31:46.462Z,27.83
2018-06-27T15:34:15.767Z,27.98
2018-06-27T15:36:45.102Z,27.82
2018-06-27T15:39:14.395Z,27.51
2018-06-27T15:41:43.680Z,27.56
2018-06-27T15:44:13.195Z,27.51
2018-06-27T15:46:42.541Z,27.39
2018-06-27T15:49:11.912Z,27.43
2018-06-27T15:51:41.398Z,27.50
2018-06-27T15:54:10.719Z,27.28
2018-06-27T15:56:40.036Z,27.11
2018-06-27T15:59:09.408Z,26.94
2018-06-27T16:01:38.866Z,26.83
2018-06-27T16:04:08.205Z,26.87
2018-06-27T16:06:37.799Z,26.71
2018-06-27T16:09:09.243Z,26.66
2018-06-27T16:11:39.012Z,26.49
2018-06-27T16:14:08.395Z,26.34
2018-06-27T16:16:37.826Z,26.12
2018-06-27T16:19:07.113Z,26.14
2018-06-27T16:21:36.501Z,26.11
2018-06-27T16:24:06.188Z,26.04
2018-06-27T16:26:35.545Z,25.96
2018-06-27T16:29:04.919Z,26.04
2018-06-27T16:31:34.206Z,26.08
2018-06-27T16:34:03.488Z,26.13
2018-06-27T16:36:32.758Z,26.00
2018-06-27T16:39:02.305Z,26.02
2018-06-27T16:41:31.584Z,25.85
2018-06-27T16:44:00.902Z,25.86
2018-06-27T16:46:30.276Z,25.82
2018-06-27T16:48:59.516Z,25.74
2018-06-27T16:51:29.067Z,25.72
2018-06-27T16:53:58.558Z,25.75
2018-06-27T16:56:27.688Z,25.86
2018-06-27T16:58:58.206Z,25.74
2018-06-27T17:01:27.732Z,25.72
2018-06-27T17:03:56.952Z,25.73
2018-06-27T17:06:26.311Z,25.76
2018-06-27T17:08:55.631Z,25.56
2018-06-27T17:11:24.984Z,25.55
2018-06-27T17:13:54.369Z,25.38
2018-06-27T17:16:24.002Z,25.41
2018-06-27T17:18:53.400Z,25.37
2018-06-27T17:21:22.776Z,25.35
2018-06-27T17:23:52.417Z,25.30
2018-06-27T17:26:22.186Z,25.30
2018-06-27T17:28:51.532Z,25.23
2018-06-27T17:31:21.067Z,25.24
2018-06-27T17:33:51.595Z,25.12
2018-06-27T17:36:20.946Z,25.09
2018-06-27T17:38:50.542Z,25.13
2018-06-27T17:41:20.006Z,25.06
2018-06-27T17:43:49.324Z,25.10
2018-06-27T17:48:07.332Z,24.95
2018-06-27T17:50:36.556Z,24.94
2018-06-27T17:53:05.971Z,24.93
2018-06-27T17:55:36.700Z,24.88
2018-06-27T17:58:06.169Z,24.90
2018-06-27T18:00:35.565Z,24.85
2018-06-27T18:03:05.244Z,24.81
2018-06-27T18:05:34.564Z,24.79
2018-06-27T18:08:04.303Z,24.76
2018-06-27T18:10:33.635Z,24.79
2018-06-27T18:13:02.946Z,24.75
2018-06-27T18:15:32.451Z,24.74
2018-06-27T18:18:01.897Z,24.67
2018-06-27T18:20:31.389Z,24.60
2018-06-27T18:23:00.875Z,24.57
2018-06-27T18:25:30.302Z,24.70
2018-06-27T18:27:59.745Z,24.56
2018-06-27T18:30:29.505Z,24.54
2018-06-27T18:32:59.047Z,24.56
2018-06-27T18:35:28.732Z,24.47
2018-06-27T18:37:58.127Z,24.43
2018-06-27T18:40:28.865Z,24.37
2018-06-27T18:42:58.566Z,24.32
2018-06-27T18:45:29.082Z,24.37
2018-06-27T18:47:58.537Z,24.37
2018-06-27T18:50:28.087Z,24.33
2018-06-27T18:52:57.556Z,24.30
2018-06-27T18:55:27.009Z,24.24
2018-06-27T18:57:56.567Z,24.15
2018-06-27T19:00:26.255Z,24.10
2018-06-27T19:02:55.675Z,24.06
2018-06-27T19:05:25.453Z,23.98
2018-06-27T19:07:55.091Z,23.95
2018-06-27T19:10:24.850Z,23.92
2018-06-27T19:12:54.426Z,23.82
2018-06-27T19:15:23.987Z,23.78
2018-06-27T19:17:53.204Z,23.77
2018-06-27T19:20:22.758Z,23.67
2018-06-27T19:22:52.248Z,23.61
2018-06-27T19:25:21.775Z,23.50
2018-06-27T19:27:51.236Z,23.49
2018-06-27T19:30:20.633Z,23.41
2018-06-27T19:32:50.132Z,23.42
2018-06-27T19:35:19.587Z,23.30
2018-06-27T19:37:49.120Z,23.21
2018-06-27T19:40:18.625Z,23.29
2018-06-27T19:42:48.240Z,23.18
2018-06-27T19:45:18.150Z,23.06
2018-06-27T19:47:48.227Z,22.99
2018-06-27T19:50:17.810Z,22.95
2018-06-27T19:52:47.465Z,22.88
2018-06-27T19:55:16.912Z,22.80
2018-06-27T19:57:46.286Z,22.75
2018-06-27T20:00:15.701Z,22.70
2018-06-27T20:02:45.167Z,22.63
2018-06-27T20:05:14.438Z,22.48
2018-06-27T20:07:44.062Z,22.43
2018-06-27T20:10:13.232Z,22.44
2018-06-27T20:12:42.620Z,22.41
2018-06-27T20:15:12.113Z,22.36
2018-06-27T20:17:41.502Z,22.27
2018-06-27T20:20:11.319Z,22.24
2018-06-27T20:22:40.730Z,22.18
2018-06-27T20:25:10.078Z,22.13
2018-06-27T20:27:39.769Z,22.08
2018-06-27T20:30:09.742Z,21.98
2018-06-27T20:32:39.214Z,21.95
2018-06-27T20:35:08.654Z,21.88
2018-06-27T20:37:38.085Z,21.84
2018-06-27T20:40:07.751Z,21.77
2018-06-27T20:42:37.079Z,21.71
2018-06-27T20:45:06.603Z,21.62
2018-06-27T20:47:36.224Z,21.60
2018-06-27T20:50:05.764Z,21.53
2018-06-27T20:52:35.155Z,21.53
2018-06-27T20:55:04.677Z,21.67
2018-06-27T20:59:56.332Z,21.74
2018-06-27T21:02:25.758Z,21.65
2018-06-27T21:04:55.271Z,21.83
2018-06-27T21:07:24.841Z,21.90
2018-06-27T21:09:54.443Z,21.95
2018-06-27T21:12:23.975Z,22.02
2018-06-27T21:14:53.446Z,21.90
2018-06-27T21:17:22.769Z,21.89
2018-06-27T21:19:52.712Z,21.89
2018-06-27T21:22:22.316Z,21.91
2018-06-27T21:24:52.019Z,21.89
2018-06-27T21:27:21.391Z,22.07
2018-06-27T21:29:50.978Z,21.82
2018-06-27T21:32:20.673Z,21.69
2018-06-27T21:34:49.976Z,21.75
2018-06-27T21:37:20.848Z,21.76
2018-06-27T21:39:50.440Z,21.77
2018-06-27T21:42:20.059Z,21.77
2018-06-27T21:44:49.634Z,21.75
2018-06-27T21:47:19.262Z,21.75
2018-06-27T21:49:48.895Z,21.68
2018-06-27T21:52:18.603Z,21.70
2018-06-27T21:54:48.137Z,21.69
2018-06-27T21:57:17.649Z,21.73
2018-06-27T21:59:47.425Z,21.69
2018-06-27T22:02:16.817Z,21.81
2018-06-27T22:04:46.411Z,21.77
2018-06-27T22:07:16.141Z,21.71
2018-06-27T22:09:45.491Z,21.56
2018-06-27T22:12:14.978Z,21.56
2018-06-27T22:14:44.496Z,21.54
2018-06-27T22:17:13.944Z,21.45
2018-06-27T22:19:43.172Z,21.35
2018-06-27T22:22:12.583Z,21.28
2018-06-27T22:24:42.045Z,21.27
2018-06-27T22:27:11.363Z,21.18
2018-06-27T22:29:40.876Z,21.24
2018-06-27T22:32:10.191Z,21.16
2018-06-27T22:34:39.636Z,21.13
2018-06-27T22:37:09.091Z,21.11
2018-06-27T22:39:38.401Z,21.11
2018-06-27T22:42:07.756Z,21.13
2018-06-27T22:44:37.080Z,21.16
2018-06-27T22:47:06.869Z,21.13
2018-06-27T22:49:36.215Z,21.13
2018-06-27T22:52:05.630Z,21.09
2018-06-27T22:54:34.955Z,21.09
2018-06-27T22:57:04.352Z,21.09
2018-06-27T22:59:33.477Z,21.05
2018-06-27T23:02:02.877Z,21.06
2018-06-27T23:04:32.407Z,21.02
2018-06-27T23:07:01.838Z,21.08
2018-06-27T23:09:31.127Z,21.09
2018-06-27T23:12:00.425Z,21.02
2018-06-27T23:14:29.774Z,21.03
2018-06-27T23:16:59.089Z,20.97
2018-06-27T23:19:28.384Z,20.95
2018-06-27T23:21:57.689Z,20.97
2018-06-27T23:24:26.784Z,20.97
2018-06-27T23:26:56.114Z,20.94
2018-06-27T23:29:25.416Z,20.93
2018-06-27T23:31:54.769Z,20.86
2018-06-27T23:34:24.029Z,20.78
2018-06-27T23:36:53.421Z,20.72
2018-06-27T23:39:22.701Z,20.71
2018-06-27T23:41:51.995Z,20.70
2018-06-27T23:44:21.322Z,20.80
2018-06-27T23:46:50.579Z,20.66
2018-06-27T23:49:19.935Z,20.59
2018-06-27T23:51:49.702Z,20.48
2018-06-27T23:54:19.036Z,20.52
2018-06-27T23:56:48.446Z,20.48
2018-06-27T23:59:18.054Z,20.53
