createdAt,value
2023-05-10T00:00:36.562Z,244.91
2023-05-10T00:01:36.772Z,244.71
2023-05-10T00:02:36.814Z,245.48
2023-05-10T00:03:36.849Z,244.67
2023-05-10T00:04:36.792Z,243.94
2023-05-10T00:05:37.056Z,245.03
2023-05-10T00:06:36.869Z,243.75
2023-05-10T00:07:36.912Z,241.42
2023-05-10T00:08:36.943Z,242.65
2023-05-10T00:09:36.985Z,242.37
2023-05-10T00:10:37.028Z,243.71
2023-05-10T00:11:37.198Z,244.02
2023-05-10T00:12:37.144Z,242.51
2023-05-10T00:13:37.156Z,242.84
2023-05-10T00:14:37.176Z,243.86
2023-05-10T00:15:37.257Z,244.83
2023-05-10T00:16:37.419Z,243.02
2023-05-10T00:17:37.433Z,242.76
2023-05-10T00:18:37.424Z,244.38
2023-05-10T00:19:37.493Z,242.98
2023-05-10T00:20:37.511Z,241.12
2023-05-10T00:21:37.585Z,240.45
2023-05-10T00:22:37.635Z,242.17
2023-05-10T00:23:37.673Z,242.91
2023-05-10T00:24:37.778Z,242.87
2023-05-10T00:25:37.724Z,240.39
2023-05-10T00:26:37.791Z,243.88
2023-05-10T00:27:37.824Z,243.38
2023-05-10T00:28:37.774Z,242.11
2023-05-10T00:29:37.760Z,243.88
2023-05-10T00:30:37.792Z,243.99
2023-05-10T00:31:37.847Z,243.91
2023-05-10T00:32:37.873Z,245.88
2023-05-10T00:33:37.844Z,243.51
2023-05-10T00:34:37.890Z,244.70
2023-05-10T00:35:37.935Z,244.46
2023-05-10T00:36:37.962Z,245.83
2023-05-10T00:37:38.027Z,243.63
2023-05-10T00:38:38.060Z,242.15
2023-05-10T00:39:38.102Z,242.84
2023-05-10T00:40:38.120Z,242.75
2023-05-10T00:41:38.150Z,242.33
2023-05-10T00:42:38.164Z,240.24
2023-05-10T00:43:38.291Z,240.79
2023-05-10T00:44:38.332Z,242.74
2023-05-10T00:45:38.269Z,242.42
2023-05-10T00:46:38.351Z,242.50
2023-05-10T00:47:38.493Z,242.97
2023-05-10T00:48:38.414Z,242.99
2023-05-10T00:49:38.463Z,241.61
2023-05-10T00:50:38.499Z,239.07
2023-05-10T00:51:38.538Z,240.69
2023-05-10T00:52:38.544Z,240.92
2023-05-10T00:53:38.546Z,239.47
2023-05-10T00:54:38.570Z,241.29
2023-05-10T00:55:38.588Z,239.12
2023-05-10T00:56:38.661Z,236.97
2023-05-10T00:57:38.669Z,236.29
2023-05-10T00:58:38.759Z,237.93
2023-05-10T00:59:38.756Z,239.60
2023-05-10T01:00:38.814Z,238.15
2023-05-10T01:01:38.877Z,239.30
2023-05-10T01:02:38.962Z,240.54
2023-05-10T01:03:39.007Z,240.92
2023-05-10T01:04:38.983Z,243.18
2023-05-10T01:05:38.994Z,240.30
2023-05-10T01:06:39.050Z,239.66
2023-05-10T01:07:39.175Z,242.36
2023-05-10T01:08:39.124Z,242.76
2023-05-10T01:09:39.176Z,243.54
2023-05-10T01:10:39.206Z,244.30
2023-05-10T01:11:39.292Z,243.61
2023-05-10T01:12:39.472Z,241.14
2023-05-10T01:13:39.355Z,240.80
2023-05-10T01:14:39.371Z,240.64
2023-05-10T01:15:39.491Z,240.78
2023-05-10T01:16:39.556Z,239.58
2023-05-10T01:17:39.543Z,239.18
2023-05-10T01:18:39.552Z,241.36
2023-05-10T01:19:39.597Z,241.49
2023-05-10T01:20:39.602Z,245.15
2023-05-10T01:21:39.632Z,244.39
2023-05-10T01:22:39.774Z,244.47
2023-05-10T01:23:39.867Z,246.08
2023-05-10T01:24:39.841Z,244.42
2023-05-10T01:25:39.923Z,247.17
2023-05-10T01:26:39.875Z,249.35
2023-05-10T01:27:39.849Z,248.61
2023-05-10T01:28:39.957Z,248.75
2023-05-10T01:29:39.942Z,249.30
2023-05-10T01:30:39.993Z,247.76
2023-05-10T01:31:40.063Z,247.74
2023-05-10T01:32:40.094Z,246.17
2023-05-10T01:33:40.119Z,241.61
2023-05-10T01:34:40.163Z,239.80
2023-05-10T01:35:40.207Z,237.54
2023-05-10T01:36:40.268Z,237.30
2023-05-10T01:37:40.318Z,235.76
2023-05-10T01:38:40.514Z,236.00
2023-05-10T01:39:40.396Z,234.58
2023-05-10T01:40:40.408Z,237.10
2023-05-10T01:41:40.584Z,237.14
2023-05-10T01:42:40.439Z,238.24
2023-05-10T01:43:40.455Z,236.73
2023-05-10T01:44:40.518Z,234.64
2023-05-10T01:45:40.547Z,233.44
2023-05-10T01:46:40.582Z,232.53
2023-05-10T01:47:40.592Z,233.11
2023-05-10T01:48:40.580Z,232.86
2023-05-10T01:49:40.615Z,231.71
2023-05-10T01:50:40.737Z,234.81
2023-05-10T01:51:40.780Z,233.66
2023-05-10T01:52:40.704Z,230.84
2023-05-10T01:53:40.751Z,231.03
2023-05-10T01:54:40.765Z,232.62
2023-05-10T01:55:40.804Z,230.33
2023-05-10T01:56:40.853Z,233.22
2023-05-10T01:57:40.893Z,231.19
2023-05-10T01:58:40.911Z,234.13
2023-05-10T01:59:40.911Z,232.62
2023-05-10T02:00:41.109Z,233.03
2023-05-10T02:01:41.107Z,232.67
2023-05-10T02:02:41.015Z,233.32
2023-05-10T02:03:41.335Z,232.97
2023-05-10T02:04:41.193Z,231.93
2023-05-10T02:05:41.234Z,232.08
2023-05-10T02:06:41.250Z,233.03
2023-05-10T02:07:41.292Z,233.48
2023-05-10T02:08:41.418Z,234.36
2023-05-10T02:09:41.366Z,231.91
2023-05-10T02:10:41.358Z,234.01
2023-05-10T02:11:41.315Z,233.65
2023-05-10T02:12:41.413Z,234.93
2023-05-10T02:13:41.406Z,235.95
2023-05-10T02:14:41.439Z,234.82
2023-05-10T02:15:41.456Z,236.41
2023-05-10T02:16:41.656Z,235.75
2023-05-10T02:17:41.565Z,233.47
2023-05-10T02:18:41.545Z,233.40
2023-05-10T02:19:41.575Z,231.98
2023-05-10T02:20:41.632Z,230.52
2023-05-10T02:21:41.646Z,229.05
2023-05-10T02:22:41.720Z,228.99
2023-05-10T02:23:41.853Z,228.03
2023-05-10T02:24:41.736Z,229.32
2023-05-10T02:25:41.958Z,226.73
2023-05-10T02:26:41.931Z,227.33
2023-05-10T02:27:41.860Z,227.26
2023-05-10T02:28:42.037Z,225.72
2023-05-10T02:29:41.924Z,225.84
2023-05-10T02:30:41.963Z,227.17
2023-05-10T02:31:42.140Z,224.81
2023-05-10T02:32:42.093Z,226.75
2023-05-10T02:33:42.124Z,224.72
2023-05-10T02:34:42.131Z,225.10
2023-05-10T02:35:42.191Z,224.66
2023-05-10T02:36:42.220Z,224.59
2023-05-10T02:37:42.265Z,224.56
2023-05-10T02:38:42.268Z,226.61
2023-05-10T02:39:42.410Z,223.50
2023-05-10T02:40:42.425Z,227.26
2023-05-10T02:41:42.361Z,225.42
2023-05-10T02:42:42.420Z,222.91
2023-05-10T02:43:42.481Z,223.85
2023-05-10T02:44:42.456Z,222.38
2023-05-10T02:45:42.575Z,225.45
2023-05-10T02:46:42.502Z,222.84
2023-05-10T02:47:42.624Z,223.35
2023-05-10T02:48:42.544Z,223.25
2023-05-10T02:49:42.569Z,222.97
2023-05-10T02:50:42.589Z,222.49
2023-05-10T02:51:42.623Z,222.85
2023-05-10T02:52:42.676Z,222.02
2023-05-10T02:53:42.728Z,223.64
2023-05-10T02:54:42.734Z,224.96
2023-05-10T02:55:42.780Z,224.08
2023-05-10T02:56:42.818Z,222.70
2023-05-10T02:57:42.854Z,219.02
2023-05-10T02:58:42.870Z,218.47
2023-05-10T02:59:42.889Z,217.96
2023-05-10T03:00:42.932Z,218.69
2023-05-10T03:01:43.029Z,218.11
2023-05-10T03:02:43.148Z,216.45
2023-05-10T03:03:43.046Z,219.78
2023-05-10T03:04:43.085Z,219.85
2023-05-10T03:05:43.110Z,221.20
2023-05-10T03:06:43.141Z,220.94
2023-05-10T03:07:43.200Z,219.06
2023-05-10T03:08:43.234Z,220.15
2023-05-10T03:09:43.279Z,218.32
2023-05-10T03:10:43.332Z,216.92
2023-05-10T03:11:43.345Z,218.52
2023-05-10T03:12:43.399Z,218.06
2023-05-10T03:13:43.565Z,218.95
2023-05-10T03:14:43.427Z,221.04
2023-05-10T03:15:43.486Z,220.87
2023-05-10T03:16:44.877Z,219.03
2023-05-10T03:17:43.571Z,216.01
2023-05-10T03:18:43.556Z,217.64
2023-05-10T03:19:43.737Z,216.15
2023-05-10T03:20:43.725Z,217.66
2023-05-10T03:21:43.633Z,217.57
2023-05-10T03:22:43.758Z,217.99
2023-05-10T03:23:43.848Z,220.17
2023-05-10T03:24:43.752Z,220.00
2023-05-10T03:25:43.776Z,222.52
2023-05-10T03:26:43.799Z,220.71
2023-05-10T03:27:43.823Z,222.27
2023-05-10T03:28:43.852Z,220.42
2023-05-10T03:29:43.882Z,221.85
2023-05-10T03:30:43.929Z,223.87
2023-05-10T03:31:44.054Z,223.73
2023-05-10T03:32:44.021Z,224.28
2023-05-10T03:33:43.997Z,226.54
2023-05-10T03:34:44.088Z,227.41
2023-05-10T03:35:44.048Z,227.53
2023-05-10T03:36:44.124Z,228.92
2023-05-10T03:37:44.164Z,228.39
2023-05-10T03:38:44.159Z,229.59
2023-05-10T03:39:44.206Z,226.87
2023-05-10T03:40:44.219Z,228.60
2023-05-10T03:41:44.269Z,229.25
2023-05-10T03:42:44.293Z,227.34
2023-05-10T03:43:44.450Z,228.21
2023-05-10T03:44:44.381Z,226.58
2023-05-10T03:45:44.428Z,228.32
2023-05-10T03:46:44.461Z,228.13
2023-05-10T03:47:44.483Z,226.26
2023-05-10T03:48:44.507Z,223.10
2023-05-10T03:49:44.536Z,224.20
2023-05-10T03:50:44.552Z,225.54
2023-05-10T03:51:44.701Z,225.36
2023-05-10T03:52:44.652Z,222.25
2023-05-10T03:53:44.694Z,221.69
2023-05-10T03:54:44.721Z,219.74
2023-05-10T03:55:44.763Z,218.77
2023-05-10T03:56:44.810Z,219.30
2023-05-10T03:57:44.914Z,219.16
2023-05-10T03:58:45.078Z,219.03
2023-05-10T03:59:45.038Z,219.31
2023-05-10T04:00:44.964Z,220.57
2023-05-10T04:01:45.066Z,221.11
2023-05-10T04:02:46.264Z,219.57
2023-05-10T04:03:45.189Z,222.30
2023-05-10T04:04:45.228Z,221.58
2023-05-10T04:05:45.168Z,219.69
2023-05-10T04:06:45.202Z,218.12
2023-05-10T04:07:45.268Z,215.74
2023-05-10T04:08:45.287Z,216.03
2023-05-10T04:09:45.309Z,211.63
2023-05-10T04:10:45.341Z,211.35
2023-05-10T04:11:45.359Z,214.47
2023-05-10T04:12:45.426Z,213.25
2023-05-10T04:13:45.415Z,211.74
2023-05-10T04:14:45.458Z,210.85
2023-05-10T04:15:45.498Z,215.54
2023-05-10T04:16:45.595Z,215.44
2023-05-10T04:17:45.589Z,215.77
2023-05-10T04:18:45.537Z,213.13
2023-05-10T04:19:45.703Z,214.75
2023-05-10T04:20:45.627Z,216.29
2023-05-10T04:21:45.651Z,216.41
2023-05-10T04:22:45.683Z,214.57
2023-05-10T04:23:45.711Z,217.42
2023-05-10T04:24:45.760Z,216.92
2023-05-10T04:25:45.790Z,218.86
2023-05-10T04:26:45.823Z,217.84
2023-05-10T04:27:45.863Z,217.25
2023-05-10T04:28:45.899Z,218.69
2023-05-10T04:29:45.923Z,215.82
2023-05-10T04:30:45.986Z,215.53
2023-05-10T04:31:46.061Z,215.97
2023-05-10T04:32:46.042Z,213.26
2023-05-10T04:33:46.118Z,214.37
2023-05-10T04:34:46.061Z,214.18
2023-05-10T04:35:46.069Z,213.52
2023-05-10T04:36:46.099Z,211.90
2023-05-10T04:37:46.114Z,208.57
2023-05-10T04:38:46.136Z,213.03
2023-05-10T04:39:46.206Z,214.88
2023-05-10T04:40:46.220Z,214.68
2023-05-10T04:41:46.262Z,216.13
2023-05-10T04:42:46.310Z,217.34
2023-05-10T04:43:46.346Z,216.42
2023-05-10T04:44:46.504Z,220.73
2023-05-10T04:45:46.457Z,221.89
2023-05-10T04:46:46.582Z,220.45
2023-05-10T04:47:46.625Z,220.88
2023-05-10T04:48:46.555Z,221.94
2023-05-10T04:49:46.581Z,222.86
2023-05-10T04:50:46.606Z,222.64
2023-05-10T04:51:46.660Z,224.46
2023-05-10T04:52:46.689Z,223.36
2023-05-10T04:54:01.678Z,223.59
2023-05-10T04:54:47.716Z,223.78
2023-05-10T04:55:46.712Z,224.12
2023-05-10T04:56:46.856Z,224.63
2023-05-10T04:57:46.687Z,224.55
2023-05-10T04:58:46.699Z,223.45
2023-05-10T04:59:48.001Z,222.50
2023-05-10T05:00:46.664Z,222.45
2023-05-10T05:01:46.688Z,220.68
2023-05-10T05:02:46.818Z,223.66
2023-05-10T05:03:46.735Z,222.47
2023-05-10T05:04:46.690Z,225.99
2023-05-10T05:05:46.763Z,227.82
2023-05-10T05:06:46.790Z,230.15
2023-05-10T05:07:46.821Z,233.50
2023-05-10T05:08:46.879Z,235.98
2023-05-10T05:09:46.891Z,239.43
2023-05-10T05:10:46.907Z,240.11
2023-05-10T05:11:46.981Z,242.01
2023-05-10T05:12:46.984Z,243.04
2023-05-10T05:13:46.996Z,242.58
2023-05-10T05:14:47.061Z,240.87
2023-05-10T05:15:47.138Z,237.36
2023-05-10T05:16:47.128Z,236.99
2023-05-10T05:17:47.197Z,234.36
2023-05-10T05:18:47.174Z,231.61
2023-05-10T05:19:47.235Z,230.85
2023-05-10T05:20:47.262Z,234.22
2023-05-10T05:21:47.313Z,233.38
2023-05-10T05:22:47.353Z,237.28
2023-05-10T05:23:47.399Z,241.22
2023-05-10T05:24:47.451Z,243.79
2023-05-10T05:25:47.464Z,245.77
2023-05-10T05:26:47.491Z,248.99
2023-05-10T05:27:47.500Z,249.27
2023-05-10T05:28:47.566Z,251.53
2023-05-10T05:29:47.582Z,248.18
2023-05-10T05:30:47.630Z,250.07
2023-05-10T05:31:47.693Z,251.08
2023-05-10T05:32:47.695Z,249.95
2023-05-10T05:33:47.739Z,251.17
2023-05-10T05:34:47.774Z,249.43
2023-05-10T05:35:47.813Z,250.00
2023-05-10T05:36:48.554Z,249.70
2023-05-10T05:37:47.880Z,250.49
2023-05-10T05:38:47.888Z,250.00
2023-05-10T05:39:47.930Z,250.19
2023-05-10T05:40:47.990Z,247.66
2023-05-10T05:41:48.001Z,249.61
2023-05-10T05:42:48.054Z,249.96
2023-05-10T05:43:48.057Z,249.53
2023-05-10T05:44:48.079Z,249.54
2023-05-10T05:45:48.119Z,250.00
2023-05-10T05:46:48.109Z,250.47
2023-05-10T05:47:48.206Z,250.00
2023-05-10T05:48:48.193Z,250.00
2023-05-10T05:49:48.609Z,250.00
2023-05-10T05:50:48.214Z,249.15
2023-05-10T05:51:48.304Z,249.86
2023-05-10T05:52:48.291Z,249.19
2023-05-10T05:53:48.315Z,248.84
2023-05-10T05:54:48.378Z,249.60
2023-05-10T05:55:48.362Z,250.00
2023-05-10T05:56:48.401Z,239.39
2023-05-10T05:57:48.431Z,236.35
2023-05-10T05:58:48.454Z,235.19
2023-05-10T05:59:48.469Z,237.50
2023-05-10T06:00:48.542Z,234.80
2023-05-10T06:01:48.533Z,229.85
2023-05-10T06:02:48.664Z,227.36
2023-05-10T06:03:49.854Z,228.81
2023-05-10T06:04:48.624Z,229.27
2023-05-10T06:05:48.657Z,230.41
2023-05-10T06:06:48.659Z,236.35
2023-05-10T06:07:48.702Z,232.52
2023-05-10T06:08:48.711Z,234.01
2023-05-10T06:09:48.735Z,239.56
2023-05-10T06:10:48.769Z,234.39
2023-05-10T06:11:48.781Z,241.67
2023-05-10T06:12:48.810Z,242.63
2023-05-10T06:13:48.839Z,236.26
2023-05-10T06:14:49.119Z,234.60
2023-05-10T06:15:48.851Z,240.23
2023-05-10T06:16:48.928Z,242.88
2023-05-10T06:17:48.998Z,242.04
2023-05-10T06:18:48.998Z,244.77
2023-05-10T06:19:49.112Z,246.95
2023-05-10T06:20:49.189Z,248.07
2023-05-10T06:21:49.165Z,248.54
2023-05-10T06:22:49.218Z,248.93
2023-05-10T06:23:49.256Z,249.53
2023-05-10T06:24:49.317Z,250.10
2023-05-10T06:25:49.332Z,250.00
2023-05-10T06:26:49.399Z,249.09
2023-05-10T06:27:51.948Z,249.61
2023-05-10T06:28:49.420Z,249.75
2023-05-10T06:29:52.164Z,250.33
2023-05-10T06:30:49.386Z,249.91
2023-05-10T06:31:49.393Z,250.88
2023-05-10T06:32:49.385Z,252.50
2023-05-10T06:33:49.367Z,255.12
2023-05-10T06:34:49.632Z,261.02
2023-05-10T06:35:49.362Z,248.87
2023-05-10T06:36:49.359Z,245.93
2023-05-10T06:37:49.337Z,234.69
2023-05-10T06:38:49.360Z,227.05
2023-05-10T06:39:49.672Z,225.52
2023-05-10T06:40:49.329Z,213.51
2023-05-10T06:41:49.313Z,205.66
2023-05-10T06:42:49.318Z,195.96
2023-05-10T06:43:49.349Z,193.58
2023-05-10T06:44:49.371Z,188.91
2023-05-10T06:45:49.472Z,186.47
2023-05-10T06:46:49.491Z,184.87
2023-05-10T06:47:49.497Z,184.90
2023-05-10T06:48:49.550Z,188.99
2023-05-10T06:49:49.552Z,191.81
2023-05-10T06:50:49.601Z,189.42
2023-05-10T06:51:49.640Z,187.25
2023-05-10T06:52:51.155Z,185.71
2023-05-10T06:53:49.686Z,185.83
2023-05-10T06:54:49.651Z,184.16
2023-05-10T06:55:49.646Z,184.96
2023-05-10T06:56:49.619Z,182.65
2023-05-10T06:57:49.630Z,181.87
2023-05-10T06:58:49.724Z,182.48
2023-05-10T06:59:49.610Z,182.34
2023-05-10T07:00:49.684Z,183.66
2023-05-10T07:01:49.626Z,182.15
2023-05-10T07:02:49.710Z,183.52
2023-05-10T07:03:49.585Z,181.82
2023-05-10T07:04:49.648Z,180.57
2023-05-10T07:05:49.563Z,179.71
2023-05-10T07:06:49.566Z,179.16
2023-05-10T07:07:49.548Z,178.50
2023-05-10T07:08:49.565Z,181.00
2023-05-10T07:09:49.541Z,181.88
2023-05-10T07:10:49.541Z,187.42
2023-05-10T07:11:49.520Z,191.07
2023-05-10T07:12:49.687Z,198.21
2023-05-10T07:13:49.551Z,204.40
2023-05-10T07:14:49.641Z,211.72
2023-05-10T07:15:49.512Z,212.11
2023-05-10T07:16:49.489Z,212.63
2023-05-10T07:17:49.560Z,214.40
2023-05-10T07:18:49.491Z,216.68
2023-05-10T07:19:49.484Z,218.34
2023-05-10T07:20:49.470Z,220.91
2023-05-10T07:21:49.462Z,222.42
2023-05-10T07:22:49.464Z,226.05
2023-05-10T07:23:49.484Z,227.03
2023-05-10T07:24:49.458Z,227.60
2023-05-10T07:25:49.434Z,225.88
2023-05-10T07:26:49.643Z,219.73
2023-05-10T07:27:49.476Z,215.56
2023-05-10T07:28:49.430Z,213.68
2023-05-10T07:29:49.438Z,211.46
2023-05-10T07:30:49.507Z,212.46
2023-05-10T07:31:49.685Z,212.47
2023-05-10T07:32:49.403Z,219.41
2023-05-10T07:33:49.381Z,221.24
2023-05-10T07:34:49.359Z,223.16
2023-05-10T07:35:49.369Z,224.62
2023-05-10T07:36:49.375Z,225.16
2023-05-10T07:37:49.366Z,227.48
2023-05-10T07:38:49.355Z,227.65
2023-05-10T07:39:49.353Z,227.81
2023-05-10T07:40:49.332Z,226.72
2023-05-10T07:41:49.337Z,228.84
2023-05-10T07:42:49.301Z,228.16
2023-05-10T07:43:49.340Z,227.25
2023-05-10T07:44:49.364Z,226.21
2023-05-10T07:45:49.413Z,220.76
2023-05-10T07:46:49.538Z,215.36
2023-05-10T07:47:49.504Z,213.55
2023-05-10T07:48:49.489Z,211.60
2023-05-10T07:49:49.658Z,208.38
2023-05-10T07:50:49.559Z,206.90
2023-05-10T07:51:49.600Z,205.04
2023-05-10T07:52:49.623Z,202.79
2023-05-10T07:53:49.692Z,202.72
2023-05-10T07:54:50.160Z,208.02
2023-05-10T07:55:49.774Z,212.09
2023-05-10T07:56:49.830Z,213.08
2023-05-10T07:57:49.859Z,211.45
2023-05-10T07:58:49.918Z,210.27
2023-05-10T07:59:50.165Z,210.46
2023-05-10T08:00:49.994Z,212.94
2023-05-10T08:01:50.006Z,211.84
2023-05-10T08:02:50.061Z,212.69
2023-05-10T08:03:50.177Z,206.52
2023-05-10T08:04:50.175Z,203.99
2023-05-10T08:05:50.193Z,201.79
2023-05-10T08:06:50.182Z,200.33
2023-05-10T08:07:50.188Z,202.33
2023-05-10T08:08:50.232Z,201.35
2023-05-10T08:09:50.219Z,206.17
2023-05-10T08:10:50.230Z,203.61
2023-05-10T08:11:50.231Z,205.09
2023-05-10T08:12:50.247Z,209.19
2023-05-10T08:13:50.292Z,210.79
2023-05-10T08:14:50.663Z,214.51
2023-05-10T08:15:50.365Z,216.88
2023-05-10T08:16:50.379Z,219.61
2023-05-10T08:17:50.421Z,220.80
2023-05-10T08:18:50.477Z,221.92
2023-05-10T08:19:50.673Z,222.83
2023-05-10T08:20:50.541Z,223.07
2023-05-10T08:21:50.556Z,222.56
2023-05-10T08:22:51.825Z,225.66
2023-05-10T08:23:50.646Z,229.26
2023-05-10T08:24:51.177Z,236.40
2023-05-10T08:25:50.731Z,240.25
2023-05-10T08:26:50.744Z,244.19
2023-05-10T08:27:50.791Z,247.65
2023-05-10T08:28:50.827Z,250.00
2023-05-10T08:29:50.885Z,250.00
2023-05-10T08:30:50.877Z,250.00
2023-05-10T08:31:50.897Z,248.28
2023-05-10T08:32:50.898Z,250.00
2023-05-10T08:33:50.904Z,249.36
2023-05-10T08:34:50.957Z,248.16
2023-05-10T08:35:51.023Z,237.71
2023-05-10T08:36:51.017Z,233.92
2023-05-10T08:37:51.044Z,224.74
2023-05-10T08:38:52.119Z,222.52
2023-05-10T08:39:51.191Z,221.61
2023-05-10T08:40:51.126Z,221.89
2023-05-10T08:41:51.154Z,218.28
2023-05-10T08:42:51.185Z,219.71
2023-05-10T08:43:51.264Z,202.78
2023-05-10T08:44:51.702Z,190.57
2023-05-10T08:45:51.345Z,187.37
2023-05-10T08:46:51.430Z,176.46
2023-05-10T08:47:51.469Z,172.08
2023-05-10T08:48:51.462Z,165.43
2023-05-10T08:49:51.533Z,159.40
2023-05-10T08:50:51.681Z,155.26
2023-05-10T08:51:51.550Z,150.10
2023-05-10T08:52:51.604Z,147.09
2023-05-10T08:53:51.666Z,146.00
2023-05-10T08:54:51.779Z,143.41
2023-05-10T08:55:51.713Z,141.06
2023-05-10T08:56:51.703Z,142.77
2023-05-10T08:57:51.731Z,144.16
2023-05-10T08:58:51.717Z,144.94
2023-05-10T08:59:51.754Z,143.81
2023-05-10T09:00:51.830Z,148.65
2023-05-10T09:01:51.766Z,155.31
2023-05-10T09:02:51.878Z,161.37
2023-05-10T09:03:51.869Z,167.96
2023-05-10T09:04:51.964Z,171.31
2023-05-10T09:05:52.211Z,173.99
2023-05-10T09:06:51.826Z,176.80
2023-05-10T09:07:51.983Z,176.22
2023-05-10T09:08:51.850Z,180.13
2023-05-10T09:09:51.920Z,183.26
2023-05-10T09:10:52.183Z,182.58
2023-05-10T09:11:51.962Z,185.29
2023-05-10T09:12:52.171Z,182.59
2023-05-10T09:13:52.208Z,182.45
2023-05-10T09:14:52.093Z,185.64
2023-05-10T09:15:52.193Z,187.39
2023-05-10T09:16:52.200Z,188.96
2023-05-10T09:17:52.228Z,190.50
2023-05-10T09:18:52.230Z,191.85
2023-05-10T09:19:52.202Z,192.35
2023-05-10T09:20:52.682Z,193.13
2023-05-10T09:21:52.260Z,195.07
2023-05-10T09:22:52.271Z,193.42
2023-05-10T09:23:53.228Z,193.04
2023-05-10T09:24:52.315Z,192.06
2023-05-10T09:25:52.678Z,193.14
2023-05-10T09:26:52.339Z,186.96
2023-05-10T09:27:52.409Z,186.18
2023-05-10T09:28:52.401Z,187.44
2023-05-10T09:29:52.408Z,188.77
2023-05-10T09:30:52.488Z,187.29
2023-05-10T09:31:52.533Z,189.22
2023-05-10T09:32:52.530Z,194.06
2023-05-10T09:33:52.516Z,198.79
2023-05-10T09:34:52.548Z,201.74
2023-05-10T09:35:52.707Z,201.93
2023-05-10T09:36:52.594Z,202.92
2023-05-10T09:37:52.659Z,201.99
2023-05-10T09:38:52.719Z,205.55
2023-05-10T09:39:52.714Z,209.53
2023-05-10T09:40:53.198Z,213.71
2023-05-10T09:41:52.771Z,216.62
2023-05-10T09:42:52.783Z,221.75
2023-05-10T09:43:52.806Z,225.87
2023-05-10T09:44:52.859Z,227.58
2023-05-10T09:45:53.225Z,230.16
2023-05-10T09:46:52.931Z,230.94
2023-05-10T09:47:53.053Z,231.52
2023-05-10T09:48:53.007Z,232.36
2023-05-10T09:49:53.089Z,233.52
2023-05-10T09:50:53.038Z,226.46
2023-05-10T09:51:53.076Z,228.04
2023-05-10T09:52:53.085Z,228.40
2023-05-10T09:53:53.166Z,228.46
2023-05-10T09:54:53.179Z,228.97
2023-05-10T09:55:53.209Z,229.41
2023-05-10T09:56:53.220Z,230.63
2023-05-10T09:57:53.243Z,231.33
2023-05-10T09:58:53.253Z,229.72
2023-05-10T09:59:53.271Z,229.33
2023-05-10T10:00:53.314Z,228.60
2023-05-10T10:01:53.327Z,226.94
2023-05-10T10:02:53.392Z,225.90
2023-05-10T10:03:53.381Z,225.42
2023-05-10T10:04:53.482Z,224.37
2023-05-10T10:05:53.438Z,223.38
2023-05-10T10:06:53.453Z,215.02
2023-05-10T10:07:53.483Z,217.09
2023-05-10T10:08:56.181Z,218.46
2023-05-10T10:09:53.510Z,218.63
2023-05-10T10:10:53.500Z,218.86
2023-05-10T10:11:53.488Z,219.39
2023-05-10T10:12:53.464Z,218.60
2023-05-10T10:13:53.479Z,218.30
2023-05-10T10:14:53.474Z,218.21
2023-05-10T10:15:53.760Z,219.58
2023-05-10T10:17:06.610Z,218.06
2023-05-10T10:17:54.528Z,204.02
2023-05-10T10:18:53.442Z,190.26
2023-05-10T10:19:53.442Z,180.87
2023-05-10T10:20:53.407Z,176.02
2023-05-10T10:21:53.397Z,182.55
2023-05-10T10:22:53.404Z,174.91
2023-05-10T10:23:53.406Z,170.02
2023-05-10T10:24:53.399Z,165.01
2023-05-10T10:25:53.393Z,157.65
2023-05-10T10:26:53.380Z,139.01
2023-05-10T10:27:53.405Z,127.88
2023-05-10T10:28:53.367Z,118.70
2023-05-10T10:29:53.362Z,106.15
2023-05-10T10:30:53.359Z,98.63
2023-05-10T10:31:53.503Z,90.05
2023-05-10T10:32:53.407Z,82.11
2023-05-10T10:33:53.380Z,75.63
2023-05-10T10:34:53.378Z,68.96
2023-05-10T10:35:53.753Z,65.62
2023-05-10T10:36:53.419Z,56.13
2023-05-10T10:37:53.452Z,40.50
2023-05-10T10:38:53.490Z,42.78
2023-05-10T10:39:53.497Z,44.25
2023-05-10T10:40:53.531Z,57.04
2023-05-10T10:41:53.522Z,69.07
2023-05-10T10:42:53.544Z,76.63
2023-05-10T10:43:53.629Z,80.00
2023-05-10T10:44:53.623Z,89.89
2023-05-10T10:45:53.686Z,101.17
2023-05-10T10:46:53.726Z,109.85
2023-05-10T10:47:53.740Z,115.33
2023-05-10T10:48:53.759Z,123.84
2023-05-10T10:49:53.834Z,119.24
2023-05-10T10:50:53.861Z,121.36
2023-05-10T10:51:53.931Z,125.29
2023-05-10T10:52:54.033Z,123.03
2023-05-10T10:53:54.014Z,128.53
2023-05-10T10:54:54.072Z,131.31
2023-05-10T10:55:54.099Z,135.45
2023-05-10T10:56:54.136Z,137.77
2023-05-10T10:57:54.154Z,139.85
2023-05-10T10:58:54.191Z,141.49
2023-05-10T10:59:54.230Z,147.94
2023-05-10T11:00:54.336Z,160.61
2023-05-10T11:01:54.352Z,169.52
2023-05-10T11:02:54.469Z,186.69
2023-05-10T11:03:54.440Z,194.96
2023-05-10T11:04:54.471Z,208.92
2023-05-10T11:05:54.513Z,221.09
2023-05-10T11:06:54.548Z,221.65
2023-05-10T11:07:54.565Z,221.64
2023-05-10T11:08:54.605Z,218.69
2023-05-10T11:09:54.644Z,216.08
2023-05-10T11:10:54.672Z,213.41
2023-05-10T11:11:54.720Z,205.25
2023-05-10T11:12:54.748Z,205.31
2023-05-10T11:13:54.783Z,205.18
2023-05-10T11:14:54.818Z,202.74
2023-05-10T11:15:54.845Z,202.30
2023-05-10T11:16:54.900Z,202.70
2023-05-10T11:17:54.913Z,201.13
2023-05-10T11:18:55.040Z,200.60
2023-05-10T11:19:54.967Z,199.95
2023-05-10T11:20:54.996Z,200.48
2023-05-10T11:21:55.040Z,198.12
2023-05-10T11:22:55.068Z,197.41
2023-05-10T11:23:55.081Z,196.04
2023-05-10T11:24:55.097Z,196.94
2023-05-10T11:25:55.104Z,195.46
2023-05-10T11:26:55.112Z,193.34
2023-05-10T11:27:55.171Z,192.17
2023-05-10T11:28:55.236Z,191.17
2023-05-10T11:29:55.297Z,191.40
2023-05-10T11:30:55.319Z,190.54
2023-05-10T11:31:55.324Z,191.38
2023-05-10T11:32:55.386Z,190.25
2023-05-10T11:33:55.347Z,190.91
2023-05-10T11:34:55.353Z,191.22
2023-05-10T11:35:55.471Z,191.37
2023-05-10T11:36:55.435Z,191.51
2023-05-10T11:37:55.458Z,191.11
2023-05-10T11:38:55.449Z,190.85
2023-05-10T11:39:55.458Z,192.09
2023-05-10T11:40:55.498Z,191.43
2023-05-10T11:41:55.574Z,190.95
2023-05-10T11:42:55.619Z,191.49
2023-05-10T11:43:55.634Z,190.35
2023-05-10T11:44:55.671Z,189.26
2023-05-10T11:45:55.680Z,188.92
2023-05-10T11:46:55.730Z,188.87
2023-05-10T11:47:55.750Z,187.44
2023-05-10T11:48:55.750Z,185.41
2023-05-10T11:49:55.768Z,185.34
2023-05-10T11:50:55.748Z,182.22
2023-05-10T11:51:55.800Z,181.70
2023-05-10T11:52:55.822Z,180.07
2023-05-10T11:53:55.880Z,175.05
2023-05-10T11:54:55.964Z,175.36
2023-05-10T11:55:55.953Z,173.09
2023-05-10T11:56:55.977Z,171.80
2023-05-10T11:57:55.967Z,172.02
2023-05-10T11:58:56.025Z,169.74
2023-05-10T11:59:56.072Z,169.83
2023-05-10T12:00:56.130Z,170.43
2023-05-10T12:01:56.228Z,169.80
2023-05-10T12:02:56.464Z,168.96
2023-05-10T12:03:56.477Z,168.55
2023-05-10T12:04:56.360Z,165.89
2023-05-10T12:05:56.376Z,165.32
2023-05-10T12:06:56.748Z,167.39
2023-05-10T12:07:56.485Z,166.61
2023-05-10T12:08:56.497Z,165.95
2023-05-10T12:09:56.509Z,168.38
2023-05-10T12:10:56.509Z,168.62
2023-05-10T12:11:56.755Z,167.10
2023-05-10T12:12:56.528Z,168.11
2023-05-10T12:13:56.591Z,168.54
2023-05-10T12:14:56.633Z,169.35
2023-05-10T12:15:56.720Z,170.95
2023-05-10T12:16:56.797Z,173.41
2023-05-10T12:17:56.694Z,169.95
2023-05-10T12:18:56.821Z,169.05
2023-05-10T12:19:56.758Z,172.32
2023-05-10T12:20:56.775Z,173.50
2023-05-10T12:21:56.795Z,171.78
2023-05-10T12:22:58.937Z,172.51
2023-05-10T12:23:56.795Z,170.00
2023-05-10T12:24:56.792Z,168.69
2023-05-10T12:25:56.796Z,167.64
2023-05-10T12:26:56.769Z,169.33
2023-05-10T12:27:56.788Z,168.98
2023-05-10T12:28:56.752Z,162.56