createdAt,value
2023-04-26T00:13:14.401Z,3.1
2023-04-26T00:28:24.124Z,3.4
2023-04-26T00:43:33.797Z,3.4
2023-04-26T00:58:42.946Z,2.4
2023-04-26T01:13:52.690Z,3.8
2023-04-26T01:29:02.338Z,3.4
2023-04-26T01:44:11.776Z,3.4
2023-04-26T01:59:20.581Z,3.6
2023-04-26T02:14:30.272Z,3.3
2023-04-26T02:29:45.079Z,3.2
2023-04-26T02:44:55.087Z,3.7
2023-04-26T03:00:05.115Z,3.7
2023-04-26T03:15:13.579Z,4.1
2023-04-26T03:30:23.521Z,4.2
2023-04-26T03:45:33.197Z,3.5
2023-04-26T04:00:43.069Z,4
2023-04-26T04:15:52.824Z,4.6
2023-04-26T04:31:02.604Z,3.6
2023-04-26T04:46:13.397Z,4.4
2023-04-26T05:01:23.565Z,5.1
2023-04-26T05:16:33.378Z,3.8
2023-04-26T05:31:42.508Z,5
2023-04-26T05:46:52.502Z,4.2
2023-04-26T06:02:02.770Z,4.8
2023-04-26T06:17:13.643Z,4.6
2023-04-26T06:32:24.779Z,5
2023-04-26T06:47:35.050Z,4.8
2023-04-26T07:02:45.231Z,3.9
2023-04-26T07:17:55.531Z,3.9
2023-04-26T07:33:12.270Z,3.7
2023-04-26T07:48:23.603Z,3.7
2023-04-26T08:03:34.924Z,3.5
2023-04-26T08:18:47.215Z,2.9
2023-04-26T08:33:57.430Z,3.4
2023-04-26T08:49:07.261Z,2.8
2023-04-26T09:04:17.809Z,2.7
2023-04-26T09:19:28.545Z,2.6
2023-04-26T09:34:39.036Z,2.7
2023-04-26T09:49:49.461Z,2.6
2023-04-26T10:04:59.636Z,2.6
2023-04-26T10:20:11.531Z,2.8
2023-04-26T10:35:21.513Z,2.6
2023-04-26T10:50:31.258Z,2.3
2023-04-26T11:05:41.099Z,3.1
2023-04-26T11:20:50.393Z,2.3
2023-04-26T11:36:00.528Z,2.4
2023-04-26T11:51:12.299Z,2.6
2023-04-26T12:06:22.403Z,2.5
2023-04-26T12:21:32.889Z,2.9
2023-04-26T12:36:42.336Z,2.4
2023-04-26T12:51:51.985Z,3.2
2023-04-26T13:07:01.258Z,3.4
2023-04-26T13:22:13.140Z,2.9
2023-04-26T13:37:23.268Z,4.1
2023-04-26T13:52:33.206Z,2.9
2023-04-26T14:07:44.682Z,3.2
2023-04-26T14:22:53.794Z,3.5
2023-04-26T14:38:02.807Z,3.4
2023-04-26T14:53:12.429Z,3.2
2023-04-26T15:08:22.414Z,3.5
2023-04-26T15:23:31.796Z,3.7
2023-04-26T15:38:41.202Z,2.8
2023-04-26T15:53:50.923Z,3.5
2023-04-26T16:09:01.284Z,3.7
2023-04-26T16:24:14.575Z,3.8
2023-04-26T16:39:24.513Z,3.8
2023-04-26T16:54:33.947Z,4.3
2023-04-26T17:09:43.194Z,5.4
2023-04-26T17:24:52.318Z,4.2
2023-04-26T17:40:02.360Z,4.7
2023-04-26T17:55:12.733Z,5.1
2023-04-26T18:10:22.255Z,2.7
2023-04-26T18:25:32.083Z,3
2023-04-26T18:40:41.232Z,3.3
2023-04-26T18:55:51.021Z,3.2
2023-04-26T19:11:00.111Z,4.3
2023-04-26T19:26:12.992Z,3.6
2023-04-26T19:42:42.033Z,4.2
2023-04-26T19:57:52.487Z,3.9
2023-04-26T20:13:02.098Z,3.8
2023-04-26T20:28:12.639Z,3.9
2023-04-26T20:43:23.240Z,3.5
2023-04-26T20:58:32.825Z,3.6
2023-04-26T21:13:42.606Z,4.4
2023-04-26T21:28:52.585Z,4.6
2023-04-26T21:44:02.035Z,3.7
2023-04-26T21:59:13.001Z,4.4
2023-04-26T22:14:23.003Z,4
2023-04-26T22:29:32.585Z,5
2023-04-26T22:44:42.123Z,4.6
2023-04-26T22:59:51.584Z,4.7
2023-04-26T23:15:01.525Z,4.9
2023-04-26T23:30:12.980Z,5
2023-04-26T23:45:22.552Z,4.9
