createdAt,value
2018-05-31T00:00:08.738Z,4.80
2018-05-31T00:02:37.569Z,4.80
2018-05-31T00:05:06.402Z,4.47
2018-05-31T00:07:35.251Z,4.00
2018-05-31T00:10:04.076Z,4.45
2018-05-31T00:12:32.922Z,5.00
2018-05-31T00:15:01.765Z,3.90
2018-05-31T00:17:30.595Z,5.28
2018-05-31T00:19:59.428Z,4.82
2018-05-31T00:22:28.276Z,6.32
2018-05-31T00:24:57.108Z,6.78
2018-05-31T00:27:25.956Z,6.03
2018-05-31T00:29:54.791Z,6.37
2018-05-31T00:32:23.627Z,5.20
2018-05-31T00:34:52.459Z,5.40
2018-05-31T00:37:21.298Z,5.57
2018-05-31T00:39:50.125Z,6.35
2018-05-31T00:42:18.962Z,6.00
2018-05-31T00:44:47.795Z,6.30
2018-05-31T00:47:16.627Z,5.43
2018-05-31T00:49:45.446Z,5.90
2018-05-31T00:52:14.287Z,5.50
2018-05-31T00:54:43.116Z,5.45
2018-05-31T00:57:11.955Z,5.82
2018-05-31T00:59:40.788Z,5.35
2018-05-31T01:02:09.618Z,5.18
2018-05-31T01:04:38.438Z,5.05
2018-05-31T01:07:07.284Z,5.97
2018-05-31T01:09:36.109Z,5.35
2018-05-31T01:12:04.956Z,6.43
2018-05-31T01:14:33.788Z,6.22
2018-05-31T01:17:02.640Z,6.57
2018-05-31T01:19:31.457Z,6.53
2018-05-31T01:22:00.310Z,7.32
2018-05-31T01:24:29.133Z,7.10
2018-05-31T01:26:57.993Z,6.22
2018-05-31T01:29:26.830Z,6.62
2018-05-31T01:31:55.669Z,5.53
2018-05-31T01:34:24.495Z,5.72
2018-05-31T01:36:53.349Z,5.45
2018-05-31T01:39:22.178Z,6.07
2018-05-31T01:41:51.023Z,5.15
2018-05-31T01:44:19.857Z,4.57
2018-05-31T01:46:48.695Z,4.30
2018-05-31T01:49:17.533Z,4.47
2018-05-31T01:51:46.377Z,4.82
2018-05-31T01:54:15.201Z,4.93
2018-05-31T01:56:44.041Z,5.45
2018-05-31T01:59:12.882Z,5.45
2018-05-31T02:01:41.715Z,5.18
2018-05-31T02:04:10.564Z,5.40
2018-05-31T02:06:39.394Z,5.40
2018-05-31T02:09:08.230Z,4.87
2018-05-31T02:11:37.062Z,4.85
2018-05-31T02:14:05.925Z,4.90
2018-05-31T02:16:34.767Z,5.43
2018-05-31T02:19:03.608Z,5.10
2018-05-31T02:21:32.426Z,5.12
2018-05-31T02:24:01.267Z,5.45
2018-05-31T02:26:30.091Z,4.75
2018-05-31T02:28:58.942Z,5.30
2018-05-31T02:31:27.798Z,5.35
2018-05-31T02:33:56.645Z,5.85
2018-05-31T02:36:25.477Z,5.05
2018-05-31T02:38:54.332Z,5.35
2018-05-31T02:41:23.162Z,5.70
2018-05-31T02:43:52.018Z,5.70
2018-05-31T02:46:20.843Z,5.53
2018-05-31T02:48:50.382Z,5.10
2018-05-31T02:51:19.210Z,5.00
2018-05-31T02:53:48.046Z,4.80
2018-05-31T02:56:16.885Z,4.60
2018-05-31T02:58:45.722Z,5.80
2018-05-31T03:01:14.551Z,5.87
2018-05-31T03:03:43.398Z,6.03
2018-05-31T03:06:12.216Z,5.20
2018-05-31T03:08:41.066Z,5.00
2018-05-31T03:11:09.889Z,4.05
2018-05-31T03:13:38.733Z,4.18
2018-05-31T03:16:07.568Z,4.43
2018-05-31T03:18:36.398Z,4.00
2018-05-31T03:21:05.226Z,4.37
2018-05-31T03:23:34.075Z,4.65
2018-05-31T03:26:02.903Z,5.05
2018-05-31T03:28:31.743Z,4.62
2018-05-31T03:31:00.584Z,4.45
2018-05-31T03:33:29.422Z,4.15
2018-05-31T03:35:58.259Z,4.70
2018-05-31T03:38:27.114Z,5.20
2018-05-31T03:40:55.955Z,5.82
2018-05-31T03:43:24.787Z,5.30
2018-05-31T03:45:53.622Z,4.18
2018-05-31T03:48:22.462Z,4.55
2018-05-31T03:50:51.309Z,4.50
2018-05-31T03:53:20.145Z,3.70
2018-05-31T03:55:49.006Z,3.28
2018-05-31T03:58:17.852Z,2.78
2018-05-31T04:00:46.692Z,3.00
2018-05-31T04:03:15.533Z,2.78
2018-05-31T04:05:44.371Z,2.92
2018-05-31T04:08:13.187Z,3.03
2018-05-31T04:10:42.026Z,2.87
2018-05-31T04:13:10.866Z,2.95
2018-05-31T04:15:39.704Z,3.30
2018-05-31T04:18:08.536Z,3.62
2018-05-31T04:20:37.381Z,3.55
2018-05-31T04:23:06.221Z,3.25
2018-05-31T04:25:35.063Z,3.40
2018-05-31T04:28:03.898Z,3.45
2018-05-31T04:30:32.743Z,3.17
2018-05-31T04:33:01.586Z,3.85
2018-05-31T04:35:30.428Z,4.10
2018-05-31T04:37:59.266Z,3.72
2018-05-31T04:40:28.111Z,4.25
2018-05-31T04:42:56.943Z,3.95
2018-05-31T04:45:25.786Z,3.50
2018-05-31T04:47:54.622Z,3.10
2018-05-31T04:50:23.459Z,2.85
2018-05-31T04:52:52.295Z,2.50
2018-05-31T04:55:21.134Z,3.17
2018-05-31T04:57:49.973Z,2.78
2018-05-31T05:00:18.814Z,3.35
2018-05-31T05:02:47.647Z,2.90
2018-05-31T05:05:16.492Z,2.97
2018-05-31T05:07:45.331Z,2.78
2018-05-31T05:10:14.173Z,3.40
2018-05-31T05:12:43.005Z,2.67
2018-05-31T05:15:11.845Z,2.80
2018-05-31T05:17:40.680Z,2.72
2018-05-31T05:20:09.522Z,2.95
2018-05-31T05:22:38.358Z,2.70
2018-05-31T05:25:07.187Z,2.70
2018-05-31T05:27:36.046Z,2.80
2018-05-31T05:30:04.865Z,2.85
2018-05-31T05:32:33.715Z,2.80
2018-05-31T05:35:02.527Z,2.50
2018-05-31T05:37:31.370Z,2.70
2018-05-31T05:40:00.200Z,2.65
2018-05-31T05:42:29.041Z,2.50
2018-05-31T05:44:57.866Z,2.12
2018-05-31T05:47:26.702Z,2.78
2018-05-31T05:49:55.539Z,2.60
2018-05-31T05:52:24.379Z,3.22
2018-05-31T05:54:53.223Z,3.03
2018-05-31T05:57:22.067Z,3.15
2018-05-31T05:59:50.907Z,2.70
2018-05-31T06:02:19.746Z,3.62
2018-05-31T06:04:48.568Z,2.92
2018-05-31T06:07:17.411Z,3.30
2018-05-31T06:09:46.246Z,2.92
2018-05-31T06:12:15.077Z,3.37
2018-05-31T06:14:43.894Z,3.20
2018-05-31T06:17:12.737Z,3.30
2018-05-31T06:19:41.603Z,3.35
2018-05-31T06:22:10.395Z,3.42
2018-05-31T06:24:39.273Z,4.25
2018-05-31T06:27:08.083Z,3.62
2018-05-31T06:29:36.909Z,5.40
2018-05-31T06:32:05.740Z,5.00
2018-05-31T06:34:34.575Z,5.82
2018-05-31T06:37:03.461Z,5.43
2018-05-31T06:39:32.251Z,5.05
2018-05-31T06:42:01.108Z,5.40
2018-05-31T06:44:29.931Z,5.40
2018-05-31T06:46:58.791Z,5.73
2018-05-31T06:49:27.650Z,5.10
2018-05-31T06:51:56.446Z,5.00
2018-05-31T06:54:25.292Z,5.62
2018-05-31T06:56:54.118Z,5.18
2018-05-31T06:59:22.951Z,5.00
2018-05-31T07:01:51.786Z,4.45
2018-05-31T07:04:20.615Z,4.60
2018-05-31T07:06:49.478Z,4.30
2018-05-31T07:09:18.294Z,3.83
2018-05-31T07:11:47.134Z,3.70
2018-05-31T07:14:15.953Z,4.60
2018-05-31T07:16:44.806Z,4.47
2018-05-31T07:19:13.643Z,5.40
2018-05-31T07:21:42.506Z,4.35
2018-05-31T07:24:11.489Z,4.15
2018-05-31T07:26:40.317Z,5.20
2018-05-31T07:29:09.150Z,4.00
2018-05-31T07:31:37.990Z,3.87
2018-05-31T07:34:06.846Z,3.55
2018-05-31T07:36:35.693Z,4.07
2018-05-31T07:39:04.515Z,4.20
2018-05-31T07:41:33.342Z,4.12
2018-05-31T07:44:02.183Z,3.97
2018-05-31T07:46:31.019Z,4.00
2018-05-31T07:48:59.867Z,4.20
2018-05-31T07:51:28.697Z,4.00
2018-05-31T07:53:57.544Z,4.20
2018-05-31T07:56:26.376Z,3.83
2018-05-31T07:58:55.252Z,4.60
2018-05-31T08:01:24.054Z,3.45
2018-05-31T08:03:52.910Z,4.75
2018-05-31T08:06:21.745Z,5.62
2018-05-31T08:08:50.580Z,5.30
2018-05-31T08:11:19.436Z,4.68
2018-05-31T08:13:48.240Z,5.35
2018-05-31T08:16:17.083Z,5.22
2018-05-31T08:18:45.919Z,6.00
2018-05-31T08:21:14.767Z,5.50
2018-05-31T08:23:43.612Z,6.57
2018-05-31T08:26:12.439Z,5.50
2018-05-31T08:28:41.279Z,5.68
2018-05-31T08:31:10.105Z,5.85
2018-05-31T08:33:38.950Z,5.78
2018-05-31T08:36:07.806Z,5.43
2018-05-31T08:38:36.654Z,8.95
2018-05-31T08:41:05.475Z,5.90
2018-05-31T08:43:34.317Z,5.30
2018-05-31T08:46:03.150Z,5.70
2018-05-31T08:48:31.991Z,6.35
2018-05-31T08:51:00.905Z,5.97
2018-05-31T08:53:29.687Z,6.90
2018-05-31T08:55:58.520Z,5.60
2018-05-31T08:58:27.351Z,4.82
2018-05-31T09:00:56.192Z,6.07
2018-05-31T09:03:25.032Z,5.53
2018-05-31T09:05:53.860Z,5.20
2018-05-31T09:08:22.711Z,5.60
2018-05-31T09:10:51.540Z,5.57
2018-05-31T09:13:20.382Z,5.50
2018-05-31T09:15:49.207Z,6.30
2018-05-31T09:18:18.056Z,5.93
2018-05-31T09:20:46.886Z,5.43
2018-05-31T09:23:15.718Z,6.00
2018-05-31T09:25:44.562Z,6.12
2018-05-31T09:28:13.408Z,5.15
2018-05-31T09:30:42.248Z,6.03
2018-05-31T09:33:11.068Z,6.45
2018-05-31T09:35:39.907Z,5.70
2018-05-31T09:38:08.727Z,5.62
2018-05-31T09:40:37.571Z,6.07
2018-05-31T09:43:06.401Z,6.32
2018-05-31T09:45:35.251Z,6.70
2018-05-31T09:48:04.093Z,6.10
2018-05-31T09:50:32.943Z,6.12
2018-05-31T09:53:01.761Z,5.55
2018-05-31T09:55:30.598Z,5.50
2018-05-31T09:57:59.443Z,6.00
2018-05-31T10:00:33.846Z,5.85
2018-05-31T10:03:02.681Z,5.25
2018-05-31T10:05:31.525Z,5.55
2018-05-31T10:08:00.350Z,4.87
2018-05-31T10:10:29.390Z,4.93
2018-05-31T10:12:58.021Z,5.40
2018-05-31T10:15:26.863Z,5.15
2018-05-31T10:17:55.675Z,5.18
2018-05-31T10:20:24.525Z,4.97
2018-05-31T10:22:53.361Z,4.90
2018-05-31T10:25:22.212Z,4.22
2018-05-31T10:27:51.056Z,4.50
2018-05-31T10:30:19.919Z,4.62
2018-05-31T10:32:48.752Z,3.90
2018-05-31T10:35:17.609Z,4.03
2018-05-31T10:37:46.434Z,4.60
2018-05-31T10:40:15.273Z,4.43
2018-05-31T10:42:44.104Z,4.50
2018-05-31T10:45:12.957Z,3.95
2018-05-31T10:47:41.790Z,4.18
2018-05-31T10:50:10.644Z,4.18
2018-05-31T10:52:39.475Z,3.80
2018-05-31T10:55:08.303Z,4.40
2018-05-31T10:57:37.269Z,3.67
2018-05-31T11:00:06.030Z,3.90
2018-05-31T11:02:34.851Z,3.95
2018-05-31T11:05:03.691Z,3.90
2018-05-31T11:07:32.518Z,4.07
2018-05-31T11:10:01.377Z,3.78
2018-05-31T11:12:30.214Z,4.43
2018-05-31T11:14:59.072Z,4.07
2018-05-31T11:17:28.344Z,3.70
2018-05-31T11:19:58.466Z,3.55
2018-05-31T11:22:27.046Z,3.80
2018-05-31T11:24:55.886Z,4.25
2018-05-31T11:27:24.710Z,3.45
2018-05-31T11:29:53.552Z,3.67
2018-05-31T11:32:22.380Z,3.80
2018-05-31T11:34:51.237Z,3.90
2018-05-31T11:37:20.062Z,3.90
2018-05-31T11:39:48.921Z,3.40
2018-05-31T11:42:17.776Z,3.40
2018-05-31T11:44:46.610Z,3.67
2018-05-31T11:47:15.453Z,3.50
2018-05-31T11:49:44.339Z,3.05
2018-05-31T11:52:13.146Z,3.08
2018-05-31T11:54:41.983Z,3.15
2018-05-31T11:57:10.832Z,3.10
2018-05-31T11:59:39.667Z,3.45
2018-05-31T12:02:08.499Z,3.20
2018-05-31T12:04:37.326Z,3.20
2018-05-31T12:07:06.165Z,2.87
2018-05-31T12:09:34.987Z,2.92
2018-05-31T12:12:03.855Z,2.87
2018-05-31T12:14:32.692Z,3.03
2018-05-31T12:17:01.538Z,2.85
2018-05-31T12:19:30.376Z,2.87
2018-05-31T12:21:59.227Z,2.72
2018-05-31T12:24:28.058Z,2.67
2018-05-31T12:26:56.897Z,2.70
2018-05-31T12:29:25.719Z,3.10
2018-05-31T12:31:54.567Z,2.92
2018-05-31T12:34:23.402Z,2.75
2018-05-31T12:36:52.248Z,2.70
2018-05-31T12:39:21.113Z,2.58
2018-05-31T12:41:49.959Z,3.10
2018-05-31T12:44:18.774Z,2.58
2018-05-31T12:46:47.615Z,2.78
2018-05-31T12:49:16.461Z,2.65
2018-05-31T12:51:45.310Z,2.85
2018-05-31T12:54:14.148Z,2.90
2018-05-31T12:56:42.997Z,2.65
2018-05-31T12:59:11.846Z,2.80
2018-05-31T13:01:40.670Z,3.33
2018-05-31T13:04:09.495Z,3.20
2018-05-31T13:06:38.328Z,3.70
2018-05-31T13:09:07.151Z,4.20
2018-05-31T13:11:36.008Z,3.78
2018-05-31T13:14:04.845Z,4.00
2018-05-31T13:16:33.685Z,3.90
2018-05-31T13:19:02.515Z,3.80
2018-05-31T13:21:31.364Z,4.00
2018-05-31T13:24:00.186Z,3.47
2018-05-31T13:26:29.035Z,3.35
2018-05-31T13:28:57.871Z,3.08
2018-05-31T13:31:26.730Z,3.60
2018-05-31T13:33:55.548Z,3.72
2018-05-31T13:36:24.380Z,3.28
2018-05-31T13:38:53.216Z,3.20
2018-05-31T13:41:22.039Z,3.50
2018-05-31T13:43:50.918Z,3.47
2018-05-31T13:46:19.713Z,3.00
2018-05-31T13:48:48.701Z,3.30
2018-05-31T13:51:17.524Z,3.50
2018-05-31T13:53:46.435Z,3.08
2018-05-31T13:56:15.259Z,3.55
2018-05-31T13:58:44.109Z,3.40
2018-05-31T14:01:12.968Z,3.75
2018-05-31T14:03:41.796Z,3.70
2018-05-31T14:06:10.618Z,3.33
2018-05-31T14:08:39.508Z,3.30
2018-05-31T14:11:08.305Z,3.53
2018-05-31T14:13:37.153Z,3.60
2018-05-31T14:16:05.997Z,3.62
2018-05-31T14:18:34.823Z,3.53
2018-05-31T14:21:03.652Z,3.70
2018-05-31T14:23:32.495Z,3.72
2018-05-31T14:26:01.326Z,3.50
2018-05-31T14:28:30.177Z,3.50
2018-05-31T14:30:59.020Z,4.00
2018-05-31T14:33:27.864Z,3.80
2018-05-31T14:35:56.714Z,3.53
2018-05-31T14:38:25.553Z,3.40
2018-05-31T14:40:54.387Z,3.55
2018-05-31T14:43:23.225Z,3.80
2018-05-31T14:45:52.064Z,4.00
2018-05-31T14:48:20.908Z,3.47
2018-05-31T14:50:49.743Z,3.65
2018-05-31T14:53:18.596Z,3.15
2018-05-31T14:55:47.507Z,3.55
2018-05-31T14:58:16.358Z,2.97
2018-05-31T15:00:45.190Z,3.20
2018-05-31T15:03:14.030Z,3.50
2018-05-31T15:05:42.865Z,3.10
2018-05-31T15:08:11.702Z,3.00
2018-05-31T15:10:40.534Z,3.00
2018-05-31T15:13:09.379Z,3.20
2018-05-31T15:15:38.218Z,3.35
2018-05-31T15:18:07.062Z,3.43
2018-05-31T15:20:35.893Z,3.30
2018-05-31T15:23:04.754Z,3.60
2018-05-31T15:25:33.582Z,3.33
2018-05-31T15:28:02.423Z,3.25
2018-05-31T15:30:31.254Z,3.28
2018-05-31T15:33:00.100Z,3.40
2018-05-31T15:35:29.039Z,3.37
2018-05-31T15:37:57.882Z,3.45
2018-05-31T15:40:26.713Z,3.50
2018-05-31T15:42:55.570Z,3.35
2018-05-31T15:45:24.399Z,3.08
2018-05-31T15:47:53.265Z,3.63
2018-05-31T15:50:22.098Z,3.20
2018-05-31T15:52:50.927Z,3.20
2018-05-31T15:55:19.778Z,3.10
2018-05-31T15:57:48.604Z,2.93
2018-05-31T16:00:18.229Z,3.17
2018-05-31T16:02:47.015Z,3.28
2018-05-31T16:05:15.850Z,3.05
2018-05-31T16:07:44.689Z,2.80
2018-05-31T16:10:13.537Z,2.65
2018-05-31T16:12:42.370Z,2.78
2018-05-31T16:15:11.231Z,2.70
2018-05-31T16:17:40.819Z,2.78
2018-05-31T16:20:09.660Z,2.80
2018-05-31T16:22:39.230Z,2.78
2018-05-31T16:25:08.071Z,2.72
2018-05-31T16:27:36.920Z,2.80
2018-05-31T16:30:05.749Z,2.80
2018-05-31T16:32:34.581Z,2.78
2018-05-31T16:35:03.456Z,3.15
2018-05-31T16:37:32.267Z,2.90
2018-05-31T16:40:01.124Z,2.87
2018-05-31T16:42:29.962Z,3.00
2018-05-31T16:44:59.575Z,2.90
2018-05-31T16:47:28.401Z,2.75
2018-05-31T16:49:57.251Z,3.08
2018-05-31T16:52:26.817Z,2.78
2018-05-31T16:54:55.695Z,2.53
2018-05-31T16:57:24.528Z,2.70
2018-05-31T16:59:53.381Z,3.00
2018-05-31T17:02:22.210Z,2.90
2018-05-31T17:04:51.795Z,2.62
2018-05-31T17:07:20.626Z,2.72
2018-05-31T17:09:49.484Z,2.90
2018-05-31T17:12:18.318Z,2.60
2018-05-31T17:14:47.156Z,2.70
2018-05-31T17:17:16.003Z,3.17
2018-05-31T17:19:44.867Z,2.47
2018-05-31T17:22:13.705Z,2.40
2018-05-31T17:24:42.551Z,2.58
2018-05-31T17:27:11.387Z,2.53
2018-05-31T17:29:40.221Z,2.67
2018-05-31T17:32:09.792Z,2.60
2018-05-31T17:34:38.635Z,2.80
2018-05-31T17:37:07.492Z,2.35
2018-05-31T17:39:37.097Z,2.53
2018-05-31T17:42:05.917Z,2.75
2018-05-31T17:44:35.517Z,2.85
2018-05-31T17:47:04.351Z,2.90
2018-05-31T17:49:33.214Z,3.12
2018-05-31T17:52:02.043Z,3.00
2018-05-31T17:54:30.868Z,2.62
2018-05-31T17:57:00.463Z,2.65
2018-05-31T17:59:29.309Z,2.80
2018-05-31T18:14:52.650Z,2.85
2018-05-31T18:17:21.496Z,2.67
2018-05-31T18:19:50.332Z,2.78
2018-05-31T18:22:19.173Z,2.53
2018-05-31T18:24:48.011Z,2.47
2018-05-31T18:27:16.864Z,2.60
2018-05-31T18:29:45.694Z,2.70
2018-05-31T18:32:15.282Z,2.28
2018-05-31T18:34:44.699Z,2.85
2018-05-31T18:37:14.271Z,2.70
2018-05-31T18:39:43.107Z,2.78
2018-05-31T18:42:11.948Z,3.00
2018-05-31T18:44:40.775Z,2.65
2018-05-31T18:47:10.367Z,2.83
2018-05-31T18:49:39.192Z,2.90
2018-05-31T18:52:08.035Z,2.87
2018-05-31T18:54:36.871Z,2.72
2018-05-31T18:57:05.947Z,3.10
2018-05-31T18:59:35.528Z,2.50
2018-05-31T19:02:04.394Z,2.80
2018-05-31T19:04:33.223Z,2.90
2018-05-31T19:07:02.109Z,3.15
2018-05-31T19:09:36.887Z,2.78
2018-05-31T19:12:05.720Z,2.70
2018-05-31T19:14:34.556Z,2.90
2018-05-31T19:17:03.389Z,2.70
2018-05-31T19:19:32.219Z,3.00
2018-05-31T19:22:01.815Z,3.20
2018-05-31T19:24:36.223Z,3.25
2018-05-31T19:27:05.065Z,5.15
2018-05-31T19:29:33.899Z,3.08
2018-05-31T19:32:03.338Z,3.10
2018-05-31T19:34:32.204Z,3.08
2018-05-31T19:37:07.216Z,2.97
2018-05-31T19:39:36.047Z,3.25
2018-05-31T19:42:05.636Z,2.92
2018-05-31T19:44:38.168Z,3.15
2018-05-31T19:47:06.981Z,3.58
2018-05-31T19:49:35.795Z,3.87
2018-05-31T19:52:05.362Z,3.20
2018-05-31T19:54:34.191Z,3.20
2018-05-31T19:57:03.055Z,3.22
2018-05-31T19:59:37.420Z,3.45
2018-05-31T20:02:11.852Z,3.10
2018-05-31T20:04:40.691Z,3.30
2018-05-31T20:07:09.540Z,3.20
2018-05-31T20:09:38.370Z,3.33
2018-05-31T20:12:07.215Z,3.05
2018-05-31T20:14:36.052Z,3.15
2018-05-31T20:17:06.698Z,3.28
2018-05-31T20:19:35.531Z,3.35
2018-05-31T20:22:04.383Z,3.35
2018-05-31T20:24:33.211Z,3.80
2018-05-31T20:27:02.084Z,3.58
2018-05-31T20:29:30.897Z,3.47
2018-05-31T20:31:59.738Z,3.47
2018-05-31T20:34:28.568Z,3.78
2018-05-31T20:36:57.424Z,3.72
2018-05-31T20:39:26.269Z,3.20
2018-05-31T20:41:55.130Z,3.37
2018-05-31T20:44:23.980Z,3.35
2018-05-31T20:46:52.823Z,3.47
2018-05-31T20:49:21.666Z,3.62
2018-05-31T20:51:50.500Z,3.60
2018-05-31T20:54:19.335Z,3.92
2018-05-31T20:56:48.179Z,3.35
2018-05-31T20:59:17.026Z,3.90
2018-05-31T21:01:45.868Z,3.40
2018-05-31T21:04:14.701Z,3.58
2018-05-31T21:06:43.545Z,3.55
2018-05-31T21:09:12.387Z,3.50
2018-05-31T21:11:41.238Z,3.25
2018-05-31T21:14:10.068Z,3.50
2018-05-31T21:16:38.888Z,3.65
2018-05-31T21:19:07.729Z,3.35
2018-05-31T21:21:36.578Z,3.47
2018-05-31T21:24:05.426Z,3.72
2018-05-31T21:26:34.294Z,2.92
2018-05-31T21:29:03.149Z,3.28
2018-05-31T21:31:31.994Z,3.90
2018-05-31T21:34:00.842Z,3.83
2018-05-31T21:36:29.662Z,3.28
2018-05-31T21:38:58.501Z,3.40
2018-05-31T21:41:27.449Z,3.83
2018-05-31T21:43:56.165Z,4.00
2018-05-31T21:46:25.001Z,3.42
2018-05-31T21:48:53.844Z,3.45
2018-05-31T21:51:22.702Z,4.40
2018-05-31T21:53:51.576Z,3.60
2018-05-31T21:56:20.367Z,3.65
2018-05-31T21:58:49.196Z,3.50
2018-05-31T22:01:18.041Z,4.15
2018-05-31T22:03:46.872Z,4.15
2018-05-31T22:06:15.718Z,4.03
2018-05-31T22:08:44.554Z,3.83
2018-05-31T22:11:13.407Z,4.03
2018-05-31T22:13:42.244Z,3.50
2018-05-31T22:16:11.076Z,3.90
2018-05-31T22:18:39.900Z,4.07
2018-05-31T22:21:08.746Z,4.45
2018-05-31T22:23:37.570Z,3.83
2018-05-31T22:26:06.412Z,2.90
2018-05-31T22:28:35.235Z,2.67
2018-05-31T22:31:04.082Z,2.30
2018-05-31T22:33:32.912Z,2.10
2018-05-31T22:36:01.750Z,1.92
2018-05-31T22:38:30.581Z,1.90
2018-05-31T22:40:59.429Z,1.83
2018-05-31T22:43:28.281Z,1.70
2018-05-31T22:45:57.137Z,2.12
2018-05-31T22:48:25.945Z,1.67
2018-05-31T22:50:54.783Z,1.80
2018-05-31T22:53:23.631Z,1.80
2018-05-31T22:55:52.486Z,2.00
2018-05-31T22:58:21.329Z,1.73
2018-05-31T23:00:50.192Z,2.00
2018-05-31T23:03:18.999Z,2.30
2018-05-31T23:05:47.852Z,2.00
2018-05-31T23:08:16.686Z,1.98
2018-05-31T23:10:45.524Z,1.98
2018-05-31T23:13:14.363Z,2.08
2018-05-31T23:15:43.215Z,2.10
2018-05-31T23:18:12.078Z,2.03
2018-05-31T23:20:40.922Z,2.15
2018-05-31T23:23:09.744Z,2.28
