createdAt,value
2023-01-22T00:00:17.701Z,39.50
2023-01-22T00:02:49.206Z,43.00
2023-01-22T00:05:19.333Z,39.93
2023-01-22T00:07:49.555Z,42.33
2023-01-22T00:10:22.418Z,42.47
2023-01-22T00:12:52.354Z,38.90
2023-01-22T00:15:22.464Z,58.97
2023-01-22T00:17:52.415Z,41.60
2023-01-22T00:20:22.576Z,43.43
2023-01-22T00:22:52.517Z,34.73
2023-01-22T00:25:25.048Z,43.70
2023-01-22T00:27:55.521Z,55.53
2023-01-22T00:30:25.522Z,52.67
2023-01-22T00:32:55.491Z,48.13
2023-01-22T00:35:25.591Z,51.90
2023-01-22T00:37:56.018Z,45.23
2023-01-22T00:40:28.672Z,54.40
2023-01-22T00:42:58.594Z,40.23
2023-01-22T00:45:28.864Z,46.00
2023-01-22T00:47:58.838Z,49.80
2023-01-22T00:50:29.004Z,48.13
2023-01-22T00:52:58.925Z,53.83
2023-01-22T00:55:31.497Z,44.33
2023-01-22T00:58:01.676Z,52.20
2023-01-22T01:00:31.947Z,52.10
2023-01-22T01:03:14.477Z,45.83
2023-01-22T01:05:44.729Z,51.60
2023-01-22T01:08:14.743Z,45.53
2023-01-22T01:10:47.583Z,49.60
2023-01-22T01:13:17.610Z,51.30
2023-01-22T01:15:48.161Z,43.70
2023-01-22T01:18:20.398Z,53.93
2023-01-22T01:20:57.643Z,48.03
2023-01-22T01:23:31.499Z,51.37
2023-01-22T01:26:07.953Z,48.43
2023-01-22T01:28:39.166Z,48.83
2023-01-22T01:31:12.028Z,51.07
2023-01-22T01:33:42.142Z,48.07
2023-01-22T01:36:18.268Z,60.77
2023-01-22T01:38:50.029Z,43.27
2023-01-22T01:41:26.909Z,37.73
2023-01-22T01:44:12.094Z,57.53
2023-01-22T01:46:47.997Z,51.97
2023-01-22T01:49:32.720Z,50.07
2023-01-22T01:52:07.327Z,54.17
2023-01-22T01:54:38.691Z,52.53
2023-01-22T01:57:17.694Z,47.67
2023-01-22T01:59:51.344Z,46.10
2023-01-22T02:02:22.574Z,52.07
2023-01-22T02:04:53.995Z,48.73
2023-01-22T02:07:24.454Z,52.97
2023-01-22T02:09:54.460Z,45.63
2023-01-22T02:12:27.183Z,46.47
2023-01-22T02:14:58.131Z,42.43
2023-01-22T02:17:33.300Z,50.00
2023-01-22T02:20:03.244Z,47.33
2023-01-22T02:22:40.144Z,54.33
2023-01-22T02:25:11.821Z,45.17
2023-01-22T02:27:41.871Z,56.17
2023-01-22T02:30:13.941Z,45.33
2023-01-22T02:32:43.917Z,40.30
2023-01-22T02:35:13.901Z,45.43
2023-01-22T02:37:46.743Z,38.17
2023-01-22T02:40:17.562Z,47.37
2023-01-22T02:42:47.735Z,46.03
2023-01-22T02:45:18.156Z,51.83
2023-01-22T02:47:48.280Z,39.03
2023-01-22T02:50:18.750Z,39.77
2023-01-22T02:52:51.591Z,40.97
2023-01-22T02:55:22.038Z,50.10
2023-01-22T02:57:53.515Z,42.87
2023-01-22T03:00:24.037Z,45.67
2023-01-22T03:02:54.063Z,48.63
2023-01-22T03:05:25.421Z,46.47
2023-01-22T03:07:57.936Z,41.47
2023-01-22T03:10:30.710Z,39.23
2023-01-22T03:13:13.190Z,40.73
2023-01-22T03:15:56.697Z,49.93
2023-01-22T03:18:39.516Z,46.57
2023-01-22T03:21:18.880Z,48.50
2023-01-22T03:23:54.189Z,45.23
2023-01-22T03:26:28.960Z,42.27
2023-01-22T03:28:59.262Z,36.67
2023-01-22T03:31:29.494Z,39.03
2023-01-22T03:34:00.886Z,43.77
2023-01-22T03:36:31.500Z,47.33
2023-01-22T03:39:07.618Z,54.63
2023-01-22T03:41:37.648Z,41.90
2023-01-22T03:44:11.764Z,42.57
2023-01-22T03:46:42.457Z,37.93
2023-01-22T03:49:15.319Z,45.47
2023-01-22T03:51:47.301Z,39.03
2023-01-22T03:54:20.409Z,45.23
2023-01-22T03:56:51.427Z,45.47
2023-01-22T03:59:28.747Z,41.37
2023-01-22T04:01:58.822Z,41.67
2023-01-22T04:04:29.404Z,44.03
2023-01-22T04:06:59.473Z,47.73
2023-01-22T04:09:32.045Z,42.43
2023-01-22T04:12:02.201Z,44.70
2023-01-22T04:14:32.213Z,36.67
2023-01-22T04:17:05.264Z,43.77
2023-01-22T04:19:52.974Z,45.80
2023-01-22T04:22:41.683Z,38.60
2023-01-22T04:25:16.781Z,41.27
2023-01-22T04:27:48.291Z,28.67
2023-01-22T04:30:21.251Z,42.87
2023-01-22T04:32:56.165Z,39.60
2023-01-22T04:35:33.202Z,46.17
2023-01-22T04:38:04.200Z,36.77
2023-01-22T04:40:37.082Z,40.23
2023-01-22T04:43:10.229Z,37.23
2023-01-22T04:45:41.429Z,38.60
2023-01-22T04:48:14.101Z,39.03
2023-01-22T04:50:46.632Z,37.47
2023-01-22T04:53:16.635Z,39.77
2023-01-22T04:55:49.236Z,35.33
2023-01-22T04:58:19.306Z,33.33
2023-01-22T05:00:49.272Z,37.90
2023-01-22T05:03:20.166Z,39.93
2023-01-22T05:05:50.129Z,26.87
2023-01-22T05:08:21.303Z,36.67
2023-01-22T05:10:53.882Z,40.13
2023-01-22T05:13:31.350Z,41.10
2023-01-22T05:16:01.329Z,39.53
2023-01-22T05:18:31.441Z,35.37
2023-01-22T05:21:01.747Z,40.73
2023-01-22T05:23:33.974Z,30.20
2023-01-22T05:26:07.635Z,38.67
2023-01-22T05:28:50.454Z,44.97
2023-01-22T05:31:25.747Z,36.80
2023-01-22T05:34:03.207Z,35.97
2023-01-22T05:36:34.033Z,33.90
2023-01-22T05:39:09.750Z,27.77
2023-01-22T05:41:42.527Z,40.43
2023-01-22T05:44:15.214Z,38.60
2023-01-22T05:46:49.123Z,30.00
2023-01-22T05:49:57.253Z,40.33
2023-01-22T05:52:27.298Z,35.80
2023-01-22T05:54:59.942Z,35.03
2023-01-22T05:57:35.664Z,31.90
2023-01-22T06:00:08.576Z,29.93
2023-01-22T06:02:46.795Z,32.17
2023-01-22T06:05:18.329Z,31.73
2023-01-22T06:07:53.722Z,38.97
2023-01-22T06:10:24.996Z,31.80
2023-01-22T06:12:57.605Z,35.57
2023-01-22T06:15:27.560Z,32.53
2023-01-22T06:18:05.919Z,36.80
2023-01-22T06:20:36.702Z,36.17
2023-01-22T06:23:07.644Z,31.70
2023-01-22T06:25:37.718Z,33.23
2023-01-22T06:28:22.172Z,32.33
2023-01-22T06:30:57.387Z,34.37
2023-01-22T06:33:28.023Z,35.73
2023-01-22T06:35:58.688Z,34.17
2023-01-22T06:38:28.896Z,39.93
2023-01-22T06:41:02.834Z,34.40
2023-01-22T06:43:37.592Z,29.30
2023-01-22T06:46:08.390Z,30.73
2023-01-22T06:48:59.047Z,28.20
2023-01-22T06:51:29.030Z,39.63
2023-01-22T06:53:59.348Z,36.10
2023-01-22T06:56:30.665Z,34.33
2023-01-22T06:59:05.729Z,30.80
2023-01-22T07:01:35.703Z,35.40
2023-01-22T07:04:05.747Z,38.93
2023-01-22T07:06:35.741Z,30.53
2023-01-22T07:09:05.800Z,34.77
2023-01-22T07:11:35.822Z,29.87
2023-01-22T07:14:08.452Z,37.37
2023-01-22T07:16:38.448Z,33.50
2023-01-22T07:19:08.465Z,34.27
2023-01-22T07:21:38.413Z,38.03
2023-01-22T07:24:09.393Z,33.97
2023-01-22T07:26:39.764Z,39.03
2023-01-22T07:29:13.120Z,31.67
2023-01-22T07:31:43.132Z,31.97
2023-01-22T07:34:13.139Z,35.77
2023-01-22T07:36:43.062Z,34.93
2023-01-22T07:39:13.620Z,37.13
2023-01-22T07:41:43.569Z,32.30
2023-01-22T07:44:17.117Z,35.93
2023-01-22T07:46:47.106Z,36.07
2023-01-22T07:49:17.358Z,29.50
2023-01-22T07:51:47.420Z,33.43
2023-01-22T07:54:18.545Z,40.20
2023-01-22T07:56:48.915Z,37.40
2023-01-22T07:59:21.460Z,33.93
2023-01-22T08:01:51.457Z,38.63
2023-01-22T08:04:21.468Z,33.97
2023-01-22T08:06:51.455Z,36.00
2023-01-22T08:09:25.763Z,44.47
2023-01-22T08:11:56.151Z,35.30
2023-01-22T08:14:28.715Z,35.97
2023-01-22T08:16:58.679Z,34.83
2023-01-22T08:19:29.475Z,34.47
2023-01-22T08:21:59.783Z,35.07
2023-01-22T08:24:29.830Z,36.33
2023-01-22T08:27:00.583Z,35.00
2023-01-22T08:29:33.203Z,31.67
2023-01-22T08:32:03.291Z,31.73
2023-01-22T08:34:33.316Z,29.97
2023-01-22T08:37:03.319Z,33.50
2023-01-22T08:39:33.291Z,32.47
2023-01-22T08:42:03.286Z,37.30
2023-01-22T08:44:35.915Z,26.43
2023-01-22T08:47:06.189Z,32.70
2023-01-22T08:49:36.440Z,36.50
2023-01-22T08:52:06.698Z,37.43
2023-01-22T08:54:36.891Z,34.27
2023-01-22T08:57:07.398Z,43.33
2023-01-22T08:59:41.580Z,34.50
2023-01-22T09:02:16.289Z,34.07
2023-01-22T09:04:46.271Z,32.63
2023-01-22T09:07:16.270Z,37.60
2023-01-22T09:09:46.221Z,39.13
2023-01-22T09:12:16.213Z,36.47
2023-01-22T09:14:49.019Z,31.23
2023-01-22T09:17:19.276Z,33.20
2023-01-22T09:19:49.235Z,37.23
2023-01-22T09:22:20.328Z,31.63
2023-01-22T09:24:50.270Z,30.30
2023-01-22T09:27:20.446Z,26.10
2023-01-22T09:29:53.016Z,30.30
2023-01-22T09:32:22.952Z,36.00
2023-01-22T09:34:52.958Z,33.87
2023-01-22T09:37:23.173Z,24.83
2023-01-22T09:39:53.395Z,30.13
2023-01-22T09:42:29.560Z,27.10
2023-01-22T09:45:09.335Z,25.47
2023-01-22T09:47:48.464Z,25.93
2023-01-22T09:50:24.730Z,26.17
2023-01-22T09:52:59.641Z,28.63
2023-01-22T09:55:34.100Z,27.83
2023-01-22T09:58:12.210Z,21.00
2023-01-22T10:00:51.194Z,26.20
2023-01-22T10:03:29.577Z,28.33
2023-01-22T10:06:03.445Z,24.13
2023-01-22T10:08:40.793Z,24.93
2023-01-22T10:11:12.965Z,21.13
2023-01-22T10:13:43.233Z,23.80
2023-01-22T10:16:16.193Z,28.23
2023-01-22T10:18:56.540Z,21.50
2023-01-22T10:21:29.905Z,25.20
2023-01-22T10:24:01.266Z,26.70
2023-01-22T10:26:40.241Z,32.43
2023-01-22T10:29:15.401Z,24.47
2023-01-22T10:31:56.453Z,23.90
2023-01-22T10:34:32.524Z,24.97
2023-01-22T10:37:06.532Z,29.97
2023-01-22T10:39:46.218Z,26.53
2023-01-22T10:42:21.066Z,27.40
2023-01-22T10:44:51.519Z,24.07
2023-01-22T10:47:27.577Z,23.27
2023-01-22T10:50:15.045Z,28.00
2023-01-22T10:52:54.774Z,24.37
2023-01-22T10:55:27.729Z,25.53
2023-01-22T10:58:02.977Z,24.20
2023-01-22T11:00:50.448Z,21.43
2023-01-22T11:03:31.273Z,19.80
2023-01-22T11:06:07.780Z,22.00
2023-01-22T11:08:49.761Z,23.03
2023-01-22T11:11:26.359Z,22.47
2023-01-22T11:14:07.247Z,23.03
2023-01-22T11:16:42.414Z,24.13
2023-01-22T11:19:32.611Z,21.60
2023-01-22T11:22:15.875Z,22.50
2023-01-22T11:24:48.628Z,21.73
2023-01-22T11:27:41.445Z,23.47
2023-01-22T11:30:37.244Z,18.13
2023-01-22T11:33:24.883Z,26.23
2023-01-22T11:36:05.391Z,18.27
2023-01-22T11:38:51.378Z,22.33
2023-01-22T11:41:42.216Z,19.77
2023-01-22T11:44:51.875Z,16.00
2023-01-22T11:47:55.549Z,24.30
2023-01-22T11:50:33.881Z,20.00
2023-01-22T11:53:28.654Z,17.10
2023-01-22T11:56:19.804Z,21.73
2023-01-22T11:59:01.922Z,19.93
2023-01-22T12:01:54.943Z,19.83
2023-01-22T12:04:51.765Z,19.00
2023-01-22T12:07:43.800Z,16.73
2023-01-22T12:10:52.967Z,21.83
2023-01-22T12:13:49.018Z,19.03
2023-01-22T12:16:42.549Z,22.33
2023-01-22T12:19:51.238Z,22.13
2023-01-22T12:22:33.922Z,21.80
2023-01-22T12:25:19.411Z,21.70
2023-01-22T12:28:00.120Z,23.80
2023-01-22T12:30:44.854Z,20.10
2023-01-22T12:33:22.538Z,25.13
2023-01-22T12:35:55.684Z,20.50
2023-01-22T12:38:41.529Z,26.20
2023-01-22T12:41:37.053Z,21.80
2023-01-22T12:44:30.876Z,25.10
2023-01-22T12:47:15.329Z,23.30
2023-01-22T12:49:51.115Z,22.90
2023-01-22T12:52:34.090Z,27.83
2023-01-22T12:55:07.620Z,24.40
2023-01-22T12:57:44.001Z,24.57
2023-01-22T13:00:31.790Z,24.20
2023-01-22T13:03:02.224Z,22.50
2023-01-22T13:05:47.092Z,25.87
2023-01-22T13:08:30.529Z,29.80
2023-01-22T13:11:03.388Z,24.87
2023-01-22T13:13:37.120Z,25.23
2023-01-22T13:16:24.494Z,32.57
2023-01-22T13:18:59.788Z,29.17
2023-01-22T13:21:33.593Z,23.23
2023-01-22T13:24:07.353Z,27.57
2023-01-22T13:26:41.747Z,26.80
2023-01-22T13:29:26.915Z,25.73
2023-01-22T13:32:03.140Z,23.03
2023-01-22T13:34:33.788Z,23.07
2023-01-22T13:37:03.927Z,24.70
2023-01-22T13:39:37.097Z,22.23
2023-01-22T13:42:10.443Z,22.83
2023-01-22T13:44:47.992Z,27.00
2023-01-22T13:47:36.077Z,27.27
2023-01-22T13:50:06.853Z,27.30
2023-01-22T13:52:36.895Z,25.33
2023-01-22T13:55:18.917Z,28.07
2023-01-22T13:57:50.709Z,24.53
2023-01-22T14:00:31.873Z,32.37
2023-01-22T14:03:06.454Z,32.10
2023-01-22T14:05:38.823Z,30.93
2023-01-22T14:08:12.524Z,25.10
2023-01-22T14:10:44.210Z,29.47
2023-01-22T14:13:16.700Z,24.83
2023-01-22T14:15:59.498Z,26.93
2023-01-22T14:18:32.734Z,24.90
2023-01-22T14:21:02.726Z,24.93
2023-01-22T14:23:32.932Z,21.50
2023-01-22T14:26:07.363Z,25.13
2023-01-22T14:28:38.969Z,23.07
2023-01-22T14:31:08.956Z,26.50
2023-01-22T14:33:41.609Z,24.10
2023-01-22T14:36:12.532Z,38.07
2023-01-22T14:38:42.522Z,24.43
2023-01-22T14:41:12.465Z,22.67
2023-01-22T14:43:42.456Z,23.90
2023-01-22T14:46:12.425Z,20.93
2023-01-22T14:48:44.983Z,33.23
2023-01-22T14:51:15.289Z,28.23
2023-01-22T14:53:45.270Z,25.50
2023-01-22T14:56:15.282Z,27.33
2023-01-22T14:58:45.356Z,23.43
2023-01-22T15:01:20.996Z,20.27
2023-01-22T15:03:54.247Z,26.60
2023-01-22T15:06:25.736Z,28.43
2023-01-22T15:08:55.732Z,20.97
2023-01-22T15:11:25.734Z,26.30
2023-01-22T15:13:55.719Z,22.97
2023-01-22T15:16:25.774Z,24.03
2023-01-22T15:19:00.211Z,26.90
2023-01-22T15:21:30.262Z,24.37
2023-01-22T15:24:01.591Z,24.13
2023-01-22T15:26:36.519Z,21.13
2023-01-22T15:29:08.736Z,22.40
2023-01-22T15:31:39.872Z,21.23
2023-01-22T15:34:13.627Z,23.80
2023-01-22T15:36:43.780Z,23.40
2023-01-22T15:39:13.762Z,21.40
2023-01-22T15:41:43.826Z,20.20
2023-01-22T15:44:16.769Z,27.63
2023-01-22T15:46:47.385Z,24.53
2023-01-22T15:49:20.367Z,20.17
2023-01-22T15:51:50.342Z,24.00
2023-01-22T15:54:20.297Z,29.97
2023-01-22T15:56:50.423Z,33.83
2023-01-22T15:59:20.641Z,23.17
2023-01-22T16:01:51.619Z,22.30
2023-01-22T16:04:24.134Z,22.50
2023-01-22T16:06:54.193Z,19.60
2023-01-22T16:09:24.276Z,27.50
2023-01-22T16:11:54.405Z,22.53
2023-01-22T16:14:24.404Z,22.80
2023-01-22T16:16:54.452Z,22.57
2023-01-22T16:19:27.132Z,21.10
2023-01-22T16:21:57.395Z,21.17
2023-01-22T16:24:27.604Z,27.03
2023-01-22T16:26:57.545Z,28.17
2023-01-22T16:29:28.191Z,22.10
2023-01-22T16:31:58.585Z,24.53
2023-01-22T16:34:31.185Z,22.93
2023-01-22T16:37:01.281Z,22.03
2023-01-22T16:39:33.897Z,24.60
2023-01-22T16:42:03.980Z,21.03
2023-01-22T16:44:33.929Z,25.30
2023-01-22T16:47:03.887Z,19.87
2023-01-22T16:49:37.613Z,23.27
2023-01-22T16:52:21.952Z,23.20
2023-01-22T16:54:52.995Z,24.13
2023-01-22T16:57:23.032Z,23.50
2023-01-22T16:59:52.976Z,18.37
2023-01-22T17:02:22.934Z,24.07
2023-01-22T17:04:57.143Z,18.30
2023-01-22T17:07:33.667Z,21.50
2023-01-22T17:10:04.872Z,19.30
2023-01-22T17:12:35.051Z,24.00
2023-01-22T17:15:05.371Z,22.83
2023-01-22T17:17:35.488Z,23.13
2023-01-22T17:20:09.451Z,17.80
2023-01-22T17:22:39.467Z,19.00
2023-01-22T17:25:11.273Z,15.10
2023-01-22T17:27:41.667Z,19.87
2023-01-22T17:30:15.604Z,20.83
2023-01-22T17:32:47.618Z,25.70
2023-01-22T17:35:21.016Z,24.80
2023-01-22T17:37:51.488Z,20.60
2023-01-22T17:40:21.856Z,28.77
2023-01-22T17:42:51.805Z,22.03
2023-01-22T17:45:22.514Z,23.87
2023-01-22T17:47:52.490Z,20.47
2023-01-22T17:50:25.081Z,24.90
2023-01-22T17:52:55.873Z,28.17
2023-01-22T17:55:26.768Z,18.43
2023-01-22T17:57:59.777Z,21.43
2023-01-22T18:00:31.512Z,21.23
2023-01-22T18:03:01.579Z,22.60
2023-01-22T18:05:36.345Z,20.97
2023-01-22T18:08:06.604Z,21.93
2023-01-22T18:10:36.625Z,23.70
2023-01-22T18:13:06.647Z,17.53
2023-01-22T18:15:36.885Z,20.20
2023-01-22T18:18:07.438Z,23.77
2023-01-22T18:20:40.198Z,20.83
2023-01-22T18:23:10.159Z,20.60
2023-01-22T18:25:46.841Z,21.70
2023-01-22T18:28:17.826Z,19.93
2023-01-22T18:30:49.426Z,19.33
2023-01-22T18:33:21.366Z,23.60
2023-01-22T18:35:55.789Z,17.83
2023-01-22T18:38:27.471Z,17.80
2023-01-22T18:40:58.828Z,24.30
2023-01-22T18:43:29.180Z,19.90
2023-01-22T18:46:05.073Z,20.60
2023-01-22T18:48:35.296Z,20.03
2023-01-22T18:53:49.971Z,27.70
2023-01-22T18:56:20.099Z,27.20
2023-01-22T18:58:50.290Z,30.23
2023-01-22T19:01:23.496Z,23.67
2023-01-22T19:03:56.805Z,20.60
2023-01-22T19:06:29.910Z,28.23
2023-01-22T19:09:08.867Z,27.87
2023-01-22T19:11:42.914Z,29.33
2023-01-22T19:14:16.715Z,24.63
2023-01-22T19:16:48.634Z,26.07
2023-01-22T19:19:20.497Z,26.87
2023-01-22T19:21:58.011Z,26.17
2023-01-22T19:24:32.319Z,25.67
2023-01-22T19:27:02.311Z,29.30
2023-01-22T19:29:32.391Z,21.83
2023-01-22T19:32:02.433Z,28.97
2023-01-22T19:34:32.625Z,25.97
2023-01-22T19:37:06.390Z,28.00
2023-01-22T19:39:41.600Z,22.83
2023-01-22T19:42:11.834Z,26.43
2023-01-22T19:44:42.997Z,28.00
2023-01-22T19:47:14.464Z,23.33
2023-01-22T19:49:45.052Z,25.77
2023-01-22T19:52:16.416Z,28.03
2023-01-22T19:54:50.690Z,32.30
2023-01-22T19:57:20.795Z,29.87
2023-01-22T19:59:55.287Z,28.40
2023-01-22T20:02:25.421Z,28.63
2023-01-22T20:04:55.565Z,31.67
2023-01-22T20:07:27.155Z,30.10
2023-01-22T20:10:00.054Z,38.10
2023-01-22T20:12:30.101Z,27.67
2023-01-22T20:15:00.036Z,30.40
2023-01-22T20:17:30.123Z,26.63
2023-01-22T20:20:00.086Z,24.20
2023-01-22T20:22:30.168Z,30.10
2023-01-22T20:25:02.788Z,26.07
2023-01-22T20:27:33.360Z,29.60
2023-01-22T20:30:03.518Z,26.30
2023-01-22T20:32:33.743Z,29.37
2023-01-22T20:35:03.815Z,23.43
2023-01-22T20:37:34.221Z,29.67
2023-01-22T20:40:07.766Z,24.63
2023-01-22T20:42:37.804Z,27.90
2023-01-22T20:45:10.048Z,27.20
2023-01-22T20:47:40.933Z,24.37
2023-01-22T20:50:14.242Z,24.20
2023-01-22T20:52:44.504Z,26.70
2023-01-22T20:55:17.645Z,31.10
2023-01-22T20:57:48.096Z,30.47
2023-01-22T21:00:19.387Z,35.80
2023-01-22T21:02:52.436Z,31.13
2023-01-22T21:05:22.443Z,29.20
2023-01-22T21:07:52.477Z,31.57
2023-01-22T21:10:25.587Z,32.33
2023-01-22T21:12:55.523Z,47.43
2023-01-22T21:15:25.529Z,32.30
2023-01-22T21:17:55.715Z,32.90
2023-01-22T21:20:25.767Z,27.07
2023-01-22T21:22:56.166Z,36.37
2023-01-22T21:25:28.687Z,28.63
2023-01-22T21:27:58.748Z,35.10
2023-01-22T21:30:28.778Z,32.90
2023-01-22T21:32:59.661Z,29.80
2023-01-22T21:35:29.670Z,29.27
2023-01-22T21:37:59.633Z,33.83
2023-01-22T21:40:33.572Z,31.33
2023-01-22T21:43:16.031Z,31.83
2023-01-22T21:45:58.637Z,34.40
2023-01-22T21:48:28.960Z,37.20
2023-01-22T21:50:59.009Z,37.47
2023-01-22T21:53:29.355Z,27.10
2023-01-22T21:56:01.915Z,37.03
2023-01-22T21:58:31.959Z,30.43
2023-01-22T22:01:10.071Z,31.90
2023-01-22T22:03:40.031Z,32.10
2023-01-22T22:06:11.464Z,32.10
2023-01-22T22:08:43.597Z,34.23
2023-01-22T22:11:17.230Z,34.37
2023-01-22T22:13:47.224Z,33.33
2023-01-22T22:16:17.333Z,33.67
2023-01-22T22:18:47.313Z,34.80
2023-01-22T22:21:17.530Z,29.40
2023-01-22T22:23:47.529Z,34.53
2023-01-22T22:26:21.112Z,33.97
2023-01-22T22:28:51.088Z,33.43
2023-01-22T22:31:21.945Z,32.27
2023-01-22T22:33:56.557Z,29.97
2023-01-22T22:36:30.059Z,32.10
2023-01-22T22:39:02.224Z,32.90
2023-01-22T22:41:38.656Z,27.70
2023-01-22T22:44:10.835Z,27.13
2023-01-22T22:46:42.316Z,31.93
2023-01-22T22:49:16.218Z,33.37
2023-01-22T22:51:47.044Z,30.80
2023-01-22T22:54:19.607Z,27.30
2023-01-22T22:56:52.893Z,35.23
2023-01-22T22:59:23.145Z,33.90
2023-01-22T23:01:54.120Z,28.40
2023-01-22T23:04:24.221Z,35.93
2023-01-22T23:06:54.539Z,29.37
2023-01-22T23:09:24.952Z,33.73
2023-01-22T23:11:57.734Z,31.87
2023-01-22T23:14:28.306Z,36.80
2023-01-22T23:16:59.322Z,31.43
2023-01-22T23:19:30.435Z,30.10
2023-01-22T23:22:02.832Z,32.70
2023-01-22T23:24:32.954Z,32.47
2023-01-22T23:27:05.579Z,33.30
2023-01-22T23:29:35.800Z,32.93
2023-01-22T23:32:05.789Z,33.37
2023-01-22T23:34:35.729Z,36.10
2023-01-22T23:37:05.688Z,35.87
2023-01-22T23:39:35.685Z,29.57
2023-01-22T23:42:10.398Z,35.83
2023-01-22T23:44:40.803Z,30.83
2023-01-22T23:47:10.811Z,38.27
2023-01-22T23:49:41.104Z,30.63
2023-01-22T23:52:11.129Z,31.90
2023-01-22T23:54:41.248Z,32.30
2023-01-22T23:57:13.871Z,31.97
2023-01-22T23:59:43.903Z,35.07
