createdAt,value
2022-08-08T00:02:04.166Z,40.38
2022-08-08T00:05:14.257Z,40.91
2022-08-08T00:08:33.452Z,40.93
2022-08-08T00:11:46.901Z,41.03
2022-08-08T00:15:23.846Z,41.06
2022-08-08T00:18:44.515Z,42.34
2022-08-08T00:21:51.354Z,42.86
2022-08-08T00:24:57.922Z,41.95
2022-08-08T00:28:03.704Z,42.12
2022-08-08T00:32:16.345Z,42.50
2022-08-08T00:35:05.200Z,42.04
2022-08-08T00:38:55.664Z,42.37
2022-08-08T00:42:31.406Z,42.66
2022-08-08T00:46:16.458Z,42.71
2022-08-08T00:49:58.887Z,43.93
2022-08-08T00:53:31.517Z,43.54
2022-08-08T00:57:40.714Z,44.06
2022-08-08T01:01:10.002Z,44.36
2022-08-08T01:04:49.518Z,44.42
2022-08-08T01:08:13.178Z,44.19
2022-08-08T01:11:57.172Z,44.54
2022-08-08T01:15:47.171Z,44.34
2022-08-08T01:19:41.910Z,45.33
2022-08-08T01:23:04.248Z,45.74
2022-08-08T01:26:19.832Z,45.10
2022-08-08T01:29:59.249Z,45.61
2022-08-08T01:34:00.137Z,46.81
2022-08-08T01:37:13.696Z,46.36
2022-08-08T01:40:45.606Z,46.83
2022-08-08T01:43:59.055Z,46.62
2022-08-08T01:48:14.770Z,46.25
2022-08-08T01:51:02.535Z,46.34
2022-08-08T01:55:08.643Z,46.91
2022-08-08T01:58:19.121Z,46.55
2022-08-08T02:02:10.177Z,47.83
2022-08-08T02:06:07.915Z,47.50
2022-08-08T02:10:02.751Z,47.17
2022-08-08T02:13:54.259Z,46.68
2022-08-08T02:17:22.759Z,47.14
2022-08-08T02:21:01.598Z,47.19
2022-08-08T02:24:19.928Z,47.73
2022-08-08T02:28:01.731Z,47.59
2022-08-08T02:31:58.648Z,46.91
2022-08-08T02:35:10.922Z,47.85
2022-08-08T02:38:38.262Z,48.13
2022-08-08T02:42:15.107Z,48.00
2022-08-08T02:46:12.012Z,48.77
2022-08-08T02:49:53.015Z,48.63
2022-08-08T02:53:17.097Z,48.89
2022-08-08T02:56:57.196Z,49.32
2022-08-08T03:00:26.714Z,48.85
2022-08-08T03:05:05.254Z,49.15
2022-08-08T03:07:41.335Z,49.28
2022-08-08T03:12:01.005Z,49.34
2022-08-08T03:15:59.703Z,50.51
2022-08-08T03:19:11.027Z,51.04
2022-08-08T03:22:38.779Z,51.00
2022-08-08T03:25:36.521Z,51.59
2022-08-08T03:28:51.447Z,51.77
2022-08-08T03:32:14.318Z,51.53
2022-08-08T03:35:16.870Z,51.64
2022-08-08T03:38:55.864Z,51.32
2022-08-08T03:42:13.378Z,51.02
2022-08-08T03:46:06.212Z,51.31
2022-08-08T03:49:30.853Z,51.50
2022-08-08T03:52:04.241Z,51.51
2022-08-08T03:55:55.363Z,51.77
2022-08-08T03:58:37.894Z,52.00
2022-08-08T04:02:12.265Z,52.02
2022-08-08T04:05:12.186Z,52.04
2022-08-08T04:08:33.763Z,52.70
2022-08-08T04:12:00.551Z,52.35
2022-08-08T04:15:16.300Z,53.00
2022-08-08T04:18:20.120Z,53.33
2022-08-08T04:21:23.442Z,54.23
2022-08-08T04:24:30.946Z,54.27
2022-08-08T04:28:02.535Z,54.53
2022-08-08T04:31:01.118Z,53.79
2022-08-08T04:34:06.950Z,54.01
2022-08-08T04:37:12.065Z,54.45
2022-08-08T04:40:15.748Z,54.67
2022-08-08T04:43:32.411Z,54.90
2022-08-08T04:46:48.618Z,54.55
2022-08-08T04:50:00.430Z,54.86
2022-08-08T04:53:14.328Z,54.90
2022-08-08T04:56:29.504Z,55.25
2022-08-08T04:59:31.472Z,54.62
2022-08-08T05:02:44.471Z,55.08
2022-08-08T05:05:46.550Z,54.79
2022-08-08T05:09:02.681Z,55.39
2022-08-08T05:12:09.550Z,55.77
2022-08-08T05:15:22.876Z,55.10
2022-08-08T05:18:25.940Z,56.05
2022-08-08T05:21:29.772Z,56.13
2022-08-08T05:24:48.759Z,55.91
2022-08-08T05:27:54.832Z,57.23
2022-08-08T05:30:57.496Z,56.58
2022-08-08T05:34:26.441Z,55.88
2022-08-08T05:37:49.109Z,57.09
2022-08-08T05:40:57.937Z,57.68
2022-08-08T05:44:10.253Z,58.08
2022-08-08T05:47:14.352Z,57.93
2022-08-08T05:50:24.007Z,57.86
2022-08-08T05:54:25.798Z,57.85
2022-08-08T05:56:51.032Z,56.94
2022-08-08T06:00:25.388Z,56.94
2022-08-08T06:03:29.744Z,55.72
2022-08-08T06:06:35.112Z,55.19
2022-08-08T06:09:58.519Z,55.31
2022-08-08T06:13:01.912Z,54.40
2022-08-08T06:16:06.557Z,54.28
2022-08-08T06:19:27.528Z,54.54
2022-08-08T06:22:35.123Z,55.34
2022-08-08T06:26:43.744Z,54.81
2022-08-08T06:29:26.768Z,54.31
2022-08-08T06:32:32.045Z,53.95
2022-08-08T06:36:07.312Z,53.46
2022-08-08T06:39:09.879Z,53.71
2022-08-08T06:42:17.706Z,53.66
2022-08-08T06:45:24.378Z,53.07
2022-08-08T06:48:27.330Z,51.96
2022-08-08T06:51:46.608Z,52.55
2022-08-08T06:54:52.459Z,51.23
2022-08-08T06:57:56.491Z,51.85
2022-08-08T07:01:52.481Z,50.89
2022-08-08T07:04:43.492Z,49.82
2022-08-08T07:07:52.388Z,49.12
2022-08-08T07:11:00.127Z,49.02
2022-08-08T07:14:07.487Z,48.08
2022-08-08T07:17:19.793Z,48.30
2022-08-08T07:20:34.986Z,47.45
2022-08-08T07:24:03.218Z,46.55
2022-08-08T07:27:16.534Z,46.08
2022-08-08T07:30:25.703Z,45.12
2022-08-08T07:33:37.916Z,43.74
2022-08-08T07:36:55.326Z,43.79
2022-08-08T07:40:01.868Z,43.02
2022-08-08T07:43:09.156Z,41.82
2022-08-08T07:46:24.163Z,42.31
2022-08-08T07:49:40.034Z,41.13
2022-08-08T07:52:44.623Z,40.68
2022-08-08T07:55:52.476Z,40.35
2022-08-08T07:58:55.478Z,39.66
2022-08-08T08:02:35.870Z,39.60
2022-08-08T08:05:33.091Z,39.16
2022-08-08T08:08:50.187Z,37.86
2022-08-08T08:11:55.780Z,37.17
2022-08-08T08:15:07.154Z,36.37
2022-08-08T08:18:14.774Z,35.83
2022-08-08T08:21:57.412Z,35.01
2022-08-08T08:25:16.873Z,34.72
2022-08-08T08:28:24.120Z,33.63
2022-08-08T08:31:30.941Z,33.17
2022-08-08T08:34:49.211Z,33.60
2022-08-08T08:38:14.444Z,32.94
2022-08-08T08:41:17.660Z,32.66
2022-08-08T08:44:22.328Z,32.76
2022-08-08T08:47:43.665Z,33.38
2022-08-08T08:50:53.320Z,32.81
2022-08-08T08:54:00.031Z,32.32
2022-08-08T08:57:15.408Z,31.86
2022-08-08T09:00:19.693Z,31.05
2022-08-08T09:03:45.694Z,31.25
2022-08-08T09:06:50.541Z,31.17
2022-08-08T09:09:58.302Z,31.65
2022-08-08T09:13:12.866Z,30.83
2022-08-08T09:16:19.316Z,30.39
2022-08-08T09:21:54.085Z,29.77
2022-08-08T09:22:44.704Z,30.24
2022-08-08T09:26:02.538Z,29.92
2022-08-08T09:29:22.549Z,29.92
2022-08-08T09:32:40.890Z,30.25
2022-08-08T09:36:02.669Z,29.99
2022-08-08T09:39:15.578Z,28.73
2022-08-08T09:42:27.602Z,28.84
2022-08-08T09:45:55.299Z,28.78
2022-08-08T09:49:18.439Z,28.45
2022-08-08T09:52:55.506Z,28.78
2022-08-08T09:56:06.905Z,28.42
2022-08-08T09:59:50.581Z,27.93
2022-08-08T10:02:38.622Z,28.54
2022-08-08T10:05:42.584Z,28.12
2022-08-08T10:08:51.851Z,28.03
2022-08-08T10:12:23.214Z,27.51
2022-08-08T10:15:18.291Z,27.30
2022-08-08T10:18:32.863Z,28.01
2022-08-08T10:21:42.453Z,26.91
2022-08-08T10:25:00.050Z,26.57
2022-08-08T10:28:04.239Z,26.44
2022-08-08T10:31:47.203Z,25.98
2022-08-08T10:34:57.135Z,25.97
2022-08-08T10:38:05.554Z,26.90
2022-08-08T10:41:17.154Z,25.37
2022-08-08T10:44:38.520Z,25.94
2022-08-08T10:47:43.993Z,25.22
2022-08-08T10:50:50.186Z,25.11
2022-08-08T10:53:57.813Z,25.13
2022-08-08T10:57:04.245Z,25.14
2022-08-08T11:00:09.804Z,25.66
2022-08-08T11:03:15.935Z,24.13
2022-08-08T11:06:17.776Z,24.35
2022-08-08T11:09:21.495Z,24.65
2022-08-08T11:12:23.712Z,24.37
2022-08-08T11:15:31.216Z,24.40
2022-08-08T11:18:37.502Z,24.87
2022-08-08T11:21:55.582Z,23.74
2022-08-08T11:25:03.261Z,24.33
2022-08-08T11:28:23.081Z,24.47
2022-08-08T11:31:30.984Z,24.48
2022-08-08T11:35:08.838Z,24.37
2022-08-08T11:38:36.836Z,23.88
2022-08-08T11:41:36.812Z,24.02
2022-08-08T11:44:39.718Z,24.26
2022-08-08T11:48:04.449Z,23.94
2022-08-08T11:51:38.940Z,24.21
2022-08-08T11:54:33.556Z,24.07
2022-08-08T11:57:36.172Z,23.92
2022-08-08T12:00:48.964Z,23.01
2022-08-08T12:03:52.392Z,22.31
2022-08-08T12:07:17.206Z,23.30
2022-08-08T12:10:22.223Z,23.17
2022-08-08T12:13:33.288Z,23.62
2022-08-08T12:16:46.558Z,22.46
2022-08-08T12:19:56.777Z,22.91
2022-08-08T12:22:58.771Z,22.14
2022-08-08T12:26:17.221Z,22.62
2022-08-08T12:29:40.712Z,23.06
2022-08-08T12:32:48.131Z,21.97
2022-08-08T12:35:52.245Z,23.15
2022-08-08T12:38:55.357Z,22.76
2022-08-08T12:42:01.786Z,22.88
2022-08-08T12:45:53.899Z,22.75
2022-08-08T12:48:37.422Z,21.80
2022-08-08T12:51:49.913Z,22.31
2022-08-08T12:55:14.406Z,21.73
2022-08-08T12:58:49.587Z,21.51
2022-08-08T13:01:56.610Z,21.70
2022-08-08T13:05:00.230Z,21.41
2022-08-08T13:08:05.083Z,22.24
2022-08-08T13:11:17.263Z,21.10
2022-08-08T13:14:20.256Z,20.88
2022-08-08T13:18:10.106Z,21.74
2022-08-08T13:20:48.383Z,21.76
2022-08-08T13:23:51.293Z,22.00
2022-08-08T13:27:10.807Z,22.28
2022-08-08T13:30:19.195Z,21.15
2022-08-08T13:33:22.940Z,20.92
2022-08-08T13:36:25.727Z,21.21
2022-08-08T13:39:28.165Z,21.55
2022-08-08T13:42:30.759Z,20.83
2022-08-08T13:45:32.669Z,20.70
2022-08-08T13:48:44.611Z,20.61
2022-08-08T13:51:57.816Z,20.59
2022-08-08T13:55:02.345Z,21.29
2022-08-08T13:58:08.731Z,20.14
2022-08-08T14:01:23.303Z,19.39
2022-08-08T14:04:35.472Z,19.41
2022-08-08T14:07:42.389Z,19.70
2022-08-08T14:10:45.474Z,19.97
2022-08-08T14:14:00.264Z,18.96
2022-08-08T14:17:04.405Z,17.46
2022-08-08T14:20:15.573Z,17.57
2022-08-08T14:24:03.965Z,16.56
2022-08-08T14:27:27.064Z,16.80
2022-08-08T14:30:34.465Z,16.38
2022-08-08T14:33:37.040Z,16.53
2022-08-08T14:36:40.756Z,17.00
2022-08-08T14:40:05.414Z,17.12
2022-08-08T14:43:31.410Z,17.24
2022-08-08T14:46:32.955Z,16.82
2022-08-08T14:49:37.918Z,17.23
2022-08-08T14:53:14.335Z,16.71
2022-08-08T14:56:16.505Z,16.40
2022-08-08T14:59:22.490Z,17.24
2022-08-08T15:02:34.301Z,17.16
2022-08-08T15:05:43.287Z,16.79
2022-08-08T15:08:55.111Z,16.12
2022-08-08T15:11:56.880Z,16.58
2022-08-08T15:15:00.582Z,17.58
2022-08-08T15:18:02.295Z,17.59
2022-08-08T15:21:05.284Z,18.32
2022-08-08T15:24:08.857Z,16.88
2022-08-08T15:28:03.648Z,17.95
2022-08-08T15:30:37.880Z,18.55
2022-08-08T15:33:59.045Z,17.78
2022-08-08T15:37:05.031Z,18.85
2022-08-08T15:40:11.239Z,18.53
2022-08-08T15:43:35.062Z,19.64
2022-08-08T15:46:38.387Z,19.88
2022-08-08T15:49:48.928Z,20.13
2022-08-08T15:52:52.821Z,19.24
2022-08-08T15:55:55.656Z,19.97
2022-08-08T15:58:57.479Z,20.41
2022-08-08T16:01:59.748Z,20.43
2022-08-08T16:05:03.898Z,20.62
2022-08-08T16:08:09.504Z,19.75
2022-08-08T16:13:02.192Z,20.14
2022-08-08T16:14:36.388Z,20.59
2022-08-08T16:18:06.692Z,20.71
2022-08-08T16:21:05.992Z,20.81
2022-08-08T16:24:26.162Z,20.73
2022-08-08T16:27:28.119Z,21.13
2022-08-08T16:30:36.646Z,21.28
2022-08-08T16:33:40.337Z,20.80
2022-08-08T16:36:43.522Z,21.21
2022-08-08T16:40:01.978Z,21.52
2022-08-08T16:43:05.590Z,21.47
2022-08-08T16:46:38.560Z,21.13
2022-08-08T16:49:38.365Z,21.43
2022-08-08T16:55:23.320Z,21.28
2022-08-08T16:56:03.073Z,21.76
2022-08-08T16:59:05.239Z,21.34
2022-08-08T17:02:38.398Z,21.60
2022-08-08T17:05:44.481Z,21.32
2022-08-08T17:08:47.444Z,21.63
2022-08-08T17:11:51.577Z,21.97
2022-08-08T17:14:57.473Z,22.59
2022-08-08T17:18:02.847Z,22.20
2022-08-08T17:21:09.441Z,22.13
2022-08-08T17:24:26.890Z,22.81
2022-08-08T17:27:45.992Z,23.03
2022-08-08T17:30:48.995Z,23.01
2022-08-08T17:34:52.734Z,23.51
2022-08-08T17:37:13.871Z,23.36
2022-08-08T17:40:15.894Z,23.72
2022-08-08T17:43:17.734Z,23.12
2022-08-08T17:46:42.802Z,24.09
2022-08-08T17:49:44.642Z,24.09
2022-08-08T17:52:53.090Z,24.58
2022-08-08T17:56:06.731Z,24.27
2022-08-08T17:59:09.722Z,24.40
2022-08-08T18:02:18.585Z,24.53
2022-08-08T18:05:25.756Z,25.28
2022-08-08T18:08:41.501Z,25.56
2022-08-08T18:11:45.150Z,25.47
2022-08-08T18:14:52.876Z,25.81
2022-08-08T18:18:09.599Z,25.97
2022-08-08T18:21:24.902Z,25.27
2022-08-08T18:24:36.761Z,26.29
2022-08-08T18:27:43.298Z,26.31
2022-08-08T18:30:46.929Z,26.47
2022-08-08T18:34:11.746Z,26.63
2022-08-08T18:37:17.838Z,26.95
2022-08-08T18:40:35.464Z,26.60
2022-08-08T18:43:43.224Z,26.72
2022-08-08T18:46:54.514Z,27.21
2022-08-08T18:50:00.340Z,27.39
2022-08-08T18:53:04.120Z,27.65
2022-08-08T18:56:06.882Z,27.81
2022-08-08T18:59:08.801Z,27.62
2022-08-08T19:02:28.095Z,28.41
2022-08-08T19:05:45.489Z,29.08
2022-08-08T19:08:49.026Z,28.59
2022-08-08T19:11:50.799Z,29.05
2022-08-08T19:14:52.482Z,28.84
2022-08-08T19:18:31.987Z,28.68
2022-08-08T19:21:30.017Z,30.14
2022-08-08T19:24:42.461Z,29.72
2022-08-08T19:27:57.199Z,30.01
2022-08-08T19:31:04.004Z,30.12
2022-08-08T19:34:29.669Z,30.43
2022-08-08T19:37:43.800Z,30.71
2022-08-08T19:40:54.577Z,31.20
2022-08-08T19:44:04.196Z,31.64
2022-08-08T19:47:16.125Z,31.19
2022-08-08T19:50:26.469Z,31.89
2022-08-08T19:53:51.033Z,31.87
2022-08-08T19:56:50.852Z,32.23
2022-08-08T19:59:52.650Z,32.65
2022-08-08T20:02:55.596Z,33.15
2022-08-08T20:06:13.928Z,33.38
2022-08-08T20:09:22.681Z,33.47
2022-08-08T20:12:32.235Z,33.65
2022-08-08T20:15:52.479Z,33.75
2022-08-08T20:18:59.715Z,34.19
2022-08-08T20:22:05.213Z,34.06
2022-08-08T20:25:20.207Z,34.30
2022-08-08T20:28:25.350Z,34.16
2022-08-08T20:32:02.829Z,34.04
2022-08-08T20:35:01.493Z,33.66
2022-08-08T20:38:03.770Z,34.03
2022-08-08T20:41:17.650Z,34.38
2022-08-08T20:44:21.663Z,34.46
2022-08-08T20:47:28.858Z,34.28
2022-08-08T20:50:38.500Z,33.88
2022-08-08T20:53:57.966Z,34.31
2022-08-08T20:57:04.772Z,34.13
2022-08-08T21:00:18.805Z,33.13
2022-08-08T21:03:20.615Z,32.96
2022-08-08T21:06:53.467Z,32.71
2022-08-08T21:09:48.453Z,33.30
2022-08-08T21:13:05.978Z,33.22
2022-08-08T21:16:20.936Z,33.58
2022-08-08T21:19:34.098Z,33.85
2022-08-08T21:22:48.670Z,34.23
2022-08-08T21:25:54.852Z,34.51
2022-08-08T21:29:00.500Z,33.68
2022-08-08T21:32:02.945Z,34.47
2022-08-08T21:36:17.234Z,34.69
2022-08-08T21:38:27.237Z,34.51
2022-08-08T21:41:42.953Z,33.78
2022-08-08T21:44:58.682Z,33.79
2022-08-08T21:48:23.002Z,34.44
2022-08-08T21:54:18.802Z,34.43
2022-08-08T21:54:54.248Z,32.50
2022-08-08T21:58:04.886Z,32.41
2022-08-08T22:01:39.451Z,31.70
2022-08-08T22:04:30.875Z,31.36
2022-08-08T22:07:40.043Z,31.29
2022-08-08T22:10:42.922Z,31.52
2022-08-08T22:13:51.665Z,31.96
2022-08-08T22:16:53.976Z,32.24
2022-08-08T22:20:12.059Z,32.46
2022-08-08T22:23:17.505Z,33.45
2022-08-08T22:26:29.244Z,33.47
2022-08-08T22:30:01.208Z,33.78
2022-08-08T22:32:53.638Z,34.61
2022-08-08T22:36:05.339Z,34.02
2022-08-08T22:39:19.771Z,33.76
2022-08-08T22:42:27.635Z,34.39
2022-08-08T22:45:34.751Z,34.08
2022-08-08T22:48:36.696Z,32.94
2022-08-08T22:51:42.543Z,32.60
2022-08-08T22:54:53.902Z,32.86
2022-08-08T22:57:57.922Z,32.54
2022-08-08T23:01:16.498Z,31.77
2022-08-08T23:04:33.487Z,31.15
2022-08-08T23:07:50.981Z,30.97
2022-08-08T23:11:06.054Z,30.67
2022-08-08T23:14:14.627Z,30.99
2022-08-08T23:17:17.177Z,30.48
2022-08-08T23:20:19.799Z,31.03
2022-08-08T23:23:21.952Z,31.26
2022-08-08T23:26:25.124Z,31.30
2022-08-08T23:29:29.808Z,30.92
2022-08-08T23:32:33.530Z,31.20
2022-08-08T23:36:06.904Z,30.84
2022-08-08T23:38:57.924Z,30.93
2022-08-08T23:42:00.937Z,34.55
2022-08-08T23:45:04.356Z,37.97
2022-08-08T23:49:05.056Z,39.21
2022-08-08T23:51:42.033Z,39.81
2022-08-08T23:54:59.974Z,39.51
2022-08-08T23:58:02.542Z,39.48
