createdAt,value
2022-07-29T00:00:01.014Z,0.93
2022-07-29T00:02:29.147Z,1.00
2022-07-29T00:04:56.312Z,0.93
2022-07-29T00:07:23.298Z,0.90
2022-07-29T00:09:52.095Z,0.85
2022-07-29T00:12:25.532Z,0.93
2022-07-29T00:14:58.342Z,0.80
2022-07-29T00:17:26.623Z,0.90
2022-07-29T00:19:53.919Z,0.80
2022-07-29T00:22:21.468Z,0.85
2022-07-29T00:24:50.165Z,0.88
2022-07-29T00:27:18.614Z,0.90
2022-07-29T00:29:45.780Z,0.98
2022-07-29T00:32:12.975Z,0.90
2022-07-29T00:34:58.958Z,0.90
2022-07-29T00:37:25.994Z,0.95
2022-07-29T00:39:52.955Z,0.90
2022-07-29T00:42:19.954Z,0.90
2022-07-29T00:44:46.909Z,1.10
2022-07-29T00:47:14.204Z,1.10
2022-07-29T00:49:43.067Z,0.90
2022-07-29T00:52:12.085Z,0.90
2022-07-29T00:54:43.897Z,0.73
2022-07-29T00:57:13.115Z,0.85
2022-07-29T00:59:42.487Z,0.98
2022-07-29T01:02:09.512Z,0.90
2022-07-29T01:04:36.648Z,0.90
2022-07-29T01:07:05.253Z,1.00
2022-07-29T01:09:46.357Z,0.93
2022-07-29T01:12:23.871Z,0.80
2022-07-29T01:14:52.778Z,0.90
2022-07-29T01:17:30.628Z,1.08
2022-07-29T01:20:24.821Z,0.80
2022-07-29T01:23:36.145Z,1.10
2022-07-29T01:26:24.327Z,1.00
2022-07-29T01:29:29.857Z,0.80
2022-07-29T01:32:27.724Z,0.70
2022-07-29T01:35:17.115Z,1.00
2022-07-29T01:37:46.866Z,0.98
2022-07-29T01:40:30.021Z,0.90
2022-07-29T01:43:00.967Z,0.90
2022-07-29T01:45:47.877Z,0.85
2022-07-29T01:48:28.001Z,0.90
2022-07-29T01:51:39.097Z,0.85
2022-07-29T01:54:13.869Z,0.88
2022-07-29T01:56:44.551Z,0.98
2022-07-29T01:59:12.729Z,0.90
2022-07-29T02:01:43.940Z,1.02
2022-07-29T02:04:29.026Z,0.80
2022-07-29T02:07:03.771Z,0.90
2022-07-29T02:09:34.374Z,1.00
2022-07-29T02:12:04.385Z,1.00
2022-07-29T02:14:48.492Z,0.75
2022-07-29T02:17:24.727Z,0.90
2022-07-29T02:19:56.153Z,0.95
2022-07-29T02:22:25.239Z,0.90
2022-07-29T02:24:54.536Z,0.80
2022-07-29T02:27:24.675Z,0.70
2022-07-29T02:29:54.467Z,0.80
2022-07-29T02:32:25.428Z,0.73
2022-07-29T02:34:53.908Z,0.70
2022-07-29T02:37:22.472Z,0.93
2022-07-29T02:39:52.470Z,0.90
2022-07-29T02:42:23.783Z,0.77
2022-07-29T02:44:51.601Z,1.13
2022-07-29T02:47:41.399Z,0.82
2022-07-29T02:50:40.215Z,1.00
2022-07-29T02:53:20.879Z,1.30
2022-07-29T02:56:15.571Z,1.10
2022-07-29T02:58:50.551Z,1.10
2022-07-29T03:01:31.268Z,1.00
2022-07-29T03:04:03.232Z,1.08
2022-07-29T03:06:38.531Z,1.33
2022-07-29T03:09:13.329Z,0.80
2022-07-29T03:11:49.308Z,1.30
2022-07-29T03:14:20.814Z,0.80
2022-07-29T03:16:49.795Z,0.93
2022-07-29T03:19:17.756Z,1.20
2022-07-29T03:21:44.711Z,1.10
2022-07-29T03:24:11.680Z,1.00
2022-07-29T03:26:38.955Z,1.00
2022-07-29T03:29:05.863Z,0.95
2022-07-29T03:31:33.526Z,1.00
2022-07-29T03:34:00.754Z,0.95
2022-07-29T03:36:27.799Z,1.10
2022-07-29T03:38:55.592Z,1.10
2022-07-29T03:41:24.745Z,0.90
2022-07-29T03:43:54.976Z,1.10
2022-07-29T03:46:27.182Z,1.05
2022-07-29T03:49:00.966Z,1.02
2022-07-29T03:51:34.028Z,1.05
2022-07-29T03:54:09.664Z,1.05
2022-07-29T03:56:43.445Z,1.17
2022-07-29T03:59:12.438Z,1.00
2022-07-29T04:01:41.337Z,1.10
2022-07-29T04:04:08.513Z,1.00
2022-07-29T04:06:48.164Z,0.88
2022-07-29T04:09:15.544Z,1.00
2022-07-29T04:12:01.979Z,1.00
2022-07-29T04:14:31.971Z,1.13
2022-07-29T04:16:59.664Z,1.00
2022-07-29T04:19:26.759Z,0.90
2022-07-29T04:21:53.933Z,1.08
2022-07-29T04:24:21.040Z,1.10
2022-07-29T04:26:49.078Z,1.05
2022-07-29T04:29:16.421Z,0.90
2022-07-29T04:31:44.800Z,0.85
2022-07-29T04:34:13.467Z,0.90
2022-07-29T04:36:40.743Z,1.17
2022-07-29T04:39:07.689Z,0.98
2022-07-29T04:41:34.694Z,0.80
2022-07-29T04:44:07.129Z,1.00
2022-07-29T04:46:35.059Z,1.20
2022-07-29T04:49:02.995Z,1.25
2022-07-29T04:51:30.054Z,0.90
2022-07-29T04:53:56.982Z,1.00
2022-07-29T04:56:24.470Z,0.82
2022-07-29T04:58:51.363Z,0.90
2022-07-29T05:01:18.809Z,1.00
2022-07-29T05:03:46.269Z,0.88
2022-07-29T05:06:13.368Z,0.80
2022-07-29T05:08:41.878Z,1.00
2022-07-29T05:11:11.758Z,0.80
2022-07-29T05:13:46.396Z,0.82
2022-07-29T05:16:15.198Z,0.88
2022-07-29T05:18:43.089Z,0.80
2022-07-29T05:21:10.337Z,0.88
2022-07-29T05:23:37.253Z,0.77
2022-07-29T05:26:04.434Z,0.80
2022-07-29T05:28:36.103Z,0.90
2022-07-29T05:31:03.569Z,1.00
2022-07-29T05:33:36.022Z,1.00
2022-07-29T05:36:07.616Z,0.80
2022-07-29T05:38:36.601Z,0.80
2022-07-29T05:41:07.663Z,0.85
2022-07-29T05:43:34.541Z,1.00
2022-07-29T05:46:01.573Z,0.88
2022-07-29T05:48:28.809Z,0.90
2022-07-29T05:50:56.162Z,0.93
2022-07-29T05:53:23.455Z,1.00
2022-07-29T05:55:51.170Z,0.90
2022-07-29T05:58:18.146Z,1.10
2022-07-29T06:00:45.694Z,0.90
2022-07-29T06:03:12.745Z,1.10
2022-07-29T06:05:39.657Z,1.10
2022-07-29T06:08:08.120Z,1.40
2022-07-29T06:10:38.881Z,1.20
2022-07-29T06:13:06.277Z,1.02
2022-07-29T06:15:34.303Z,1.33
2022-07-29T06:18:02.453Z,1.13
2022-07-29T06:20:32.134Z,1.23
2022-07-29T06:23:00.510Z,1.40
2022-07-29T06:25:30.437Z,1.13
2022-07-29T06:27:58.244Z,1.17
2022-07-29T06:30:25.301Z,1.17
2022-07-29T06:32:52.735Z,1.50
2022-07-29T06:35:41.289Z,1.20
2022-07-29T06:38:14.945Z,1.27
2022-07-29T06:41:22.921Z,1.20
2022-07-29T06:43:54.453Z,1.50
2022-07-29T06:46:23.404Z,1.30
2022-07-29T06:48:51.768Z,1.17
2022-07-29T06:51:22.443Z,1.20
2022-07-29T06:53:59.931Z,1.30
2022-07-29T06:56:38.421Z,1.80
2022-07-29T06:59:09.339Z,1.60
2022-07-29T07:01:43.416Z,1.70
2022-07-29T07:04:12.192Z,1.83
2022-07-29T07:06:39.830Z,1.67
2022-07-29T07:09:06.895Z,1.63
2022-07-29T07:11:34.229Z,1.90
2022-07-29T07:14:14.416Z,1.77
2022-07-29T07:16:41.516Z,1.80
2022-07-29T07:19:08.668Z,1.67
2022-07-29T07:21:36.409Z,1.83
2022-07-29T07:24:03.590Z,2.22
2022-07-29T07:26:30.750Z,1.98
2022-07-29T07:28:57.938Z,2.25
2022-07-29T07:31:25.046Z,2.10
2022-07-29T07:33:53.080Z,1.90
2022-07-29T07:36:20.363Z,2.00
2022-07-29T07:38:47.292Z,2.13
2022-07-29T07:41:14.548Z,2.00
2022-07-29T07:43:41.860Z,2.05
2022-07-29T07:46:09.166Z,2.10
2022-07-29T07:48:37.015Z,2.08
2022-07-29T07:51:04.653Z,2.28
2022-07-29T07:53:31.696Z,1.98
2022-07-29T07:56:15.470Z,1.85
2022-07-29T07:58:42.670Z,2.10
2022-07-29T08:01:10.642Z,2.28
2022-07-29T08:03:38.541Z,1.90
2022-07-29T08:06:06.653Z,1.90
2022-07-29T08:08:33.684Z,1.83
2022-07-29T08:11:06.938Z,1.83
2022-07-29T08:13:35.892Z,2.00
2022-07-29T08:16:11.774Z,2.08
2022-07-29T08:18:40.223Z,2.58
2022-07-29T08:21:07.499Z,2.80
2022-07-29T08:23:50.378Z,2.83
2022-07-29T08:26:18.682Z,2.35
2022-07-29T08:28:50.315Z,2.45
2022-07-29T08:31:18.179Z,2.70
2022-07-29T08:33:45.188Z,2.85
2022-07-29T08:36:14.020Z,2.92
2022-07-29T08:38:40.987Z,2.78
2022-07-29T08:41:08.246Z,3.17
2022-07-29T08:43:38.284Z,3.08
2022-07-29T08:46:06.557Z,3.42
2022-07-29T08:48:34.743Z,2.95
2022-07-29T08:51:02.873Z,2.97
2022-07-29T08:53:33.023Z,2.80
2022-07-29T08:56:00.980Z,2.65
2022-07-29T08:58:33.109Z,3.25
2022-07-29T09:01:07.768Z,3.25
2022-07-29T09:03:42.499Z,3.10
2022-07-29T09:06:09.993Z,2.58
2022-07-29T09:08:37.114Z,2.78
2022-07-29T09:11:05.553Z,2.53
2022-07-29T09:13:33.118Z,2.70
2022-07-29T09:16:00.757Z,2.50
2022-07-29T09:18:42.452Z,2.85
2022-07-29T09:21:32.393Z,2.50
2022-07-29T09:24:14.080Z,2.58
2022-07-29T09:26:50.146Z,2.40
2022-07-29T09:29:25.907Z,2.55
2022-07-29T09:31:55.790Z,2.40
2022-07-29T09:34:32.615Z,2.72
2022-07-29T09:37:00.902Z,2.35
2022-07-29T09:39:30.948Z,2.55
2022-07-29T09:42:01.578Z,2.83
2022-07-29T09:44:46.833Z,2.33
2022-07-29T09:47:14.174Z,2.40
2022-07-29T09:50:01.006Z,2.13
2022-07-29T09:52:30.848Z,2.10
2022-07-29T09:55:13.801Z,2.13
2022-07-29T09:57:46.455Z,2.50
2022-07-29T10:00:19.023Z,2.38
2022-07-29T10:02:48.539Z,2.83
2022-07-29T10:05:26.406Z,2.53
2022-07-29T10:07:58.831Z,2.47
2022-07-29T10:10:35.147Z,2.50
2022-07-29T10:13:15.978Z,2.03
2022-07-29T10:15:47.515Z,2.22
2022-07-29T10:18:18.495Z,2.25
2022-07-29T10:20:46.259Z,2.53
2022-07-29T10:23:13.676Z,2.42
2022-07-29T10:25:45.879Z,2.10
2022-07-29T10:28:16.480Z,2.30
2022-07-29T10:30:46.578Z,2.35
2022-07-29T10:33:28.140Z,2.70
2022-07-29T10:36:19.200Z,2.50
2022-07-29T10:39:16.152Z,2.00
2022-07-29T10:42:13.085Z,2.30
2022-07-29T10:44:45.021Z,2.45
2022-07-29T10:47:27.280Z,2.60
2022-07-29T10:50:03.768Z,2.22
2022-07-29T10:52:57.296Z,2.15
2022-07-29T10:55:43.739Z,1.88
2022-07-29T10:58:24.486Z,2.08
2022-07-29T11:00:54.241Z,2.28
2022-07-29T11:07:05.640Z,1.77
2022-07-29T11:09:37.619Z,2.08
2022-07-29T11:12:45.085Z,2.55
2022-07-29T11:15:18.362Z,2.00
2022-07-29T11:18:01.398Z,2.85
2022-07-29T11:20:48.182Z,3.00
2022-07-29T11:23:33.887Z,2.42
2022-07-29T11:26:13.618Z,2.28
2022-07-29T11:28:52.254Z,2.03
2022-07-29T11:31:42.922Z,2.30
2022-07-29T11:34:34.749Z,1.88
2022-07-29T11:37:11.412Z,2.03
2022-07-29T11:40:01.472Z,2.22
2022-07-29T11:42:34.220Z,2.33
2022-07-29T11:45:42.733Z,2.13
2022-07-29T11:48:29.937Z,1.80
2022-07-29T11:51:00.377Z,1.90
2022-07-29T11:53:29.059Z,2.15
2022-07-29T11:56:01.401Z,2.00
2022-07-29T11:58:30.619Z,1.98
2022-07-29T12:01:04.201Z,1.92
2022-07-29T12:03:36.207Z,2.38
2022-07-29T12:06:17.386Z,1.90
2022-07-29T12:08:45.352Z,2.00
2022-07-29T12:11:22.662Z,2.13
2022-07-29T12:13:54.261Z,2.10
2022-07-29T12:16:25.531Z,2.00
2022-07-29T12:19:05.877Z,2.08
2022-07-29T12:21:56.631Z,1.83
2022-07-29T12:24:26.887Z,2.00
2022-07-29T12:27:00.644Z,2.13
2022-07-29T12:29:33.860Z,1.83
2022-07-29T12:32:05.555Z,2.00
2022-07-29T12:34:33.482Z,1.98
2022-07-29T12:37:01.935Z,1.95
2022-07-29T12:39:29.750Z,1.90
2022-07-29T12:42:04.562Z,1.70
2022-07-29T12:44:52.246Z,2.05
2022-07-29T12:47:21.259Z,1.95
2022-07-29T12:49:50.245Z,1.75
2022-07-29T12:52:35.479Z,1.88
2022-07-29T12:55:03.938Z,1.92
2022-07-29T12:57:32.596Z,2.03
2022-07-29T13:00:13.555Z,1.95
2022-07-29T13:02:43.538Z,1.98
2022-07-29T13:05:13.728Z,2.00
2022-07-29T13:07:55.291Z,1.65
2022-07-29T13:10:25.074Z,1.55
2022-07-29T13:13:15.641Z,1.70
2022-07-29T13:15:45.787Z,1.60
2022-07-29T13:18:34.584Z,1.67
2022-07-29T13:21:16.570Z,1.67
2022-07-29T13:23:45.954Z,1.75
2022-07-29T13:26:13.491Z,1.70
2022-07-29T13:28:41.013Z,1.50
2022-07-29T13:31:11.613Z,1.80
2022-07-29T13:33:38.634Z,1.60
2022-07-29T13:36:05.836Z,1.58
2022-07-29T13:38:32.819Z,1.45
2022-07-29T13:40:59.958Z,1.67
2022-07-29T13:43:26.869Z,2.05
2022-07-29T13:45:53.821Z,1.88
2022-07-29T13:48:21.570Z,1.80
2022-07-29T13:50:49.124Z,1.80
2022-07-29T13:53:17.456Z,1.58
2022-07-29T13:55:45.338Z,1.60
2022-07-29T13:58:12.383Z,1.60
2022-07-29T14:00:39.454Z,1.50
2022-07-29T14:03:07.376Z,1.77
2022-07-29T14:05:34.455Z,1.42
2022-07-29T14:08:01.552Z,1.90
2022-07-29T14:10:28.599Z,1.45
2022-07-29T14:12:55.542Z,1.70
2022-07-29T14:15:22.863Z,1.50
2022-07-29T14:17:49.820Z,1.77
2022-07-29T14:20:16.994Z,1.50
2022-07-29T14:22:45.026Z,1.90
2022-07-29T14:25:14.866Z,1.75
2022-07-29T14:27:46.333Z,1.45
2022-07-29T14:30:13.785Z,1.52
2022-07-29T14:32:41.015Z,1.58
2022-07-29T14:35:09.085Z,1.70
2022-07-29T14:37:40.114Z,1.60
2022-07-29T14:40:09.780Z,1.65
2022-07-29T14:42:38.021Z,1.60
2022-07-29T14:45:07.645Z,1.60
2022-07-29T14:47:35.057Z,1.50
2022-07-29T14:50:02.984Z,1.80
2022-07-29T14:52:30.166Z,1.30
2022-07-29T14:54:57.090Z,1.38
2022-07-29T14:57:24.241Z,1.33
2022-07-29T14:59:51.620Z,1.50
2022-07-29T15:02:18.773Z,1.60
2022-07-29T15:04:47.253Z,1.60
2022-07-29T15:07:14.737Z,1.60
2022-07-29T15:09:49.582Z,1.60
2022-07-29T15:12:17.042Z,1.52
2022-07-29T15:14:44.039Z,1.58
2022-07-29T15:17:11.075Z,1.73
2022-07-29T15:19:38.016Z,1.65
2022-07-29T15:22:08.185Z,1.60
2022-07-29T15:24:35.105Z,1.50
2022-07-29T15:27:02.002Z,1.48
2022-07-29T15:29:28.901Z,1.20
2022-07-29T15:31:56.369Z,1.40
2022-07-29T15:34:26.747Z,1.45
2022-07-29T15:36:54.197Z,1.67
2022-07-29T15:39:22.877Z,1.35
2022-07-29T15:41:50.726Z,1.80
2022-07-29T15:44:18.570Z,1.60
2022-07-29T15:47:03.723Z,1.60
2022-07-29T15:49:48.786Z,1.65
2022-07-29T15:52:25.968Z,1.45
2022-07-29T15:54:55.841Z,1.40
2022-07-29T15:57:23.951Z,1.48
2022-07-29T15:59:51.908Z,1.52
2022-07-29T16:02:18.964Z,1.60
2022-07-29T16:04:45.885Z,1.50
2022-07-29T16:07:12.984Z,1.42
2022-07-29T16:09:41.978Z,1.42
2022-07-29T16:12:15.402Z,1.20
2022-07-29T16:14:44.452Z,1.42
2022-07-29T16:17:14.746Z,1.73
2022-07-29T16:19:46.385Z,1.75
2022-07-29T16:22:13.647Z,1.90
2022-07-29T16:24:40.889Z,1.60
2022-07-29T16:27:07.964Z,1.63
2022-07-29T16:29:36.915Z,1.80
2022-07-29T16:32:05.520Z,1.80
2022-07-29T16:34:32.610Z,1.92
2022-07-29T16:36:59.951Z,1.60
2022-07-29T16:39:27.152Z,1.67
2022-07-29T16:41:55.930Z,1.73
2022-07-29T16:44:26.644Z,1.83
2022-07-29T16:46:55.971Z,1.95
2022-07-29T16:49:24.404Z,1.67
2022-07-29T16:51:51.541Z,1.60
2022-07-29T16:54:18.478Z,1.77
2022-07-29T16:56:45.535Z,1.98
2022-07-29T16:59:12.533Z,1.88
2022-07-29T17:01:39.448Z,1.85
2022-07-29T17:04:06.419Z,1.90
2022-07-29T17:06:40.654Z,1.90
2022-07-29T17:09:11.076Z,2.03
2022-07-29T17:11:51.817Z,1.70
2022-07-29T17:14:26.085Z,1.90
2022-07-29T17:17:01.288Z,1.90
2022-07-29T17:19:35.770Z,1.95
2022-07-29T17:22:14.289Z,1.65
2022-07-29T17:24:42.820Z,1.50
2022-07-29T17:27:10.749Z,1.88
2022-07-29T17:29:39.209Z,1.80
2022-07-29T17:32:08.135Z,1.77
2022-07-29T17:34:40.582Z,1.77
2022-07-29T17:37:10.625Z,1.88
2022-07-29T17:39:41.107Z,1.90
2022-07-29T17:42:10.881Z,1.70
2022-07-29T17:44:39.196Z,1.95
2022-07-29T17:47:07.964Z,1.55
2022-07-29T17:49:42.880Z,1.75
2022-07-29T17:52:10.204Z,1.60
2022-07-29T17:54:37.201Z,1.65
2022-07-29T17:57:04.290Z,1.70
2022-07-29T17:59:31.301Z,1.90
2022-07-29T18:01:58.261Z,2.20
2022-07-29T18:04:25.466Z,1.75
2022-07-29T18:06:52.632Z,1.65
2022-07-29T18:09:19.855Z,1.35
2022-07-29T18:11:48.733Z,1.73
2022-07-29T18:14:15.742Z,1.63
2022-07-29T18:16:42.787Z,1.40
2022-07-29T18:19:09.770Z,1.48
2022-07-29T18:21:50.972Z,1.58
2022-07-29T18:24:25.602Z,1.77
2022-07-29T18:26:53.023Z,1.98
2022-07-29T18:29:20.173Z,1.33
2022-07-29T18:31:47.202Z,1.63
2022-07-29T18:34:14.198Z,1.38
2022-07-29T18:36:41.184Z,1.58
2022-07-29T18:39:08.138Z,1.85
2022-07-29T18:41:35.886Z,1.60
2022-07-29T18:44:19.510Z,1.60
2022-07-29T18:46:49.876Z,1.50
2022-07-29T18:49:16.886Z,1.50
2022-07-29T18:51:44.042Z,1.60
2022-07-29T18:54:11.060Z,1.58
2022-07-29T18:56:38.488Z,1.85
2022-07-29T18:59:05.859Z,1.40
2022-07-29T19:01:33.009Z,1.38
2022-07-29T19:04:00.964Z,1.45
2022-07-29T19:06:28.010Z,1.70
2022-07-29T19:08:54.977Z,1.40
2022-07-29T19:11:22.439Z,1.50
2022-07-29T19:13:50.037Z,1.50
2022-07-29T19:16:18.056Z,1.25
2022-07-29T19:18:47.232Z,1.40
2022-07-29T19:21:14.344Z,1.48
2022-07-29T19:24:01.411Z,1.45
2022-07-29T19:26:29.411Z,1.52
2022-07-29T19:28:56.488Z,1.50
2022-07-29T19:31:23.599Z,1.55
2022-07-29T19:33:50.696Z,1.48
2022-07-29T19:36:17.679Z,1.75
2022-07-29T19:38:44.674Z,1.90
2022-07-29T19:41:13.157Z,1.70
2022-07-29T19:43:50.452Z,1.60
2022-07-29T19:46:19.769Z,1.55
2022-07-29T19:48:46.874Z,1.98
2022-07-29T19:51:13.889Z,2.00
2022-07-29T19:53:40.945Z,2.10
2022-07-29T19:56:08.823Z,2.20
2022-07-29T19:58:36.433Z,1.60
2022-07-29T20:01:10.370Z,1.55
2022-07-29T20:03:41.317Z,2.17
2022-07-29T20:06:08.558Z,2.30
2022-07-29T20:08:35.762Z,2.20
2022-07-29T20:11:03.424Z,2.17
2022-07-29T20:13:33.101Z,1.83
2022-07-29T20:16:01.132Z,2.47
2022-07-29T20:18:28.309Z,2.40
2022-07-29T20:20:57.132Z,2.10
2022-07-29T20:23:24.065Z,2.20
2022-07-29T20:25:51.176Z,2.80
2022-07-29T20:28:18.287Z,2.30
2022-07-29T20:30:45.256Z,2.38
2022-07-29T20:33:14.765Z,2.30
2022-07-29T20:35:41.722Z,2.30
2022-07-29T20:38:08.613Z,2.40
2022-07-29T20:40:35.808Z,2.30
2022-07-29T20:43:02.723Z,2.00
2022-07-29T20:45:29.664Z,2.33
2022-07-29T20:47:56.579Z,2.20
2022-07-29T20:50:24.501Z,2.10
2022-07-29T20:52:52.528Z,2.25
2022-07-29T20:55:19.907Z,2.28
2022-07-29T20:57:46.796Z,2.13
2022-07-29T21:00:14.294Z,2.13
2022-07-29T21:02:41.895Z,2.33
2022-07-29T21:05:10.234Z,2.03
2022-07-29T21:07:37.737Z,1.90
2022-07-29T21:10:05.863Z,2.28
2022-07-29T21:12:33.978Z,2.25
2022-07-29T21:15:06.030Z,1.83
2022-07-29T21:17:36.265Z,2.03
2022-07-29T21:20:08.820Z,2.22
2022-07-29T21:22:36.449Z,1.90
2022-07-29T21:25:05.187Z,1.92
2022-07-29T21:27:51.181Z,2.15
2022-07-29T21:30:18.690Z,2.00
2022-07-29T21:32:46.515Z,1.70
2022-07-29T21:35:30.216Z,1.85
2022-07-29T21:38:02.053Z,1.90
2022-07-29T21:40:30.595Z,2.03
2022-07-29T21:42:58.192Z,2.00
2022-07-29T21:45:25.664Z,1.80
2022-07-29T21:47:53.126Z,2.20
2022-07-29T21:50:20.755Z,2.08
2022-07-29T21:52:48.112Z,2.05
2022-07-29T21:55:15.735Z,1.77
2022-07-29T21:57:46.636Z,1.70
2022-07-29T22:00:17.329Z,1.67
2022-07-29T22:02:45.559Z,1.58
2022-07-29T22:05:13.956Z,1.95
2022-07-29T22:07:54.209Z,2.00
2022-07-29T22:10:23.428Z,1.55
2022-07-29T22:12:55.209Z,1.80
2022-07-29T22:15:23.954Z,1.60
2022-07-29T22:17:52.087Z,2.05
2022-07-29T22:20:19.992Z,1.90
2022-07-29T22:22:48.369Z,2.00
2022-07-29T22:25:16.551Z,2.25
2022-07-29T22:27:44.628Z,1.70
2022-07-29T22:30:13.314Z,1.73
2022-07-29T22:32:41.114Z,1.58
2022-07-29T22:35:09.096Z,1.85
2022-07-29T22:37:36.630Z,1.88
2022-07-29T22:40:06.216Z,1.70
2022-07-29T22:42:34.921Z,1.88
2022-07-29T22:45:03.023Z,1.90
2022-07-29T22:47:39.033Z,1.88
2022-07-29T22:50:16.737Z,1.80
2022-07-29T22:52:44.867Z,2.20
2022-07-29T22:55:12.339Z,1.95
2022-07-29T22:57:39.978Z,2.25
2022-07-29T23:00:08.458Z,2.08
2022-07-29T23:02:37.192Z,1.70
2022-07-29T23:05:05.587Z,1.83
2022-07-29T23:07:34.240Z,2.10
2022-07-29T23:10:02.369Z,1.75
2022-07-29T23:12:29.614Z,1.88
2022-07-29T23:14:57.075Z,2.00
2022-07-29T23:17:24.787Z,1.85
2022-07-29T23:19:52.550Z,2.03
2022-07-29T23:22:20.131Z,1.90
2022-07-29T23:24:48.109Z,1.98
2022-07-29T23:27:15.586Z,1.70
2022-07-29T23:29:43.041Z,1.80
2022-07-29T23:32:10.768Z,1.98
2022-07-29T23:34:38.230Z,1.80
2022-07-29T23:37:06.199Z,1.92
2022-07-29T23:39:33.685Z,1.90
2022-07-29T23:42:01.273Z,1.75
2022-07-29T23:44:28.572Z,2.10
2022-07-29T23:46:55.916Z,2.00
2022-07-29T23:49:23.249Z,1.90
2022-07-29T23:51:50.735Z,1.83
2022-07-29T23:54:18.278Z,1.85
2022-07-29T23:56:46.402Z,1.90
2022-07-29T23:59:13.739Z,1.95
