createdAt,value
2018-07-04T00:03:06.958Z,20.41
2018-07-04T00:06:21.590Z,20.33
2018-07-04T00:09:36.072Z,20.28
2018-07-04T00:12:50.660Z,19.91
2018-07-04T00:16:05.165Z,20.20
2018-07-04T00:19:19.819Z,20.11
2018-07-04T00:22:34.245Z,19.95
2018-07-04T00:25:48.748Z,20.21
2018-07-04T00:29:03.235Z,20.27
2018-07-04T00:32:17.746Z,20.03
2018-07-04T00:35:32.310Z,19.93
2018-07-04T00:38:46.817Z,20.02
2018-07-04T00:42:01.470Z,19.98
2018-07-04T00:45:16.150Z,19.85
2018-07-04T00:48:30.811Z,19.80
2018-07-04T00:51:45.442Z,19.95
2018-07-04T00:55:00.098Z,19.90
2018-07-04T00:58:14.711Z,20.06
2018-07-04T01:01:29.433Z,19.53
2018-07-04T01:04:43.987Z,19.47
2018-07-04T01:07:58.573Z,19.50
2018-07-04T01:11:13.395Z,19.67
2018-07-04T01:14:28.130Z,19.59
2018-07-04T01:17:42.693Z,19.70
2018-07-04T01:21:02.734Z,19.49
2018-07-04T01:24:17.269Z,19.32
2018-07-04T01:27:31.783Z,19.32
2018-07-04T01:30:46.501Z,19.37
2018-07-04T01:34:01.124Z,19.29
2018-07-04T01:37:15.534Z,19.20
2018-07-04T01:40:30.243Z,19.22
2018-07-04T01:43:45.190Z,19.11
2018-07-04T01:46:59.910Z,19.08
2018-07-04T01:50:14.472Z,19.19
2018-07-04T01:53:29.141Z,18.93
2018-07-04T01:56:43.745Z,19.18
2018-07-04T01:59:58.314Z,18.95
2018-07-04T02:03:12.991Z,18.91
2018-07-04T02:06:27.559Z,18.87
2018-07-04T02:09:42.203Z,19.06
2018-07-04T02:12:56.860Z,18.87
2018-07-04T02:16:11.455Z,18.94
2018-07-04T02:19:25.972Z,18.91
2018-07-04T02:22:40.619Z,18.64
2018-07-04T02:25:55.177Z,18.71
2018-07-04T02:29:09.678Z,18.72
2018-07-04T02:32:24.287Z,18.63
2018-07-04T02:35:38.896Z,18.55
2018-07-04T02:38:53.411Z,18.62
2018-07-04T02:42:07.922Z,18.66
2018-07-04T02:45:22.569Z,18.84
2018-07-04T02:48:37.184Z,18.76
2018-07-04T02:51:51.850Z,18.56
2018-07-04T02:55:06.550Z,18.69
2018-07-04T02:58:21.175Z,18.58
2018-07-04T03:01:35.906Z,18.70
2018-07-04T03:04:50.663Z,18.65
2018-07-04T03:08:06.504Z,18.47
2018-07-04T03:11:21.081Z,18.67
2018-07-04T03:14:35.627Z,18.74
2018-07-04T03:17:50.201Z,18.88
2018-07-04T03:21:04.897Z,19.28
2018-07-04T03:24:19.648Z,19.45
2018-07-04T03:27:34.216Z,19.32
2018-07-04T03:30:48.951Z,19.39
2018-07-04T03:34:03.395Z,19.41
2018-07-04T03:37:17.897Z,19.34
2018-07-04T03:40:32.518Z,19.52
2018-07-04T03:43:47.037Z,19.40
2018-07-04T03:47:01.500Z,19.36
2018-07-04T03:50:16.030Z,19.44
2018-07-04T03:53:30.630Z,19.45
2018-07-04T03:56:45.154Z,19.53
2018-07-04T03:59:59.649Z,19.31
2018-07-04T04:03:14.091Z,19.30
2018-07-04T04:06:28.671Z,19.32
2018-07-04T04:09:43.253Z,19.22
2018-07-04T04:12:57.818Z,19.19
2018-07-04T04:16:12.602Z,19.18
2018-07-04T04:19:31.791Z,19.21
2018-07-04T04:22:46.382Z,19.29
2018-07-04T04:26:01.079Z,19.53
2018-07-04T04:29:15.743Z,19.44
2018-07-04T04:32:30.386Z,19.32
2018-07-04T04:35:44.881Z,19.70
2018-07-04T04:38:59.384Z,19.41
2018-07-04T04:42:14.038Z,19.29
2018-07-04T04:45:28.612Z,19.35
2018-07-04T04:48:43.317Z,19.32
2018-07-04T04:51:58.046Z,19.35
2018-07-04T04:55:13.025Z,19.31
2018-07-04T04:58:27.470Z,19.31
2018-07-04T05:01:42.066Z,19.31
2018-07-04T05:04:56.717Z,19.32
2018-07-04T05:08:11.150Z,19.36
2018-07-04T05:11:25.779Z,19.40
2018-07-04T05:14:40.270Z,19.44
2018-07-04T05:17:54.881Z,19.40
2018-07-04T05:21:09.387Z,19.49
2018-07-04T05:24:23.975Z,19.51
2018-07-04T05:27:38.561Z,19.61
2018-07-04T05:30:53.059Z,19.66
2018-07-04T05:34:07.618Z,19.74
2018-07-04T05:37:22.178Z,19.81
2018-07-04T05:40:36.738Z,19.88
2018-07-04T05:43:51.445Z,19.87
2018-07-04T05:47:06.071Z,19.96
2018-07-04T05:50:20.602Z,20.00
2018-07-04T05:53:35.167Z,19.98
2018-07-04T05:56:49.654Z,20.21
2018-07-04T06:00:04.156Z,20.28
2018-07-04T06:03:18.773Z,20.33
2018-07-04T06:06:33.262Z,20.39
2018-07-04T06:09:47.871Z,20.46
2018-07-04T06:13:02.530Z,20.57
2018-07-04T06:16:17.200Z,20.59
2018-07-04T06:19:31.823Z,20.69
2018-07-04T06:22:46.368Z,20.78
2018-07-04T06:26:00.942Z,20.77
2018-07-04T06:29:15.587Z,20.77
2018-07-04T06:32:30.330Z,20.83
2018-07-04T06:35:45.125Z,20.85
2018-07-04T06:38:47.331Z,20.89
2018-07-04T06:41:49.539Z,21.06
2018-07-04T06:44:51.720Z,21.03
2018-07-04T06:47:53.903Z,21.06
2018-07-04T06:50:56.130Z,21.11
2018-07-04T06:53:58.372Z,21.24
2018-07-04T06:57:00.513Z,21.28
2018-07-04T07:00:02.750Z,21.36
2018-07-04T07:03:17.476Z,21.51
2018-07-04T07:06:32.239Z,21.71
2018-07-04T07:09:46.931Z,22.01
2018-07-04T07:13:01.391Z,22.20
2018-07-04T07:16:16.152Z,22.45
2018-07-04T07:19:30.677Z,22.62
2018-07-04T07:22:45.355Z,22.80
2018-07-04T07:26:00.012Z,22.90
2018-07-04T07:29:14.539Z,23.01
2018-07-04T07:32:29.379Z,23.09
2018-07-04T07:35:43.961Z,23.05
2018-07-04T07:38:58.538Z,23.11
2018-07-04T07:42:13.377Z,23.13
2018-07-04T07:45:28.143Z,23.34
2018-07-04T07:48:43.018Z,23.42
2018-07-04T07:51:58.437Z,23.51
2018-07-04T07:55:13.800Z,23.61
2018-07-04T07:58:28.341Z,23.79
2018-07-04T08:01:42.877Z,23.78
2018-07-04T08:04:57.557Z,23.96
2018-07-04T08:08:12.045Z,24.10
2018-07-04T08:11:28.258Z,24.19
2018-07-04T08:14:43.300Z,24.26
2018-07-04T08:17:58.480Z,24.47
2018-07-04T08:21:13.067Z,24.76
2018-07-04T08:24:28.595Z,24.81
2018-07-04T08:27:43.154Z,24.72
2018-07-04T08:31:00.293Z,24.96
2018-07-04T08:34:15.009Z,25.03
2018-07-04T08:37:30.565Z,25.26
2018-07-04T08:40:46.155Z,25.49
2018-07-04T08:44:00.788Z,25.66
2018-07-04T08:47:15.428Z,25.86
2018-07-04T08:50:30.163Z,25.97
2018-07-04T08:53:45.738Z,26.24
2018-07-04T08:57:00.421Z,26.38
2018-07-04T09:00:15.089Z,26.52
2018-07-04T09:03:29.784Z,26.61
2018-07-04T09:06:44.426Z,26.95
2018-07-04T09:09:59.278Z,27.02
2018-07-04T09:13:13.873Z,26.93
2018-07-04T09:16:28.471Z,27.28
2018-07-04T09:19:43.146Z,27.19
2018-07-04T09:22:57.721Z,27.47
2018-07-04T09:26:12.450Z,27.47
2018-07-04T09:29:26.975Z,27.63
2018-07-04T09:32:41.806Z,27.79
2018-07-04T09:35:56.475Z,27.85
2018-07-04T09:39:12.608Z,28.02
2018-07-04T09:42:27.418Z,27.92
2018-07-04T09:45:42.265Z,28.14
2018-07-04T09:48:57.026Z,28.27
2018-07-04T09:52:11.779Z,28.41
2018-07-04T09:55:26.254Z,28.73
2018-07-04T09:58:40.875Z,28.67
2018-07-04T10:01:55.535Z,28.94
2018-07-04T10:05:10.220Z,29.00
2018-07-04T10:08:25.222Z,29.32
2018-07-04T10:11:39.860Z,29.32
2018-07-04T10:14:54.531Z,29.48
2018-07-04T10:18:09.250Z,29.49
2018-07-04T10:21:23.895Z,29.49
2018-07-04T10:24:38.672Z,29.74
2018-07-04T10:27:53.421Z,30.06
2018-07-04T10:31:07.872Z,30.18
2018-07-04T10:34:22.694Z,30.27
2018-07-04T10:37:37.537Z,30.03
2018-07-04T10:40:52.160Z,30.16
2018-07-04T10:44:06.734Z,29.95
2018-07-04T10:47:21.604Z,30.21
2018-07-04T10:50:36.275Z,30.34
2018-07-04T10:53:50.994Z,30.53
2018-07-04T10:57:05.766Z,30.49
2018-07-04T11:00:20.290Z,30.95
2018-07-04T11:03:35.839Z,31.01
2018-07-04T11:06:50.428Z,31.03
2018-07-04T11:10:04.943Z,31.37
2018-07-04T11:13:19.632Z,31.37
2018-07-04T11:16:34.149Z,31.25
2018-07-04T11:19:48.799Z,31.15
2018-07-04T11:23:03.455Z,31.56
2018-07-04T11:26:18.032Z,31.38
2018-07-04T11:29:32.844Z,31.43
2018-07-04T11:32:48.096Z,31.42
2018-07-04T11:36:02.548Z,31.60
2018-07-04T11:39:17.186Z,31.53
2018-07-04T11:42:31.918Z,31.69
2018-07-04T11:45:46.594Z,31.83
2018-07-04T11:48:48.765Z,31.83
2018-07-04T11:51:50.960Z,31.84
2018-07-04T11:54:53.273Z,32.19
2018-07-04T11:57:55.431Z,32.22
2018-07-04T12:00:57.678Z,32.18
2018-07-04T12:04:12.205Z,32.34
2018-07-04T12:07:14.475Z,32.45
2018-07-04T12:10:17.517Z,32.76
2018-07-04T12:13:20.910Z,32.42
2018-07-04T12:16:23.147Z,32.64
2018-07-04T12:19:25.720Z,32.82
2018-07-04T12:22:27.888Z,32.83
2018-07-04T12:25:30.123Z,32.85
2018-07-04T12:28:34.154Z,32.93
2018-07-04T12:31:36.365Z,32.83
2018-07-04T12:34:38.683Z,32.32
2018-07-04T12:37:42.010Z,32.62
2018-07-04T12:40:44.278Z,32.96
2018-07-04T12:43:46.587Z,33.22
2018-07-04T12:46:49.553Z,33.16
2018-07-04T12:49:51.847Z,33.47
2018-07-04T12:52:54.488Z,33.45
2018-07-04T12:56:09.087Z,33.36
2018-07-04T12:59:24.152Z,33.34
2018-07-04T13:02:39.427Z,33.60
2018-07-04T13:05:54.600Z,33.54
2018-07-04T13:09:09.398Z,32.88
2018-07-04T13:12:23.823Z,33.34
2018-07-04T13:15:39.212Z,33.40
2018-07-04T13:18:53.992Z,33.34
2018-07-04T13:22:09.260Z,33.44
2018-07-04T13:25:27.238Z,33.41
2018-07-04T13:28:41.967Z,33.38
2018-07-04T13:31:57.545Z,33.46
2018-07-04T13:35:12.240Z,33.40
2018-07-04T13:38:26.892Z,33.54
2018-07-04T13:41:41.776Z,33.21
2018-07-04T13:44:56.377Z,33.45
2018-07-04T13:48:10.941Z,33.40
2018-07-04T13:51:25.525Z,33.28
2018-07-04T13:54:40.197Z,32.38
2018-07-04T13:57:55.422Z,32.74
2018-07-04T14:01:09.919Z,33.07
2018-07-04T14:04:24.562Z,33.12
2018-07-04T14:07:39.189Z,33.12
2018-07-04T14:10:54.291Z,33.20
2018-07-04T14:14:11.689Z,33.22
2018-07-04T14:17:26.377Z,33.00
2018-07-04T14:20:41.286Z,33.23
2018-07-04T14:23:56.108Z,32.25
2018-07-04T14:27:10.811Z,32.36
2018-07-04T14:30:25.555Z,32.57
2018-07-04T14:33:40.216Z,33.04
2018-07-04T14:36:55.472Z,32.96
2018-07-04T14:40:10.023Z,33.22
2018-07-04T14:43:24.733Z,33.08
2018-07-04T14:46:39.498Z,33.07
2018-07-04T14:49:54.161Z,32.90
2018-07-04T14:53:08.900Z,32.95
2018-07-04T14:56:23.652Z,32.61
2018-07-04T14:59:38.305Z,32.34
2018-07-04T15:02:53.298Z,32.53
2018-07-04T15:06:07.970Z,32.76
2018-07-04T15:09:23.074Z,32.61
2018-07-04T15:12:37.841Z,32.49
2018-07-04T15:15:52.466Z,32.75
2018-07-04T15:19:07.254Z,32.83
2018-07-04T15:22:21.985Z,32.64
2018-07-04T15:25:36.886Z,32.71
2018-07-04T15:28:51.737Z,32.52
2018-07-04T15:32:06.473Z,32.71
2018-07-04T15:35:21.152Z,32.60
2018-07-04T15:38:35.832Z,32.34
2018-07-04T15:41:50.575Z,32.51
2018-07-04T15:45:05.246Z,32.31
2018-07-04T15:48:19.843Z,32.47
2018-07-04T15:51:34.527Z,32.47
2018-07-04T15:54:49.204Z,32.38
2018-07-04T15:58:03.988Z,32.24
2018-07-04T16:01:18.568Z,32.21
2018-07-04T16:04:33.144Z,32.32
2018-07-04T16:07:47.804Z,32.12
2018-07-04T16:11:02.721Z,32.05
2018-07-04T16:14:17.381Z,32.03
2018-07-04T16:17:32.104Z,31.98
2018-07-04T16:20:46.739Z,31.93
2018-07-04T16:24:01.336Z,31.95
2018-07-04T16:27:16.034Z,31.79
2018-07-04T16:30:30.833Z,31.50
2018-07-04T16:33:45.701Z,31.24
2018-07-04T16:37:00.468Z,31.10
2018-07-04T16:40:15.013Z,31.20
2018-07-04T16:43:29.853Z,31.19
2018-07-04T16:46:44.715Z,31.24
2018-07-04T16:49:59.615Z,31.10
2018-07-04T16:53:14.102Z,31.07
2018-07-04T16:56:28.974Z,30.99
2018-07-04T16:59:43.615Z,30.84
2018-07-04T17:02:58.196Z,30.73
2018-07-04T17:06:13.472Z,30.50
2018-07-04T17:09:28.218Z,30.50
2018-07-04T17:12:42.941Z,30.67
2018-07-04T17:15:57.688Z,30.48
2018-07-04T17:19:12.259Z,30.47
2018-07-04T17:22:27.172Z,30.32
2018-07-04T17:25:42.004Z,30.30
2018-07-04T17:28:56.843Z,30.16
2018-07-04T17:32:11.728Z,30.07
2018-07-04T17:35:26.543Z,30.05
2018-07-04T17:38:41.183Z,30.00
2018-07-04T17:41:57.538Z,29.85
2018-07-04T17:45:13.529Z,29.86
2018-07-04T17:49:01.047Z,29.98
2018-07-04T17:52:28.462Z,29.91
2018-07-04T17:55:51.406Z,29.84
2018-07-04T18:03:13.877Z,29.55
2018-07-04T18:13:44.182Z,29.05
2018-07-04T18:17:14.135Z,28.86
2018-07-04T18:20:58.154Z,28.76
2018-07-04T18:24:15.793Z,28.66
2018-07-04T18:27:36.379Z,28.64
2018-07-04T18:31:05.163Z,28.57
2018-07-04T18:34:23.753Z,28.53
2018-07-04T18:37:55.402Z,28.39
2018-07-04T18:49:18.730Z,28.08
2018-07-04T18:52:33.997Z,27.97
2018-07-04T18:55:49.395Z,27.92
2018-07-04T18:59:05.697Z,27.82
2018-07-04T19:02:20.928Z,27.66
2018-07-04T19:05:36.165Z,27.59
2018-07-04T19:08:52.179Z,27.50
2018-07-04T19:12:07.963Z,27.41
2018-07-04T19:15:23.311Z,27.38
2018-07-04T19:18:38.748Z,27.33
2018-07-04T19:21:55.458Z,27.24
2018-07-04T19:25:11.889Z,27.19
2018-07-04T19:28:27.585Z,27.17
2018-07-04T19:31:43.572Z,27.17
2018-07-04T19:35:00.440Z,27.16
2018-07-04T19:38:16.213Z,27.08
2018-07-04T19:41:32.082Z,27.04
2018-07-04T19:44:47.113Z,27.06
2018-07-04T19:48:01.888Z,27.02
2018-07-04T19:51:16.795Z,27.00
2018-07-04T19:54:31.822Z,26.95
2018-07-04T19:57:46.714Z,27.01
2018-07-04T20:01:01.456Z,27.05
2018-07-04T20:04:16.459Z,26.97
2018-07-04T20:07:31.261Z,26.98
2018-07-04T20:10:46.054Z,26.85
2018-07-04T20:14:01.665Z,26.72
2018-07-04T20:17:16.815Z,26.63
2018-07-04T20:20:31.418Z,26.69
2018-07-04T20:23:46.427Z,26.50
2018-07-04T20:27:01.423Z,26.48
2018-07-04T20:30:16.263Z,26.44
2018-07-04T20:33:31.133Z,26.36
2018-07-04T20:36:46.256Z,26.25
2018-07-04T20:40:01.487Z,26.19
2018-07-04T20:43:16.177Z,26.04
2018-07-04T20:46:30.835Z,26.11
2018-07-04T20:49:45.694Z,26.13
2018-07-04T20:53:00.531Z,26.24
2018-07-04T20:56:15.179Z,26.19
2018-07-04T20:59:29.874Z,26.22
2018-07-04T21:02:44.683Z,26.05
2018-07-04T21:05:59.403Z,26.05
2018-07-04T21:09:14.102Z,25.80
2018-07-04T21:12:28.824Z,25.89
2018-07-04T21:15:43.544Z,25.86
2018-07-04T21:18:58.096Z,25.82
2018-07-04T21:22:12.821Z,25.81
2018-07-04T21:25:27.646Z,25.72
2018-07-04T21:28:42.237Z,25.70
2018-07-04T21:31:56.935Z,25.66
2018-07-04T21:35:11.616Z,25.59
2018-07-04T21:38:26.307Z,25.48
2018-07-04T21:41:40.822Z,25.47
2018-07-04T21:44:55.470Z,25.33
2018-07-04T21:48:10.172Z,25.24
2018-07-04T21:51:24.786Z,25.16
2018-07-04T21:54:39.383Z,25.15
2018-07-04T21:57:54.095Z,24.95
2018-07-04T22:01:08.825Z,25.01
2018-07-04T22:04:23.512Z,24.91
2018-07-04T22:07:38.164Z,24.78
2018-07-04T22:10:52.685Z,24.52
2018-07-04T22:14:07.488Z,24.53
2018-07-04T22:17:22.072Z,24.40
2018-07-04T22:20:36.648Z,24.35
2018-07-04T22:23:51.415Z,24.44
2018-07-04T22:27:06.037Z,24.44
2018-07-04T22:30:20.488Z,24.46
2018-07-04T22:33:35.213Z,24.54
2018-07-04T22:36:49.948Z,24.14
2018-07-04T22:40:04.639Z,24.20
2018-07-04T22:43:19.318Z,24.11
2018-07-04T22:46:34.098Z,24.18
2018-07-04T22:49:48.775Z,24.26
2018-07-04T22:53:03.464Z,24.20
2018-07-04T22:56:18.465Z,23.92
2018-07-04T22:59:33.066Z,23.70
2018-07-04T23:02:47.691Z,23.65
2018-07-04T23:06:02.444Z,23.53
2018-07-04T23:09:16.970Z,23.43
2018-07-04T23:12:31.481Z,23.44
2018-07-04T23:15:46.023Z,23.35
2018-07-04T23:19:00.652Z,23.26
2018-07-04T23:22:15.254Z,23.23
2018-07-04T23:25:33.723Z,23.12
2018-07-04T23:28:48.223Z,23.29
2018-07-04T23:32:02.959Z,23.26
2018-07-04T23:35:17.652Z,23.42
2018-07-04T23:38:32.079Z,23.43
2018-07-04T23:41:46.523Z,23.32
2018-07-04T23:45:01.127Z,23.17
2018-07-04T23:48:16.114Z,23.09
2018-07-04T23:51:30.925Z,22.79
2018-07-04T23:54:45.453Z,22.97
2018-07-04T23:57:59.936Z,22.92
